SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985062512,"Oakland, City of",City of Oakland,,NORTH OAKLAND HILL AREA SPECIFIC PLAN,NOD,11/20/1986,11/20/1986,REGULATE FUTURE RESIDENTIAL DEVELOPMENT,https://ceqanet.opr.ca.gov/1985062512/2,NORTH OAKLAND HILL AREA SPECIFIC PLAN,ELOIS A. THORNTON,OAKLAND CITY PLNG,N/A,,1 CITY HALL PLAZA,,OAKLAND,CA,94612,4152733941,,Oakland,Alameda,,,,,,13,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1985092527,"San Marcos, City of",City of San Marcos,,SAN MARCOS GPA'S AND SOLID WASTE MGMT LAND USE DESIGNATION,NOP,11/20/1986,,"GPA'S AND A CHANGE IN THE ZONING ORDINANCE TO ALLOW WASTE-TO-ENERGY, METHANE RECOVERY, AND OTHER SOLID WASTE USES IN AREAS DESIGNATED ""SO UPON ISSUANCE OF A SPECIAL USE PERMIT AND CREATION OF A SPECIFIC AREA SURROUNDING THE SAN MARCOS LANDFILL TO BUFFER SOLID WASTES FROM INCONSISTENT LAN",https://ceqanet.opr.ca.gov/1985092527,SAN MARCOS GPA'S AND SOLID WASTE MGMT LAND USE DESIGNATION,JERRY BACKOFF,SAN MARCOS CITY,N/A,,,,,,,6197441050,,San Marcos,San Diego,,,,,,"I-15,78",SAN MARCOS CREEK,,No,11/21/1986,12/22/1986,Other,"General Plan Amendment, General Plan Update, Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986082615,Sutter County,,,USE PERMIT #1422/BRINE WATER DISPOSAL WELL,NOD,11/20/1986,11/20/1986,DRILLING/COMPLETION/EQUIPPING OF BRINE WATER DISPOSAL WELL,https://ceqanet.opr.ca.gov/1986082615/2,USE PERMIT #1422/BRINE WATER DISPOSAL WELL,RICHRD P. KING,,N/A,,204 C STREET,,YUBA CITY,CA,,741-7400,,Yuba City,Sutter,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986091510,Sacramento County,,,RICHARD SOUZA USE PERMIT,NOD,11/20/1986,11/20/1986,REQUEST FOR USE PERMIT FOR EXPLORATORY NATURAL GAS WELL/50Z,https://ceqanet.opr.ca.gov/1986091510,RICHARD SOUZA USE PERMIT,ALCIDES FREITAS,,N/A,,"827 -7TH STREET, RM 101",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986111715,Tahoe Regional Planning ,Tahoe Regional Planning Agency,TRPA,NORTH SHORE TRANSIT MAINTENANCE FACILITY,EIS,11/20/1986,,"ASSES POTENTIAL IMPACTS OF THE LOCATION OF A 1 BAY BUS MAIN TENANCE FACILITY W/BUS WASHING CAPABILITIES AND ADMINISTRA- TIVE CENTER, FUEL PUMPS AND STORAG GARAGE. LOCATION SITES ARE DOLLAR HILL, TAHOE CITY, KINGS BEACH, TAHOE VISTA.",https://ceqanet.opr.ca.gov/1986111715,NORTH SHORE TRANSIT MAINTENANCE FACILITY,JIM BRENNAN,TAHOE REGIONAL PLANNING AGENCY,N/A,,,,,,,7025884547,,,Placer,,,,,,28,,,No,11/20/1986,1/16/1987,Other,,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986111811,"Los Altos, City of",City of Los Altos,,HILLVIEW COMMUNITY CENTER IMPROVEMENTS,NEG,11/20/1986,,"IMPROVEMENTS TO HILLVIEW COMMUNITY CENTER TO INCLUDE REHAB OF PARKING LOT, CONSTRUCTION OF PATHWAY SYSTEM AND INSTALLA- TION OF AN EXERCISE/FITNESS TRAIL APPARATUS AREA AND NECESSARY SUPPORT FACILITIES AND LAND- SCAPING.",https://ceqanet.opr.ca.gov/1986111811,HILLVIEW COMMUNITY CENTER IMPROVEMENTS,"ROBERT J. RAYL, JR",LOS ALTOS CITY RECREATION DEPT,N/A,,,,,,,415-948-1491 X34,,Los Altos,Santa Clara,,"HILLVIEW AVE, SAN ANTONIO RD",,              6,,,,,No,11/20/1986,12/19/1986,Recreational,,Noise,,,,,,,,,,,,,,,,,
1986111815,Mendocino County,,,USE PERMIT 55-86 / CATERING KITCHEN / FT BRAGG AREA,NEG,11/20/1986,,"COTTAGE INDUSTRY INVOLVING THE OPERATION OF A COMMERCIAL CATERING KITCHEN FROM AN EXISTING 200 SQ FT STORAGE BLDG, NEAR INTERSECTION OF OCEAN DRIVE A SOUTH OF FT BRAGG.",https://ceqanet.opr.ca.gov/1986111815,USE PERMIT 55-86 / CATERING KITCHEN / FT BRAGG AREA,BRIAN MILLAR,MENDOCINO COUNTY PLANNING COMMISSION,N/A,,,,,,,7074634281,,Fort Bragg,Mendocino,,,,              1,17-310-43,1,,,No,11/21/1986,12/22/1986,Commercial,Use Permit,"Coastal Zone, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1986111817,"Oroville, City of",City of Oroville,,LINKSIDE PLACE PLANNED RETIREMENT COMMUNITY,NOP,11/20/1986,,ANNEX AND DEVELOP 37.4 ACRES OF LAND WITH A 243-UNIT PLANNED UNIT DEVELOPMENT FOR RETIRED PEOPLE THAT HAVE GOLF AS A RECREATIONAL INTEREST.  ADJACENT T NEAR OROVILLE AIRPORT.,https://ceqanet.opr.ca.gov/1986111817,LINKSIDE PLACE PLANNED RETIREMENT COMMUNITY,MARY ANN IMBIORSKI,OROVILLE CITY PLANNING DEPT,N/A,,,,,,,9165330970,,Oroville,Butte,,,,             37,,162,THERMO,OROVILLE,No,11/21/1986,12/22/1986,Residential,"Annexation, Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986112361,"Water Resources, Department of",California Department of Water Resources,DWR,ROOF RESTORATION,NOE,11/20/1986,11/20/1986,ROOF RESTORATION OF 3 BUILDINGS IN SO CAL OPRTN/MTNCE CENTR,https://ceqanet.opr.ca.gov/1986112361,ROOF RESTORATION,JOHN MAR,,N/A,,PO BOX 942836,,SACRAMENTO,CA,94236,9164459753,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986112362,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DUNE RESTORATION,NOE,11/20/1986,11/20/1986,RESTORE/MAINTAIN ST BEACH COASTAL DUNE ECOSYSTEM,https://ceqanet.opr.ca.gov/1986112362,DUNE RESTORATION,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986112363,California Military Department - Office of the Adjutant General,,CMD,VALLEJO ARMORY ADDITION,NOE,11/20/1986,11/20/1986,ADDITION OF 2ND STORY TO ARMORY BUILDING,https://ceqanet.opr.ca.gov/1986112363,VALLEJO ARMORY ADDITION,GERMAINE BELANGER,,N/A,,2829 WATT AVENUE,,SACRAMENTO,CA,95821,9169733340,,Vallejo,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986112364,California Military Department - Office of the Adjutant General,,CMD,ONTARIO OMS MODIFICATION AND ADDITION,NOE,11/20/1986,11/20/1986,INNTERIOR MODIFICATIONS TO 3 BAY VEHICLE MAINTENANCE SHOP,https://ceqanet.opr.ca.gov/1986112364,ONTARIO OMS MODIFICATION AND ADDITION,GERMAINE BELANGER,,N/A,,2829 WATT AVENUE,,SACRAMENTO,CA,95821,9169733340,,Ontario,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986112365,California Military Department - Office of the Adjutant General,,CMD,PITTSBURG OMS MODIFICATION/ADDITION,NOE,11/20/1986,11/20/1986,INNTERIOR MODIFICATIONS TO 3 BAY VEHICLE MAINTENANCE SHOP,https://ceqanet.opr.ca.gov/1986112365,PITTSBURG OMS MODIFICATION/ADDITION,GERMAINE BELANGER,,N/A,,2829 WATT AVENUE,,SACRAMENTO,CA,95821,9169733340,,Pittsburg,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986120218,"Energy, United States Department of ",United States Department of Energy,,1988 RESOURCE STRATEGY/CONSERVATION-GENERATION PROG PRIORITY,NOI,11/20/1986,,THE RESOURCE STRATEGY IS A DOCUMENT THAT IS PREPARED ANNUAL- LY AS A KEY INPUT TO BPA'S RATE/BUDGET PROESSES. THIS EIS WILL ADDRESS ONLY THOSE ISSUES ASS RESOURCE STRATEGY. INCLUDES CHANGES IN AVAILABILTY OF BPA POWER TO SELL TO OTHER REGIONS THAT COULD AFFECT CA UTILITY OPERATING/PLANNING DECISIONS.,https://ceqanet.opr.ca.gov/1986120218,1988 RESOURCE STRATEGY/CONSERVATION-GENERATION PROG PRIORITY,ANTHONY R. MORRELL,US DEPT OF ENERGY/BONNEVILLE POWER ADMINISTRATION,N/A,,,,,,,5032304261,,,,,,,,,,,,No,12/4/1986,12/31/1986,Power,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Social, Wildlife",,,,,,,,,,,,,,,,,
