SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985040203,"Stockton, City of",City of Stockton,,EIR 3-85/SANTA FE DEVELOPMENT CO./GOLF COURSE TERRACE SUBDIV,EIR,8/22/1986,,"PLANNED UNIT RESIDENTIAL DEVELOPMENT INCLUDING 1500 UNITS & REQUIRING REZONING OF 78.3 ACRES TO R-2, TWO FAMILY DISTRICT A PURD PERMIT, TENTATIVE SUBDIVISI BETWEEN 8TH ST & VAN BUSKIRK GOLF COURSE, E/OF SAN JOAQUIN RIVER (GOLF COURSE TERRACE SUBDIVISION)",https://ceqanet.opr.ca.gov/1985040203/2,EIR 3-85/SANTA FE DEVELOPMENT CO./GOLF COURSE TERRACE SUBDIV,MIKE NIBLOCK,STOCKTON CITY,N/A,,,,,,,2099448266,,Stockton,San Joaquin,,SO/OF 8TH ST & FRESNO AVE,,            157,"163-070-01,+",I-5,,,No,8/25/1986,10/9/1986,Residential,"Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1985041005,"Palmdale, City of",City of Palmdale,,"HARRIS SPECIFIC PLAN, PALMDALE",EIR,8/22/1986,,"A 160 ACRE SPECIFIC PLAN INCLUDING SINGLE FAMILY RESIDENTIAL, MULTIPLE FAMILY RESIDENTIAL, AND COMMERCIAL/RETAIL AND OFFICE USE. REQUIRED BETWEEN SINGLE FAMILY USES AND COMMERCIAL USES",https://ceqanet.opr.ca.gov/1985041005/2,"HARRIS SPECIFIC PLAN, PALMDALE",ILENE GALLO,PALMDALE CITY,N/A,,,,,,,8052733162,,Palmdale,Los Angeles,,PALMDALE BLVD AND 40TH ST,,            160,,138,,PLANT 42,No,8/22/1986,10/6/1986,"Commercial, Office, Residential",Specific Plan,"Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985052010,"Grass Valley, City of",City of Grass Valley,,PINE CREEK CENTER/GRASS VALLEY,EIR,8/22/1986,,"SUPPLEMENTAL EIR FOR REVISED PROJECT TO INCREASE THE BUILDING SQUARE FOOTAGE FROM 202,250 TO 224,924.  PARKING TO ALSO BE INCREASED FROM 969 TO 1 UNDEVELOPED COMMERCIAL TIMBERLAND BETWEEN STATE HIGHWAY 20 AND WOLF CREEK.",https://ceqanet.opr.ca.gov/1985052010/2,PINE CREEK CENTER/GRASS VALLEY,WILIAM ROBERTS,GRASS VALLEY CITY,N/A,,,,,,, 1-273-1462,,Grass Valley,Nevada,,,,             60,,20/49, WOLF CREEK,,No,8/22/1986,10/6/1986,Commercial,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Mineral Resources, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985073111,Los Angeles County,,,"ANAVERDE BASIN, LOS ANGELES COUNTY",EIR,8/22/1986,,"EXCAVATION OF APPROXIMATELY 2.6 MILLION CUBIC YARDS OF MATERIAL IN PHASES OVER A 20 YEAR PERIOD. THE BASIN WILL BE 40 TO 75 FT DEEP AND HAVE MAXIMUM FT BENCHES EVERY 25 FT. THE BASIN WILL ACCOMMODATE 1,117 ACRE FT OF STORM RUNOFF FROM ANAVERDE CREEK.",https://ceqanet.opr.ca.gov/1985073111/2,"ANAVERDE BASIN, LOS ANGELES COUNTY",TERRI MCBATH,LOS ANGELES COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,2132264369,,Palmdale,Los Angeles,,TIERRA SUBIDA AVE/AVENUE R-8,,             73,,14,,,No,8/22/1986,10/6/1986,Other,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986021702,Sacramento County,,,"LAKE PARK GENERAL PLAN AMENDMENT, COMMUNITY PLAN AND REZONE",EIR,8/22/1986,,PROPOSAL TO DEVELOP 76 ACRES OF LAND INTO COMMERCIAL AND OFFICE USE.  PROPERTY IS ONE OF TEICHERT'S SURFACE MINING SITES WHICH HAS BEEN MINED AND REC INCLUDE A COMPLEX OF BUILDINGS AROUND A CENTRALLY LOCATED LAKE AND PLAZA.  HELISTOP IS ALSO PROPOSED.  LOCATED NEAR INTERSECTIONS OF FOLSOM AND JACKSO,https://ceqanet.opr.ca.gov/1986021702,"LAKE PARK GENERAL PLAN AMENDMENT, COMMUNITY PLAN AND REZONE",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,, 440:7914,,Sacramento,Sacramento,, FOLSOM/JACKSON,,             76,078-190-13,99,,,No,8/25/1986,10/9/1986,"Commercial, Office, Transportation","Community Plan, General Plan Amendment, Rezone","Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Public Services",,,,,,,,,,,,,,,,,
1986032506,"Orinda, City of",City of Orinda,,GENERAL PLAN FOR THE CITY OF ORINDA AND EIR,EIR,8/22/1986,,GENERAL PLAN AND EIR FOR THE CITY OF ORINDA,https://ceqanet.opr.ca.gov/1986032506,GENERAL PLAN FOR THE CITY OF ORINDA AND EIR,WAYNE RASMUSSEN,ORINDA CITY,N/A,,,,,,,4152543900,,Orinda,Contra Costa,,,,,,24,SAN PABLO CREEK ETAL,,No,8/22/1986,10/6/1986,Other,General Plan Update,"Aesthetics, Economics/Jobs, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1986071507,"Fort Bragg, City of",City of Fort Bragg,,MODIFICATION TO EXISTING WATER TREATMENT PLANT,NEG,8/22/1986,,MODIFICATION TO INCREASE FILTRATION FROM 1.5 MGD TO 2.2 MGD (MILLION GALLONS PER DAY).  THE PROJECT WILL CONSTRUCT TWO 1.1 MGD FILTERS WITH ABSORPTION CL NEW CHEMICAL FEED SYSTEM & PUMPING STATION. (SAFE DRINKING WATER BOND FUNDING).,https://ceqanet.opr.ca.gov/1986071507,MODIFICATION TO EXISTING WATER TREATMENT PLANT,FRANK V. FILICE,FORT BRAGG CITY PLANNING DEPT,N/A,,,,,,,7079645325,,Fort Bragg,Mendocino,,CEDAR ST AND MONSON WAY,,,,,,,No,8/25/1986,9/15/1986,Water Facilities,,"Coastal Zone, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1986081817,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,MISSION ZANJA CREEK FLOOD CONTROL,EA ,8/22/1986,,"PROPOSAL TO REDUCE DAMAGES CAUSED BY FLOODING IN CITY OF REDLANDS, THE PROPOSED PROJECT TO ONSIST OF CONSTRUCTING A 1.4 MILE LONG UNDERGROUND BOX CULV FOLLOWING THE ALIGNMENT OF THE ABANDONED SOUTHERN PACIFIC RAILROAD LINE.  FROM THIS POINT THE FLOW WILL RE-ENTER THE PRESENT MISSION ZANJA CREEK WHICH",https://ceqanet.opr.ca.gov/1986081817,MISSION ZANJA CREEK FLOOD CONTROL,DR. ROBERTA SOLTZ,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,2138940236,,Redlands,San Bernardino,,,,,, I-10, ZANJA CREEK,,No,8/22/1986,9/22/1986,Other,,"Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1986081923,Pacific Fishery Management Council,,,SALMON FISHERIES MANAGEMENT PLAN/EA,EA ,8/22/1986,,"7TH DRAFT AMENDMENT TO FISHERY MANAGEMENT PLAN FOR COMMERCI- AL AND REC SALMON FISHERIES OFF THE COASTS OF WASHINGTON, OREGON, CA. COMMENCING 1978. THIS SALMON FISHERY MANAGEMENT ISSUES: 1/OREGON COASTAL NATURAL COHO ESCAPEMENT GOAL; 2/INSEASON MGMT ACTIONS,  PROCEDURES; 3/ALLOCATION OF ALLOWABLE OCEAN HA",https://ceqanet.opr.ca.gov/1986081923,SALMON FISHERIES MANAGEMENT PLAN/EA,JOSEPH C. GREENLEY,US PACIFIC FISHERIES MANAGEMENT COUNCIL,N/A,,,,,,,5032216352,,,,,,,,,,,,No,8/22/1986,9/15/1986,Other,,Wildlife,,,,,,,,,,,,,,,,,
1986081924,Pacific Fishery Management Council,,,PACIFIC COAST GROUNDFISH FISHERY MGMT PLAN & EA,EA ,8/22/1986,,"GROUNDFISH FISHERY MANAGEMENT PLAN, COVERS FOUR ISSUES AND ALTERNATIVE SOLUTIONS DEALING WITH PACIFIC WHITING, SABLE- FISH, GEAR REGULATION FLEXIBILITY FOR SETNETS AND HOOK AND LINE GEAR.",https://ceqanet.opr.ca.gov/1986081924,PACIFIC COAST GROUNDFISH FISHERY MGMT PLAN & EA,JOSEPH C. GREENLEY,US PACIFIC FISHERIES MANAGEMENT COUNCIL,N/A,,,,,,,5032216352,,,,,,,,,,,,No,8/22/1986,9/15/1986,Other,,Wildlife,,,,,,,,,,,,,,,,,
1986081927,Hamilton Union High School District,,,NEW CONTINUATION HIGH SCHOOL SITE/ARBUCKLE PROPERTY,NEG,8/22/1986,,CONTINUATION HIGH SCHOOL SITE; 2.1 ACRE PARCEL LOCATED IN SW CORNER OF MARIE Z. ARBUCKLE COMMERCIAL SITE NEAR INTERSECTION OF HWY 32 AND ROAD 20,https://ceqanet.opr.ca.gov/1986081927,NEW CONTINUATION HIGH SCHOOL SITE/ARBUCKLE PROPERTY,RAY L. ODOM,HAMILTON UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,9168263261,,,,,,,              2,32-33-04,32,"GCID CANAL, SACTO RV",,No,8/22/1986,9/22/1986,Other,,Transportation,,,,,,,,,,,,,,,,,
1986082010,Ventura County,,,VENTURA COUNTY CONDITIONAL USE PERMIT 4361,NEG,8/22/1986,,DRILLING AND PRODUCTION OF ONE EXPLORATORY OIL AND GAS WELL NEAR CAMARILLO IN VENTURA COUNTY.,https://ceqanet.opr.ca.gov/1986082010,VENTURA COUNTY CONDITIONAL USE PERMIT 4361,MARICA WAKELEE,VENTURA COUNTY PLANNING DIVISION,N/A,,,,,,,8056542474,,Camarillo,Ventura,,WOOD RD AND LAGUNA RD,,              1,,"1,34",REVOLO,,No,8/22/1986,9/22/1986,Mining,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Noise, Wildfire",,,,,,,,,,,,,,,,,
1986082011,Los Angeles County,,,R.C. BAXTER AND SONS HAZARDOUS WASTE TRANSPORTATION,NEG,8/22/1986,,PROPOSAL BY R.C. BAXTER AND SONS TO LEASE HARBOR PROPERTY ADJACENT TO THEIR EXISTING FACILITY TO EXPAND THEIR HAZARDOUS WASTE TRANSPORTATION BUS BE USED FOR TRUCK PARKING AND BIN STORAGE.,https://ceqanet.opr.ca.gov/1986082011,R.C. BAXTER AND SONS HAZARDOUS WASTE TRANSPORTATION,DONNA M. DIROCCO,LOS ANGELES CITY HARBOR DEPARTMENT,N/A,,,,,,,2135193497,,,Los Angeles,,CUSHING AVE AND GRANT ST,,,,47,DOMING,,No,8/22/1986,9/22/1986,Waste Treatment,Use Permit,"Air Quality, Flood Plain/Flooding, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1986082513,"Water Resources, Department of",California Department of Water Resources,DWR,PROPOSED WATER WITHDRAWEL FROM TULE LAKE RESERVOIR,NOP,8/22/1986,,"THE FIVE APPLICANTS PROPOSE TO DIVERT AND STORE WATER FROM CEDAR CREEK TRIBUTARY TO TULE LAKE RESERVOIR PRINCIPALLY FOR THE PURPOSE OF IRRIGATION. THE SOUTH OF ALTURAS AND IN THE MADELINE PLAINS.(APPL. 27749, 27851, 28518, 28570, 28571 AND 28610)",https://ceqanet.opr.ca.gov/1986082513,PROPOSED WATER WITHDRAWEL FROM TULE LAKE RESERVOIR,HEIDI BRATOVICH,CA ST DEPT WATER RESOURCES,N/A,,,,,,,9163245714,,Alturas,"Lassen, Modoc",,,,"         23,394",,,,,No,8/26/1986,9/27/1986,"Other, Water Facilities",,"Cultural Resources, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1986082604,Monterey County,,,CENTRAL SALINAS VALLEY AREA PLAN,NOP,8/22/1986,,"REFINEMENT OF AND SUPPLEMENT TO COUNTYWIDE GENERAL PLAN, CONTAINING SUPPLEMENTAL POLICIES AND LAND USE DESIGNATIONS SPECIFIC TO THE PLANNING AREA. NIFICANT IMPACTS AND MITIGATION ALSO DISCUSSED.",https://ceqanet.opr.ca.gov/1986082604,CENTRAL SALINAS VALLEY AREA PLAN,JOHN MANDEVILLE,MONTEREY COUNTY,N/A,,,,,,,4084229018,,,Monterey,,,,"        548,480",,101 146 +,"SALINAS,ARROYO SECO",MESA DEL REY,No,8/25/1986,9/24/1986,Other,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986083101,"Youth Authority, Department of",Department of Youth Authority,,LEASING OF OFFICE SPACES,NOE,8/22/1986,8/22/1986,LEASING OF OFFICE SPACES,https://ceqanet.opr.ca.gov/1986083101,LEASING OF OFFICE SPACES,LORRIE KIMURA,,N/A,,4241 WILLIAMSBOURGH DRIVE,,SACRAMENTO,CA,95823,9164274793,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986083102,"Resources Agency, The",The Resources Agency,,BUTTE BASIN FLOOD RELIEF STRUCTURE (M&T WEIR),NOE,8/22/1986,8/22/1986,REPAIR WEIR/STRENGTHEN WEIR AGAINST EROSION,https://ceqanet.opr.ca.gov/1986083102,BUTTE BASIN FLOOD RELIEF STRUCTURE (M&T WEIR),CLIFF GREGORY,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164457330,,Chico,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986083103,"Public Health, Department of",California Department of Public Health,CDPH,WATER SYSTEM IMPROVEMENTS,NOE,8/22/1986,8/22/1986,RENOVATION OF 2 WATER WELLS,https://ceqanet.opr.ca.gov/1986083103,WATER SYSTEM IMPROVEMENTS,CLARENCE L YOUNG,,N/A,,"2151 BERKELEY WY, RM 113",,BERKELEY,CA,94704,4155402154,,Fontana,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986083104,"Public Health, Department of",California Department of Public Health,CDPH,COLOMA WATER TREATMENT PLANT EXPANSION,NOE,8/22/1986,8/22/1986,MODIFY WATER TREATMENT PLANT TO INCREASE PRODUCTION CAPCTY,https://ceqanet.opr.ca.gov/1986083104,COLOMA WATER TREATMENT PLANT EXPANSION,CLARENCE L YOUNG,,N/A,,"2151 BERKELEY WY, RM 113",,BERKELEY,CA,94704,4155402154,,Rancho Cordova,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986083105,"Resources Agency, The",The Resources Agency,,CACHE CREEK TRAINING LEVEE MODIFICATION,NOE,8/22/1986,8/22/1986,REMVNG 1200 LINEAL'/LOWERING 400 LINEAL'FOR EMGNCY SPILLWAY,https://ceqanet.opr.ca.gov/1986083105,CACHE CREEK TRAINING LEVEE MODIFICATION,J FRED CHAIMSON,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9163228292,,,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986083106,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,LOS PENASQUITOS LAGOON ACQUISITION,NOE,8/22/1986,8/22/1986,PUBLIC ACQUIS OF 20.08 ACS TO PRESERVE SENSITIVE RESOURCES,https://ceqanet.opr.ca.gov/1986083106,LOS PENASQUITOS LAGOON ACQUISITION,CAROL J ARNOLD,,N/A,,"1330 BROADWAY, STE 1100",,OAKLAND,CA,94612,4154641015,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986083107,"Highway Patrol, California",California Highway Patrol,CHP,LEASING OF OFFICE SPACE,NOE,8/22/1986,8/22/1986,LEASE 1.46 ACS FOR CONST OF OFFICE BUILDING,https://ceqanet.opr.ca.gov/1986083107,LEASING OF OFFICE SPACE,JAMES R HARGROVE,,N/A,,"2490 FIRST AVE, RM 270",,SACCRAMENTO,CA,95818,9163240209,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
