SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987031103,Los Angeles County,,,LOS ANGELES COUNTY ZONE CHANGE 86-189 AND TENT. TRACT 31158,NOE,8/19/1988,8/19/1988,722 RSIDENTIAL UNITS,https://ceqanet.opr.ca.gov/1987031103/2,LOS ANGELES COUNTY ZONE CHANGE 86-189 AND TENT. TRACT 31158,DONALD C. CULBERTSON,,N/A,,320 W. TEMPLE STREET,,LOS ANGELES,CA,90012,,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987063014,Santa Clara County,,,AMENDMENT TO COUNTY SOLID WASTE MANAGEMENT PLAN,NOE,8/19/1988,8/19/1988,ESTB PROCEDURES TO CONSIDER OUT OF CO WASTE IMPORTS,https://ceqanet.opr.ca.gov/1987063014/2,AMENDMENT TO COUNTY SOLID WASTE MANAGEMENT PLAN,MICHAEL R. LEAON,Santa Clara County,N/A,,"1020 9TH STREET, SUITE 300",,SACRAMENTO,CA,96814,9163222674,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987091612,"Huntington Beach, City of",City of Huntington Beach,,WATERFRONT PROJECT,NOE,8/19/1988,8/19/1988,,https://ceqanet.opr.ca.gov/1987091612/2,WATERFRONT PROJECT,CATHERINE O'HARA,HUNTINGTON BEACH CITY,N/A,,2000 MAIN STREET,,HUNTINGTON BEACH,CA,92648,7145365271,,Huntington Beach,Los Angeles,,,,,,1,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987121513,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,THE RECYCLERY PDC 87-9-74/DIXON LANDING ROAD,NOE,8/19/1988,8/19/1988,DESIGNATES THE RECYCLERY AS A TRANSFER/PROCESSING FACILITY,https://ceqanet.opr.ca.gov/1987121513/2,THE RECYCLERY PDC 87-9-74/DIXON LANDING ROAD,MICHAEL R. LEAON,CA WASTE MGM,N/A,,"1020 9TH STREET, SUITE 300",,SACRAMENTO,CA,96814,9163222674,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988020209,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,SOLANO COUNTY SOLID WASTE MANAGEMENT PLAN 1988 UPDATE,NOE,8/19/1988,8/19/1988,REVISION OF PLAN POLICIES AND FACILLITIES/PROGRAMS,https://ceqanet.opr.ca.gov/1988020209/2,SOLANO COUNTY SOLID WASTE MANAGEMENT PLAN 1988 UPDATE,MICHAEL R. LEAON,CA WASTE MGMT BD.,N/A,,"1020 9TH STREET, SUITE 300",,SACRAMENTO,CA,96814,9163222674,,,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988031504,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,AMENDMENT TO COUNTY SOLID WASTE MANAGEMENT PLAN,NOE,8/19/1988,8/19/1988,COMBINES NORTH & CENTRAL SUBREGIONS,https://ceqanet.opr.ca.gov/1988031504/2,AMENDMENT TO COUNTY SOLID WASTE MANAGEMENT PLAN,MICHAEL R. LEAON,CA WASTE MGMT BD.,N/A,,"1020 9TH STREET, SUITE 300",,SACRAMENTO,CA,96814,9163222674,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988060303,"Interior, United States Department of the ",United States Department of the Interior,,NATIONAL MONUMENTS BOUNDARY ADJUSTMENT,EIS,8/19/1988,,"PROPOSED TRANSFER OF FIVE PARCELS, TOTALING 210,970 ACRES, CURRENTLY MANAGED BY BLM, TO THE DEATH VALLEY AND JOSHUA TREE NATIONAL MONUMENTS",https://ceqanet.opr.ca.gov/1988060303,NATIONAL MONUMENTS BOUNDARY ADJUSTMENT,DOUG ROMOLI,US BUREAU LAND MANAGMENT,N/A,,,,,,,7143516428,,,"Inyo, Riverside, San Bernardino",,,,"        210,970",,,,,No,8/22/1988,10/6/1988,Other,,"Cumulative Effects, Hydrology/Water Quality, Mineral Resources, Wildlife",,,,,,,,,,,,,,,,,
1988062012,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CROSS FOREST DEVELOPMENT,NOE,8/19/1988,8/19/1988,CONST OR DEVELOPMENT OF OHV FACILITIES,https://ceqanet.opr.ca.gov/1988062012/2,CROSS FOREST DEVELOPMENT,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296,9163246421,,,San Bernardino,,,,,,173,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988081404,"Energy, United States Department of ",United States Department of Energy,,DEVIL'S NOSE/CROSS COUNTRY WATER PROJECT,OTH,8/19/1988,,THE PROPOSED DEVIL'S NOSE CROSS COUNTY WATER-POWER PROJECT CONSISTS OF A 470 FOOT-HIGH DAM ON THE NORTH FORK OF THE MOKELUMNE RIVER ABOUT 14 MILES DOW SPRING DAM AND RESERVOIR. A 12 FOOT DIAMETER TUNNEL WOULD CONVEY WATER TO A 41 MW POWERHOUSE LOCATED AT THE TIGER CREEK RESERVOIR.,https://ceqanet.opr.ca.gov/1988081404,DEVIL'S NOSE/CROSS COUNTRY WATER PROJECT,LOIS CASHELL,FEDERAL ENERGY REGULATORY COMMISSION',N/A,,,,,,,,,,"Amador, Calaveras",,,,,,,,,No,8/22/1988,10/21/1988,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988081619,"San Jose, City of",City of San Jose,,HELLYER CANYON SANITARY LANDFILL,EIR,8/19/1988,,GP 88-8-11.  GENERAL PLAN AMENDMENT FOR PROPERTY LOCATED EAST OF HWY 101 AND NORTH OF HELLYER AVE. TO DESIGNATE THE 275 ACRE SITE AS A CANDIDATE SOLID,https://ceqanet.opr.ca.gov/1988081619,HELLYER CANYON SANITARY LANDFILL,,SAN JOSE CITY PLANNING,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,HWY 101 AND HELLYER AVE.,,,,101,EVERGREEN CANAL,,No,8/19/1988,10/3/1988,Other,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988081620,"Pacific Grove, City of",City of Pacific Grove,,GREGG & KAREN WILLIS DEMOLITION PERMIT FOR RESIDENCE,NEG,8/19/1988,,DEMOLITION OF EXISTING SINGLE-FAMILY RESIDENCE.,https://ceqanet.opr.ca.gov/1988081620,GREGG & KAREN WILLIS DEMOLITION PERMIT FOR RESIDENCE,BARBARA OLDFIELD,PACIFIC GROVE CITY,N/A,,,,,,,4083754195,,Pacific Grove,Monterey,,,,,006-183-11,,PACIFIC OCEAN,,No,8/19/1988,9/19/1988,Other,,"Cultural Resources, Noise",,,,,,,,,,,,,,,,,
1988082205,Riverside County,,,ZC #5253-MURRIETA,NOP,8/19/1988,,TO CHANGE THE ZONING FROM AGRICULTURE(10 ACRE MIN) TO SCENIC HIGHWAY COMMERCIAL. TOTAL ACRES 20.,https://ceqanet.opr.ca.gov/1988082205,ZC #5253-MURRIETA,DAVID S.WAHLGREN,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147871363,,Murrieta,Riverside,,MADISON & HAWTHORNE STREET,,             20,910-140-031,15,,,No,8/25/1988,9/23/1988,,Rezone,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988082207,Riverside County,,,SURFACE MINING PERMIT #169,NOP,8/19/1988,,PROPOSAL TO MINE SAND & GRAVEL WITH PROCESSING FACILITIES TO INCLUDE A SCREENING AND WASHING FACILITY. PIT WILL BE RECLAIMED AFTER MINING APPROX. 4 M GRAVEL.,https://ceqanet.opr.ca.gov/1988082207,SURFACE MINING PERMIT #169,STEVEN KUPFERMAN,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7147871377,,,Riverside,,HWY.79 & CAHUILLA ROAD,,             80,583-120-079,79,TEMECULA CREEK,,No,8/25/1988,9/23/1988,Mining,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988082806,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEER MOUNTAIN SHOWMOBILE TRAILS,NOE,8/19/1988,8/19/1988,OHV GRANT FOR THE CONST OF 8.5 MILES OF SNOWMOBILE TRAILS,https://ceqanet.opr.ca.gov/1988082806,DEER MOUNTAIN SHOWMOBILE TRAILS,JAMES M. DOYLE,CA ST DEPT. OF PARKS AND RECREATION,N/A,,1416 9TH ST./P.O. BOX 942896,,SACRAMENTO,CA,94296,9163246421,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988082807,"Parks and Recreation, Department of",California Department of Parks and Recreation,,OHV FACILITIES,NOE,8/19/1988,8/19/1988,CONST 2 TRAILHEAD FACILITIES,https://ceqanet.opr.ca.gov/1988082807,OHV FACILITIES,JAMES M. DOYLE,CA ST DEPT. OF PARKS AND RECREATION,N/A,,1416 9TH ST./P.O. BOX 942896,,SACRAMENTO,CA,94296,9163246421,,,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988082810,"Resources Agency, The",The Resources Agency,,LAND ACQUISITION,NOE,8/19/1988,8/19/1988,ACQUIRE ACRES AS ADDITION TO MT DIABLO ST PARK,https://ceqanet.opr.ca.gov/1988082810,LAND ACQUISITION,JAMES M. DOYLE,CA ST DEPT O,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296,916/32-8036,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988082811,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PERCOLATION TEST,NOE,8/19/1988,8/19/1988,TESTED FOR FEASIBILITY OF INSTALLING LEACH FIELDS,https://ceqanet.opr.ca.gov/1988082811,PERCOLATION TEST,JAMES M. DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296,916/32-8036,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988082812,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITION OF STRUCTURES,NOE,8/19/1988,8/19/1988,DEMOLISH 2 STRUCTURES TO PERMIT FURTHER ARCHEOLOGICAL RES,https://ceqanet.opr.ca.gov/1988082812,DEMOLITION OF STRUCTURES,JAMES M. DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296,916/32-8036,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988082813,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ROAD REPAIR,NOE,8/19/1988,8/19/1988,REPAIR OF SLIP-OUT ON ACCESS ROAD TO HEARST CASTLE,https://ceqanet.opr.ca.gov/1988082813,ROAD REPAIR,JAMES M. DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296,916/32-8036,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
