SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990030847,"University of California, Regents of the",Regents of the University of California,,"LAWRENCE LIVERMORE NATIONAL LABORATORY, OPERATION & MNGT",EIR,3/11/1992,,"THE REGENTS OF UNIV. OF CA IS CONSIDERING EXTENDING ITS CONTRACT WITH THE UNITED STATES, DEPT. OF ENERGY FOR THE OPERATION AND MANAGEMENT OF THE LAWRENCE LIVERMOVE NATIONAL LIVERMORE AND SITE 300.  THE EIR FOR THIS PROJECT IS BEING PREPARED IN CONJUNCTION WITH THE UNITED STATES DEPT. OF ENERGY, EIS FOR CONTINUED OPERATIONS AT LAWRENCE LIVERMOREN NATIONAL LABORATORY, LIVERMORE AND SITE 300 (LLNL) AND SANDIA NATIONAL LABORATORY, LIVERMORE (SNLL).",https://ceqanet.opr.ca.gov/1990030847/2,"LAWRENCE LIVERMORE NATIONAL LABORATORY, OPERATION & MNGT",DENNIS K. FISHER,LAWRENCE LIVERMORE NATIONAL LAB./UNIV. OF CALIF.,N/A,,,,,,,4152944875,,Livermore,Alameda,,CORRAL HOLLOW ROAD,,,,,,,No,3/11/1992,6/5/1992,,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991061012,"San Juan Capistrano, City of",City of San Juan Capistrano,,"SAN JUAN MEADOW (LA MESA), VTTM 14343",EIR,3/11/1992,,TENTATIVE TRACT MAP FOR 239 SINGLE FAMILY DETACHED LOTS ON 46 ACRES ON A 147.5 ACRE PARCEL,https://ceqanet.opr.ca.gov/1991061012/2,"SAN JUAN MEADOW (LA MESA), VTTM 14343",WILLIAM RAMSEY,CITY OF SAN JUAN CAPISTRANO PLANNING DEPARTMENT,N/A,,,,,,,7144931171,,San Juan Capistrano,Orange,,,,            147,,,,,No,3/11/1992,4/24/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1992031025,Orange County,,,RECONSTRUCTION OF MOODY CREEK CHANNEL (B02),NEG,3/11/1992,,RECONSTRCTION OF MOODY CEEK CHANNEL,https://ceqanet.opr.ca.gov/1992031025,RECONSTRUCTION OF MOODY CREEK CHANNEL (B02),LEON KOLANKIEWICZ,ORANGE COUNTY ENVIRONMENTAL MANAGEMENT AGENCY,N/A,,,,,,,7148343847,,Cypress,Orange,,,,,,,,,No,3/11/1992,4/10/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1992032030,Stanislaus County,,,LA JOLLA SUBDIVISION,NEG,3/11/1992,,THIS IS A 27 LOT SUBDIVISION.,https://ceqanet.opr.ca.gov/1992032030,LA JOLLA SUBDIVISION,ROGER TOWERS,STANISLAUS COUNTY,N/A,,,,,,,2095256330,,,Stanislaus,,,,,,,,,No,3/11/1992,4/10/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032031,"Riverbank, City of",City of Riverbank,,CHURCHILL DOWNS SUBDIVISION,NEG,3/11/1992,,133 LOT SINGLE-FAMILY DEVELOPMENT.,https://ceqanet.opr.ca.gov/1992032031,CHURCHILL DOWNS SUBDIVISION,CONNOR MURPHY,CITY OF RIVERBANK,N/A,,,,,,,2098696193,,Riverbank,Stanislaus,,,,             21,,,,,No,3/11/1992,4/10/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032032,San Bernardino City Unified School District,,,56.63 ACRE COMPREHENSIVE HIGH SCHOOL,NEG,3/11/1992,,AQUISITION OF LAND AND CONSTRUCTION OF A HIGH SCHOOL.,https://ceqanet.opr.ca.gov/1992032032,56.63 ACRE COMPREHENSIVE HIGH SCHOOL,SCOTT SHIRA,SAN BERNARDINO UNIFIED,N/A,,,,,,,7143811179,,San Bernardino,San Bernardino,,,,             57,,,,,No,3/11/1992,4/10/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032033,Sacramento County,,,ELK GORVE EDUCATION SUPPORT FACILITY,NEG,3/11/1992,,,https://ceqanet.opr.ca.gov/1992032033/2,ELK GORVE EDUCATION SUPPORT FACILITY,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,             25,,,,,No,3/11/1992,4/10/1992,,,,,,,,,,,,,,,,,,,,
1992032034,California State Lands Commission,,,SUNNYSIDE MARINA INC.,NEG,3/11/1992,,RECONSTRUCTION OF PIER AND EXISTING MARINE FUEL PUMP.,https://ceqanet.opr.ca.gov/1992032034,SUNNYSIDE MARINA INC.,DOUG MILLER,STATE LANDS COMMISSION,N/A,,,,,,,9163227826,,,Placer,,,,,,,,,No,3/11/1992,4/10/1992,Residential,,,,,,,,,,,,,,,,,,,
1992033030,"Redding, City of",City of Redding,,BUENAVENTURA PLAN LINE STUDY AND EIR,NOP,3/11/1992,,STUDY OF LOCATION AND PROBABLE ENVIRONMENTAL EFFECT.,https://ceqanet.opr.ca.gov/1992033030,BUENAVENTURA PLAN LINE STUDY AND EIR,DOUG WILL,CITY OF REDDING,N/A,,,,,,,9162254000,,Redding,Shasta,,,,,,,,,No,3/11/1992,4/10/1992,,,,,,,,,,,,,,,,,,,,
1992033031,East Bay Municipal Utility District,,EBMUD,PROPOSED DISTRIBUTION SYSTEM IMPROVEMENTS,NOP,3/11/1992,,THE PROPOSE OF THE WATER DISTRIBUTION SYSTEM IMPROVEMENTS IS TO RESPOND TO THE SPECIFIC NEEDS THAT HAVE BEEN IDENTIFID IN THE NICHOLL KNOB AND CENTRAL PRESSURE ZONES.,https://ceqanet.opr.ca.gov/1992033031,PROPOSED DISTRIBUTION SYSTEM IMPROVEMENTS,JOHN LAMPE,EAST BAY MUNICIPAL UTILITY DISTRICT,N/A,,,,,,,5108353000,,Richmond,Contra Costa,,,,,,,,,No,3/11/1992,4/10/1992,,,,,,,,,,,,,,,,,,,,
1992033032,Santa Clara County,,,TASMAN CORRIDOR PROJECT,NOP,3/11/1992,,THE TASMAN CORRIDOR PROJECT LOCALLY PREFERRED ALTERNATIVE IS AN EXTENSION OF THE EXISTING GUADALUPE CORRIDOR LIGHT RAIL SYSTEM.,https://ceqanet.opr.ca.gov/1992033032,TASMAN CORRIDOR PROJECT,ROY MOLSEED,SANTA CLARA COUNTY TRANSIT,N/A,,,,,,,4082993641,,Santa Clara,Santa Clara,,,,,,,,,No,3/11/1992,4/10/1992,,,,,,,,,,,,,,,,,,,,
1992033033,"Capitola, City of",City of Capitola,,GRAND AVENUE SEAWALL,NOP,3/11/1992,,CONSTRUCTION OF A 10 TO 20 FT. HIGH SEAWALL ALONG THE BLUFF (ABOUT 2000FT.) TO REDUCE EROSION RATES.,https://ceqanet.opr.ca.gov/1992033033,GRAND AVENUE SEAWALL,SUSAN WESTMAN,CITY OF CAPITOLA,N/A,,,,,,,4084757300,,Capitola,Santa Cruz,,,,,,,,,No,3/11/1992,4/10/1992,,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Recreation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992033034,Mendocino County,,,MENDOCINO RESORT USE PERMIT,NOP,3/11/1992,,"USE PERMIT TO CONSTRUCT 48 INDIVIDUAL VISITOR UNITS (WHILE REDUCING THE NUMBER OF EXISTING CAMPSITES FROM 60 TO 45), DINING PAVILLION, MEETING ROOMS, TENNIS COURTS, SWIMMING POOL, ACCESSORY SITE IMPROVEMENTS AND REMODEL EXISTING STRUCTURES.",https://ceqanet.opr.ca.gov/1992033034,MENDOCINO RESORT USE PERMIT,THOMAS KRAVIS,COUNTY OF MENDOCINO,N/A,,,,,,,7074634281,,Ukiah,Mendocino,,,,,,,,,No,3/11/1992,4/10/1992,Residential,,,,,,,,,,,,,,,,,,,
1992033036,Napa County,,,HALL OF RECORDS ALTERATION,NOP,3/11/1992,,"THIS PROJECT IS THE PROPOSED DEVELOPMENT OF ADDITIONAL SPACE FOR THE NAPA COUNTY COURT SYSTEM BY DEMOLITION OF THE EXISTING HALL OF RECORDS AND CONSTRUCTION OF A NEW THREE- STORY FACILITY OF APPROXIMATELY 10,000 SQ.FT.",https://ceqanet.opr.ca.gov/1992033036,HALL OF RECORDS ALTERATION,JAAMES O'LOUGHLIN,NAPA COUNTY CONSERVATION,N/A,,,,,,,7072534416,,Napa,Napa,,,,,,,,,No,3/11/1992,4/10/1992,Residential,,,,,,,,,,,,,,,,,,,
1992033037,Alameda County,,,SOUTH LIVERMORE VALLEY AREA PLAN/GENERAL PLAN AMENDMENT,NOP,3/11/1992,,"THE REVISED DRAFT OF SOUTH LIVERMORE VALLEY AREA PLAN'S STATED GOAL IS THE CREATION AND PROTECTION OF A MINIMUM OF OF 5,000 ACRES OF VITICULTURE OR OTHER CULTIVATED AGRICULTURE, TO BE ACCOMPLISHED THROUGH APPROPRIATE ZONING, ESTABLISHMENT OF A SOUTH LIBERMORE AGRICULTURAL LAND TRUST AND MITIGATION REQUIREMENTS ON ALL NEW DEVELOPMENT PERMITTED IN THE AREA.",https://ceqanet.opr.ca.gov/1992033037,SOUTH LIVERMORE VALLEY AREA PLAN/GENERAL PLAN AMENDMENT,STUART COOK,ALAMEDA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4156705400,,Hayward,Alameda,,,,,,,,,No,3/11/1992,4/10/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992033038,Tehama County,,,NINE MILE HILL RANCH,EIR,3/11/1992,,"RESIDENTIAL, RECREATIONAL & COMMERCIAL DEVELOPMENT ON 3,278 ACRES OF GRAXZING LAND, 150 ACRES COMMERCIAL - 1500 SINGLE FAMILY RESIDENCES.",https://ceqanet.opr.ca.gov/1992033038,NINE MILE HILL RANCH,JENNIFER TAYLOR,TEHEMA COUNTY PLANNING,N/A,,,,,,,9165272200,,Red Bluff,Tehama,,I-5 & HOOKER CREEK,,,6-20-13 ET AL,I-5,,,No,3/11/1992,4/24/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992033040,"Susanville, City of",City of Susanville,,SKYLINE TERRACE OFFICE BUILDINGS,NEG,3/11/1992,,"CONSTRUCTION OF TWO OFFICE BUILDINGS OF APPROXIMATELY 18,000 AND 21,000 SQ.FT.  5 ACRES OF LAND FOR USE BY USFS AND BLM LOCAL OFFICES.",https://ceqanet.opr.ca.gov/1992033040,SKYLINE TERRACE OFFICE BUILDINGS,MICHAEL DOUR,CITY OF SUSANVILLE,N/A,,,,,,,9162572174,,Susanville,Lassen,,SR 139 & LASSEN COLLEGE,,,101-090-23,"139, 36",BARRY CREEK,NONE,No,3/12/1992,4/3/1992,,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992100587,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GABION SILTATION RETENTION DAMS,NOE,3/11/1992,3/11/1992,CONSTRUCTION SILTATION RETENTION DAMS,https://ceqanet.opr.ca.gov/1992100587,GABION SILTATION RETENTION DAMS,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95296-0001,9166534151,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100588,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EASEMENT,NOE,3/11/1992,3/11/1992,GRANT EAASEMENT TO PRIVATE LAND OWNER,https://ceqanet.opr.ca.gov/1992100588,EASEMENT,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95296-0001,9166534151,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100589,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EASEMENT,NOE,3/11/1992,3/11/1992,GRANT EASEMENT TO LOS ANGELES CITY,https://ceqanet.opr.ca.gov/1992100589,EASEMENT,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95296-0001,9166534151,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100590,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MULTIPLE USE TRAIL,NOE,3/11/1992,3/11/1992,CONST 2 MILE TRAIL,https://ceqanet.opr.ca.gov/1992100590,MULTIPLE USE TRAIL,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95296-0001,9166534151,,,"Fresno, Madera",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100591,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WADDELL TRAMWAY RECONSTRUCTION,NOE,3/11/1992,3/11/1992,RECONSTRUCT PORTION OF WOODEN TRAMWAY,https://ceqanet.opr.ca.gov/1992100591,WADDELL TRAMWAY RECONSTRUCTION,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95296-0001,9166534151,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100592,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CALIFORNIA HIKING & RIDING TRAIL REALINEMENT,NOE,3/11/1992,3/11/1992,REALINE PORTION OF CA RIDING & HIKING TRAIL,https://ceqanet.opr.ca.gov/1992100592,CALIFORNIA HIKING & RIDING TRAIL REALINEMENT,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95296-0001,9166534151,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100598,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,REPLACEMENT OF EXISTING GAS PIPELINE,NOE,3/11/1992,3/11/1992,GRANT UTILITY EASEMENT TO SO CAL GAS CO,https://ceqanet.opr.ca.gov/1992100598,REPLACEMENT OF EXISTING GAS PIPELINE,JEFF MARTINEZ,CA ST DEPT OF CORRECTIONS,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,9163226963,,Tehachapi,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100599,"Youth Authority, Department of",Department of Youth Authority,,LEASE EXISTING OFFICE SPACE,NOE,3/11/1992,3/11/1992,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1992100599,LEASE EXISTING OFFICE SPACE,MARJI FELIZ,CA YOUTH AUTHORITY,N/A,,4241 WILLIAMSBOURGH DRIVE,,SACRAMENTO,CA,95823,9163277134,,Pleasanton,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100638,Orange County,,,NORTH ORANGE COUNTY LANDFILL AND ALTERNATIVE TECH,NOD,3/11/1992,3/11/1992,VERTICAL EXPANSION,https://ceqanet.opr.ca.gov/1992100638,NORTH ORANGE COUNTY LANDFILL AND ALTERNATIVE TECH,BOB RICHMOND,ORANGE COUNTY,N/A,,12 CIVIC CENTER PLAZA,,SANTA ANA,CA,92702-4048,7148344337,,,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
