SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010815,"San Diego, City of",City of San Diego,,CORAL GATE,EIR,10/21/1991,,DEVELOPMENT OF 459 SINGLE-FAMILY HOMES ON APPROXIMATELY 112 ACRES WITHIN THE TIJUANA RIVER VALLEY/COASTAL ZONE.,https://ceqanet.opr.ca.gov/1990010815/2,CORAL GATE,CATHY WINTERROWD,CITY OF SAN DIEGO,N/A,,,,,,,6192365543,,San Diego,San Diego,,"DAIRY MART RD, TIA JUANA STREET",,,,I-5,TIJUANA RIVER VALLEY,,No,10/21/1991,12/5/1991,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020934,El Dorado County,,,PONDEROSA 50,EIR,10/21/1991,,THE PROJECT CONSISTS OF 197 LOTS ON 90.6 ACRES OR 2.1 DWELLING UNITS PER ACRE.  13.9 ACRES OF THIS TOTAL WILL BE AN OPEN SPACE SCENIC CORRIDOR ALONG U.S. HIGHWAY 50 AND THE FRONTAGE ROAD.  LOT SIZES VARY FROM 7000 SQUARE FEET TO 1 ACRE IN SIZE.,https://ceqanet.opr.ca.gov/1990020934/2,PONDEROSA 50,ROBERT BRITZMAN,EL DORADO COUNTY,N/A,,,,,,,9166215355,,,El Dorado,,HWY. 50 & OAK LANE,,             14,,50,,,No,10/21/1991,12/5/1991,Residential,,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030208,California State Lands Commission,,,PROPOSED GEYSERS GEOTHERMAL LEASING PROGRAM/KELSEY CREEK,EIR,10/21/1991,,PROPOSED GEOTHERMAL PROSPECTING/DEVELOPMENT.,https://ceqanet.opr.ca.gov/1990030208/3,PROPOSED GEYSERS GEOTHERMAL LEASING PROGRAM/KELSEY CREEK,TED T. FUKUSHIMA,STATE LANDS COMMISSION,N/A,,,,,,,9163227813,,,"Lake, Mendocino, Sonoma",,,,            950,,,,,No,10/21/1991,12/5/1991,Power,,,,,,,,,,,,,,,,,,,
1991021071,San Diego Unified School District,,,SCHOOL SUPPORT SERVICES FACILITY,EIR,10/21/1991,,CONSTRUCT A NEW SCHOOL SUPPORT SERVICE FACILITY. THE NEW FACILITY WILL CONSOLIDATE ALL BUS OPERATIONS AND VEHICLE MAINENANCE ON ONE SITE.  A NEW TWO-STORY TRANSPORTATION OFF ICE WILL BE CONSTRUCTED ON THE SIDE OF THE SITE.  AN EMPLOY- EE/VISITOR PARKING LOT WILL BE LOCATED TO THE WEST.,https://ceqanet.opr.ca.gov/1991021071/2,SCHOOL SUPPORT SERVICES FACILITY,CHARLES JOHNSON,SAN DIEGO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6192938063,,San Diego,San Diego,,RONSIN RD/CARDIN STREET,,,,,,,No,10/21/1991,12/5/1991,,,"Aesthetics, Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1991101043,San Diego County,,,RANCHO SAN DIEGO OVERFLOW POND EXPANSION,NEG,10/21/1991,,RPOJECT AS PROPESED WILL INCREASE THE CAPACITY OF AN EXISTING SEWER OVERFLOW POND,https://ceqanet.opr.ca.gov/1991101043,RANCHO SAN DIEGO OVERFLOW POND EXPANSION,TRACY CLINE,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943295,,,San Diego,,,,,,,,,No,10/21/1991,11/20/1991,Residential,,"Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Sewer Capacity, Solid Waste, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991101044,"Solana Beach, City of",City of Solana Beach,,SANCHEZ 10 UNIT PLANNED RESIDENTIAL DEVELOPMENT,NEG,10/21/1991,,"8 NEW CONDOMINIUMS ON A PROPOSED 44,220 SQFT LOT",https://ceqanet.opr.ca.gov/1991101044,SANCHEZ 10 UNIT PLANNED RESIDENTIAL DEVELOPMENT,MARK BRUNETTE,CITY OF SOLANA BEACH,N/A,,,,,,,,,Solana Beach,San Diego,,HIGHLAND DR/IDA AVENUE,,,,,,,No,10/21/1991,11/20/1991,Residential,,Noise,,,,,,,,,,,,,,,,,
1991102098,Merced County,,,CUP #3586,NEG,10/21/1991,,REESTABLISHMENT OF DAIRY FACILITY.,https://ceqanet.opr.ca.gov/1991102098,CUP #3586,JON JOHNSON,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,"CRANE, LANDERS",,             39,45-220-05,165,MERCED,,No,10/21/1991,11/20/1991,Other,Use Permit,"Air Quality, Hydrology/Water Quality, Land Use/Planning, Solid Waste",,,,,,,,,,,,,,,,,
1991102099,Richgrove Commmunity Services District,,,RICHGROVE WATER WELL,NEG,10/21/1991,,DRILLING OF TEST WELL.,https://ceqanet.opr.ca.gov/1991102099,RICHGROVE WATER WELL,CLIFFORD ROWLAND,RICHGROVE COMMUNITY SERVICES DISTRICT,N/A,,,,,,,8057255632,,,Tulare,,,,,,,,,No,10/21/1991,11/20/1991,Residential,,,,,,,,,,,,,,,,,,,
1991103046,Del Norte County,,,PAUL WAGNER - MINOR SUBDIVISION MS9209,NEG,10/21/1991,,MINOR SUBDIVISON,https://ceqanet.opr.ca.gov/1991103046,PAUL WAGNER - MINOR SUBDIVISION MS9209,JAY SARINA,DEL NORTE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7074647254,,Crescent City,Del Norte,,,,,,,,,No,10/21/1991,11/20/1991,Office,,,,,,,,,,,,,,,,,,,
1991103047,Del Norte County,,,DONALD MARKEL - MINOR SUBDIVISION MS9207C,NEG,10/21/1991,,MINOR SUBDIVISION,https://ceqanet.opr.ca.gov/1991103047,DONALD MARKEL - MINOR SUBDIVISION MS9207C,JAY SARINA,DEL NORTE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7074647254,,,Del Norte,,,,,,,,,No,10/21/1991,11/20/1991,Office,,,,,,,,,,,,,,,,,,,
1991103048,Del Norte County,,,RESERVATION RANCH - MINOR SUBDIVISION MS9211C,NEG,10/21/1991,,RESERVATION RANCH - MINOR SUBDIVISION,https://ceqanet.opr.ca.gov/1991103048,RESERVATION RANCH - MINOR SUBDIVISION MS9211C,DAN LITTLE,DEL NORTE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7074647254,,,,,,,,,,,,No,10/21/1991,11/20/1991,Office,,,,,,,,,,,,,,,,,,,
1991103049,Santa Cruz County,,,MT. HERMON WELL,NEG,10/21/1991,,CONSTRUCTION OF ANEW WELL,https://ceqanet.opr.ca.gov/1991103049,MT. HERMON WELL,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084252853,,Santa Cruz,Santa Cruz,,,,,,,,,No,10/21/1991,11/20/1991,Office,,,,,,,,,,,,,,,,,,,
1991103050,"Greenfield, City of",City of Greenfield,,DENISTY BONUS ORDINANCE,NEG,10/21/1991,,DENSITY BONUS PLAN,https://ceqanet.opr.ca.gov/1991103050,DENISTY BONUS ORDINANCE,KELLIE D. MORGANTINI,CITY OF GREENFIELD,N/A,,,,,,,4086745592,,Greenfield,Monterey,,,,,,,,,No,10/21/1991,11/20/1991,Office,,,,,,,,,,,,,,,,,,,
1991103051,Sonoma County,,,CENTRAL REFUSE DISPOSAL SITE-ELECTRICAL GENERATION,NEG,10/21/1991,,CENTRAL REFUSE DISPOSAL,https://ceqanet.opr.ca.gov/1991103051,CENTRAL REFUSE DISPOSAL SITE-ELECTRICAL GENERATION,ALEX SEBASTIAN,SONOMA COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,7075272231,,Sonoma,,,,,,,,,,No,10/21/1991,11/20/1991,Office,,,,,,,,,,,,,,,,,,,
1991106914,"Ventura, City of",City of Ventura,,ARROYO VERDE PARK IMPROVEMENTS,NOD,10/21/1991,10/21/1991,MAINTENENCE BUILDING,https://ceqanet.opr.ca.gov/1991106914,ARROYO VERDE PARK IMPROVEMENTS,PHILIP JOHNSON,VENTURA CITY PLANNING,N/A,,501 POLI STREET,,VENTURA,CA,93001,8056584721,,,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106915,"Ross, City of",City of Ross,,ROSS HOSPITAL GENERAL PLAN AMENDMENT AND REZONING,NOD,10/21/1991,10/21/1991,GENERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1991106915,ROSS HOSPITAL GENERAL PLAN AMENDMENT AND REZONING,GARY BROAD,ROSS TOWN,N/A,,P.O.BOX 320,,ROSS,CA,94957,4154537445,,Ross,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991106916,Plumas County,,,PLUMAS COUNTY GENERAL PLAN INDIAN VALLEY & SUMMER AMEND,NOD,10/21/1991,10/21/1991,GENERAL PLAN AMENDMENTS,https://ceqanet.opr.ca.gov/1991106916,PLUMAS COUNTY GENERAL PLAN INDIAN VALLEY & SUMMER AMEND,STEVE ALLEN,PLUMAS COUNTY PLANNING,N/A,,P.O. BOX 10437,,QUINCY,CA,95971-6012,9162836210,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1991106917,"Santa Clara, City of",City of Santa Clara,,RICHARD AVENUE RECYCLING FACILITY,NOD,10/21/1991,10/21/1991,SOLID WASTE MATERIALS RECOVERY AND RECYCLING FACILITY,https://ceqanet.opr.ca.gov/1991106917,RICHARD AVENUE RECYCLING FACILITY,KEVIN L RILEY,SANTA CLARA CITY,N/A,,1500 WARBURTON AVENUE,,SANTA CLARA,CA,95050,4089843111,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991106918,"Rancho Palos Verdes, City of",City of Rancho Palos Verdes,,KAJIMA DEVELOPMENT CORPORATION,NOD,10/21/1991,10/21/1991,63 RESIDENTIAL DEVELOPMENT,https://ceqanet.opr.ca.gov/1991106918,KAJIMA DEVELOPMENT CORPORATION,TERRY SILVERMAN,RANCHO PALOS VERDES,N/A,,30940 HAWTHORNE BLVD,,RANCHO PALOS VERDES,CA,90274,2133776008,,Rancho Palos Verdes,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991106919,"Santa Ana, City of",City of Santa Ana,,XEROX CENTRE PHASE III,NOD,10/21/1991,10/21/1991,NEW OFFICE,https://ceqanet.opr.ca.gov/1991106919,XEROX CENTRE PHASE III,MAYA B DEROSA,SANTA ANA CITY,N/A,,206 W. 4TH STREET,,SANTA ANA,CA,92702,7146672792,,Santa Ana,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991106920,"California City, City of",California City,,REORGANIZATION OF CITY BOUNDARIES,NOD,10/21/1991,10/21/1991,ANNEXATION,https://ceqanet.opr.ca.gov/1991106920,REORGANIZATION OF CITY BOUNDARIES,STEVE WEST,CALIFORNIA CITY,N/A,,21000 HACIENDA BLVD,,CALIFORNIA CITY,CA,93505,6193738661,,California City,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106921,"Dana Point, City of",City of Dana Point,,COMPREHENSIVE SIGN ORDINANCE ZONE TEXT,NOD,10/21/1991,10/21/1991,CSO AND ZONE T EST AMENDMENT,https://ceqanet.opr.ca.gov/1991106921,COMPREHENSIVE SIGN ORDINANCE ZONE TEXT,LANCE B SCHULTE,DANA POINT CITY,N/A,,"33282 GOLDEN LANTERN,STE 212",,DANA POINT,CA,92629,7142483560,,Dana Point,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106922,"Los Angeles, City of",City of Los Angeles,,AGREEMENT LONG TERM GROUNDWATER MGMT OWENS VALLEY,NOD,10/21/1991,10/21/1991,MANAGEMENT OF GROUNDWATER,https://ceqanet.opr.ca.gov/1991106922,AGREEMENT LONG TERM GROUNDWATER MGMT OWENS VALLEY,GREGORY L JAMES,LOS ANGELES CITY,N/A,,111 N HOPE STREET,,LOS ANGELES,CA,90051,6198721168,,,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1991106949,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,DEL MONTE DUNS ACQUISITION,NOE,10/21/1991,10/21/1991,ACQUISITION OF ACRES OF BEACHFRONT AND DUNES,https://ceqanet.opr.ca.gov/1991106949,DEL MONTE DUNS ACQUISITION,JANET DIEHL,CA ST COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,5104640749,,Monterey,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106950,Central Valley Flood Protection Board,,,DEMONSTRATION PROJECT,NOE,10/21/1991,10/21/1991,LEVEE BERM,https://ceqanet.opr.ca.gov/1991106950,DEMONSTRATION PROJECT,JAMES SHANKS,RECLAMATION DISTRICT 38,N/A,,P.O. BOX 408,,WALNUT GROVE,CA,95690,9167761531,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
