SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984061221,Monterey County,,,"MONTERRA RANCH SUBDIVISION,MONTEREY CO",EIR,11/14/1985,,SBDIVISION INTO 283 PARCELS FROM 2 AC TO 75 AC;AN 88.6 AC RECREATION CENTER;A 56 AC EQUESTRIAN CENTER WITH PRIVATE ROADS;115 AC PUBLIC PARK DEDICATIO RANCHO SAUCITO IN MONTEREY CO AND TENNIS COURTS,https://ceqanet.opr.ca.gov/1984061221/2,"MONTERRA RANCH SUBDIVISION,MONTEREY CO",LYNNE MOUNDAY,MONTERERY CO PLNG DEPT,N/A,,,,,,,4084229018,,Seaside,Monterey,,HWY 68/YORK RD,,"          2,914",103-071-16,68,,MONTEREY P,No,11/14/1985,12/30/1985,Residential,"Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985040922,San Benito County,,,"ZONE CHANGE #85-30 RANCHO LARIOS PUD,SAN BENITO CO",EIR,11/14/1985,,"PLANNED UNIT DEVELOPMENT OF 140 SINGLE FAMILY HOMESITES CLU STERED ON 700 AC LEAVING APPROX 600 AC OF COMMON OPEN SPACE TO BE LEASED FOR GRAZING.PUD WILL IES SUCH AS SWIMMING POOL,TENNIS COURTS,ETC.",https://ceqanet.opr.ca.gov/1985040922,"ZONE CHANGE #85-30 RANCHO LARIOS PUD,SAN BENITO CO",KEVIN EBERLE,SAN BENITO CO,N/A,,,,,,,4086375313,,San Juan Bautista,San Benito,,ROCKS RD/HWY 156,,            700,,156,,,No,11/14/1985,12/30/1985,"Other, Residential",,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985072203,California State Lands Commission,,,SUB-SURFACE OIL AND GAS LEASE IN SAN JOAQUIN RIVER,NEG,11/14/1985,,THE EXPLORATION FOR OIL AND GAS RESOURCES BY THE SLANT DRIL LING METHOD FROM THE ADJACENT PRIVATE LANDS AND ASSOCIATED DEVELOPMENT SHOULD ECONOMIC RESOUR THE DELTA AREA OF JERSEY AND SHERMAN ISLAND,https://ceqanet.opr.ca.gov/1985072203,SUB-SURFACE OIL AND GAS LEASE IN SAN JOAQUIN RIVER,TED FUKUSHIMA,CA ST STATE LANDS COMMISSION,N/A,,,,,,,,,,Contra Costa,,,,,,,SAN JOAQUIN RIVER,,No,11/14/1985,12/13/1985,Mining,Use Permit,Vegetation,,,,,,,,,,,,,,,,,
1985082106,Los Angeles County,,,"PRIVATE DRAIN #T352 EXTENSION, LOS ANGELES COUNTY",NOD,11/14/1985,11/14/1985,PLCMT OF ROCK FILL TO STABILIZE SIDESLOPES OF RAVINE DWNSTR,https://ceqanet.opr.ca.gov/1985082106/2,"PRIVATE DRAIN #T352 EXTENSION, LOS ANGELES COUNTY",JEANNE MORRISSEY,LOS ANGELES COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,LOS ANGELES,CA,,2132264049,,Rancho Palos Verdes,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1985111207,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,"YUBA CITY DMV,SUTTER CO",NEG,11/14/1985,,"PROJECT CONSISTS OF APPROX 10000 SQ FT DEPT OF MOTOR VEHICLE S FIELD OFFICE CONSTRUCTED ON 2 AC OF LAND IN YUBA CITY,SUTT ER CO",https://ceqanet.opr.ca.gov/1985111207,"YUBA CITY DMV,SUTTER CO",RANDALL J NELSON,CA ST DEPT MOTOR VEHICLES,N/A,,,,,,,9163240211,,Yuba City,Sutter,,,,,4-39-04,99,,,No,11/14/1985,12/13/1985,Office,,"Air Quality, Cultural Resources, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985111209,Napa County,,,"PETRIFIED FOREST ROAD REALIGNMENT,NAPA CO",EA ,11/14/1985,,PROPOSED PROJECT IS THE SAFETY WIDENING AND RELAIGNMENT OF THE 1.5 MI SECTION OF PETRIFIED FOREST RD FROM FRANZ VALLEY SCHOOL RD INTERSECTION IN NAPA CO,https://ceqanet.opr.ca.gov/1985111209,"PETRIFIED FOREST ROAD REALIGNMENT,NAPA CO",DAVID K TOMPKINS,NAPA CO PUBLIC WORKS,N/A,,,,,,,7072534351,,Calistoga,Napa,,PETRIFIED FOREST RD,,,,"29,12",,,No,11/14/1985,12/13/1985,Transportation,,Transportation,,,,,,,,,,,,,,,,,
1985111210,Mendocino County,,,"REPLACEMENT OF RUSSIAN RIVER BRIDGE,MENDOCINO CO",NEG,11/14/1985,,REPLACEMENT OF RUSSIAN RIVER AND APPROACHES THERETO ON LAKE MENDOCINO DRIVE IN MENDOCINO CO,https://ceqanet.opr.ca.gov/1985111210,"REPLACEMENT OF RUSSIAN RIVER BRIDGE,MENDOCINO CO",DAVID A PELSER,MENDOCINO CO PUBLIC WORKS,N/A,,,,,,,7074634363,,Ukiah,Mendocino,,,,,,, RUSSIAN RIVER,,No,11/14/1985,12/13/1985,Transportation,,"Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985111311,"San Juan Capistrano, City of",City of San Juan Capistrano,,"ROSAN RANCH COMPREHENSIVE DEVELOPMENT, SAN JUAN CAPISTRANO",EIR,11/14/1985,,A PROPOSAL TO DEVELOP 17 ACRES TO PROVIDE FOR LIMITED COMMERCIAL USES (HOTEL/MOTEL AND RESTAURANT) AND COMMERCIAL OFFICE FACILITIES.,https://ceqanet.opr.ca.gov/1985111311,"ROSAN RANCH COMPREHENSIVE DEVELOPMENT, SAN JUAN CAPISTRANO",SUSAN TEBO,SAN JUAN CAPISTRANO CITY,N/A,,,,,,,7144931171,,San Juan Capistrano,Orange,,CAMINO CAPISTRANO,,,,I-5,,,No,11/14/1985,12/13/1985,"Commercial, Office",,"Aesthetics, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985111312,Los Angeles County,,,LOS ANGELES COUNTY CONDITIONAL USE PERMIT 85-162,EIR,11/14/1985,,PROPOSED CLASS III LANDFILL DISPOSAL FACILITY ON A 75-ACRE SITE IN ANTELOPE VALLEY IN LOS ANGELES COUNTY.,https://ceqanet.opr.ca.gov/1985111312,LOS ANGELES COUNTY CONDITIONAL USE PERMIT 85-162,KERWIN CHIH,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,CITY RANCH RD AND HWY ROUTE 14,,,,14,,,No,11/14/1985,12/30/1985,Other,,"Aesthetics, Air Quality, Cultural Resources, Growth Inducement, Noise",,,,,,,,,,,,,,,,,
1985111313,"Los Angeles, City of",City of Los Angeles,,BRITISH AMERICAN AIR OPERATING AGREEMENT,NEG,11/14/1985,,BRITISH AMERICAN PROPOSES TO INITIATE SCHEDULED PASSENGER SERVICE WITH TWO DAILY OPERATIONS USING FAR PART 36 STAGE II COMPLIANT B747-100 AIRCRAFT BETWEE HAWAII.,https://ceqanet.opr.ca.gov/1985111313,BRITISH AMERICAN AIR OPERATING AGREEMENT,MICHAEL FELDMAN,LOS ANGELES CITY DEPARTMENT OF AIRPORTS,N/A,,,,,,,2136467614,,Los Angeles,Los Angeles,,,,,,"1,I-405",,LAX,No,11/14/1985,12/13/1985,Transportation,,"Air Quality, Noise",,,,,,,,,,,,,,,,,
1985111744,"Huntington Beach, City of",City of Huntington Beach,,NEG. DEC NO. 85-53,NOD,11/14/1985,11/14/1985,DEVLP COMM-RETAIL CENTER W/4 FREE STANDING BLDGS,https://ceqanet.opr.ca.gov/1985111744,NEG. DEC NO. 85-53,DIANA BLAISURE,,N/A,,,,HUNTINGTON BEACH,CA,,536-5271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985111745,"Redlands, City of",City of Redlands,,TENTATIVE TRACT NO. 9778 - T.K. BARRY,NOD,11/14/1985,11/14/1985,SUBDIVISION OF 10 ACRS INTO 19 LTS,https://ceqanet.opr.ca.gov/1985111745,TENTATIVE TRACT NO. 9778 - T.K. BARRY,MICHAEL J. ATENCIO,,N/A,,30 CAJON ST/PO BOX 280,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985111746,"Redlands, City of",City of Redlands,,ZONE CHAGE NO. 287 - DUO,NOD,11/14/1985,11/14/1985,CHG OF ZNE FROM A-1 TO R-2,https://ceqanet.opr.ca.gov/1985111746,ZONE CHAGE NO. 287 - DUO,MICHAEL J. ATENCIO,,N/A,,30 CAJON ST/PO BOX 280,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985111747,San Bernardino County,,,ZNE CHGE:  LESTER BLOUNT,NOD,11/14/1985,11/14/1985,ZNE CHG FRM I & I-C1-T TO R-3 ON 2.31 ACRS,https://ceqanet.opr.ca.gov/1985111747,ZNE CHGE:  LESTER BLOUNT,ENVIRON. HEARING OFFICER,,N/A,,"385 N. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,Highland,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985111748,San Bernardino County,,,ZNE CHG:  CHARLES PARKER,NOD,11/14/1985,11/14/1985,ZNE CHG FRM R-1-5 TO R-1-2 1/2 ON 5.79 ACRS,https://ceqanet.opr.ca.gov/1985111748,ZNE CHG:  CHARLES PARKER,ENVIRON. HEARING OFFICER,,N/A,,"385 N. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985111749,"Huntington Beach, City of",City of Huntington Beach,,NEG. DEC. 85-60,NOD,11/14/1985,11/14/1985,"CONST 1 STRY, 10,560 SQ' RETAIL BLDG",https://ceqanet.opr.ca.gov/1985111749,NEG. DEC. 85-60,DIANA BLAISURE,,N/A,,,,HUNTINGTON BEACH,CA,,536-5271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985111750,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FORESTHILL OFF HWY VEHICLE PROJECT,NOD,11/14/1985,11/14/1985,CONST OF STAGING AREA/TRAILS FOR OFF HWY VEHICLE USE,https://ceqanet.opr.ca.gov/1985111750,FORESTHILL OFF HWY VEHICLE PROJECT,JAMES M. DOYLE,CA,N/A,,P.O. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985111905,Contra Costa County,,,"UJDUR GENERAL PLAN AMENDMENT, COUNTY FILE 19-85-EC",NOP,11/14/1985,,THIS AMENDMENT WOULD CHANGE THE LAND USE DESIGNATION FOR A 78-ACRE SITE AT THE NORTHEAST CORNER OF STATE ROUTE 4 AND BIXLER WAY FROM AGRICULTURAL-RESID TO ALLOW FOR DRY STORAGE.,https://ceqanet.opr.ca.gov/1985111905,"UJDUR GENERAL PLAN AMENDMENT, COUNTY FILE 19-85-EC",JAMES CUTLER,CONTRA COSTA COUNTY,N/A,,,,,,,4156462035,,Byron,Contra Costa,,ST ROUTE 4 & BIXLER ROAD,,             78,,SR 4,,,No,11/19/1985,12/19/1985,Industrial,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985111906,Contra Costa County,,,PACIFIC NATIONAL (DYNASTY) GPA / WEST PITTSBURG,NOP,11/14/1985,,"AMEND COUNTY GENERAL PLAN FOR AREA OFF EVORA RD BOTH EAST & WEST OF REALIGNED MOTA RD, APPROX 1/2 MI FROM EVORA/WILLOW PASS RD INTERSECTIONS & COVERS APP CHANGE GP FROM GENERAL OPEN SPACE, LIGHT INDUSTRIAL AND OFFICE USES TO MULTIPLE FAMILY RESIDENTIAL HIGH DENSITY OR OTHER APPROPRIATE CATEGORIES.",https://ceqanet.opr.ca.gov/1985111906,PACIFIC NATIONAL (DYNASTY) GPA / WEST PITTSBURG,JAMES W CUTLER,CONTRA COSTA CO COMMDEV DEPT,N/A,,,,,,,4153722035,,,Contra Costa,,EVORA AND WILLOW PASS ROADS,,             37,098-220-005,HWY 4,SACRAMEN,,No,11/19/1985,12/19/1985,Residential,"Annexation, General Plan Amendment, General Plan Update, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985112008,Livermore Valley Joint Unified School District,,,CORNER OF LAS POSITAS RD/CLIFF DR (WILCOX PROPERTY),NOP,11/14/1985,,"CONSTRUCTION OF A CONGREGATE SENIOR HOUSING COMPLEX AND A 9.05 ACRE PUBLIC PARK ON A 69.9 ACRE SITE. COMPLEX WILL INCLUDE 295 LIVING UNITS, 83 OF WH AREAS.",https://ceqanet.opr.ca.gov/1985112008,CORNER OF LAS POSITAS RD/CLIFF DR (WILCOX PROPERTY),JANICE M. HUBBELL,SANTA BARBARA CITY,N/A,,,,,,,8059631663,,Santa Barbara,Santa Barbara,,,,,,225,ARROYO BURRO CREEK,,No,11/18/1985,12/18/1985,"Other, Residential","Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985112009,"Oxnard, City of",City of Oxnard,,"MAJOR MODIFICATION TO SPECIAL USE PERMIT 1001, OXNARD",NEG,11/14/1985,,"APPLICANT WISHES TO CHANGE AND INCREASE THE HOUSING MIX ON LOTS 16, 17, AND 18 OF TRACT 2923, AN APPROVED CONDOMINIUM DEVELOPMENT FOR 424 UNITS. APPLICA 444 TOTAL UNITS.",https://ceqanet.opr.ca.gov/1985112009,"MAJOR MODIFICATION TO SPECIAL USE PERMIT 1001, OXNARD",CYNTHIA DANIELS,OXNARD CITY PLANNING DIVISION,N/A,,,,,,,8059844658,,Oxnard,Ventura,,FALKIRK AND MANDALAY BEACH RD,,              9,,,CHANNEL ISLANDS,OXNARD,No,11/19/1985,12/19/1985,Residential,Use Permit,,,,,,,,,,,,,,,,,,
