SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986021910,"Interior, United States Department of the ",United States Department of the Interior,,5-YEAR OUTER CONTINENTAL SHELF OIL AND GAS LEASING PROGRAM,EIS,8/22/1989,,"SUPPLEMENTAL EIS FOR THE 5-YEAR OCS OIL AND GAS LEASING PROGRAM ANALYZING THE CUMULATIVE IMPACTS OF OCS DEVELOPMENT ON MIGRATORY SPECIES WHOSE MIGRATI THAN ONE PLANNING AREA IN THE ALASKA AND PACIFIC REGIONS. SALES IN THE PACIFIC REGION; 15 SALES IN THE ALASKA REGION, AND 5 SMALL ANNUAL SUPPLEMENTAL SA",https://ceqanet.opr.ca.gov/1986021910,5-YEAR OUTER CONTINENTAL SHELF OIL AND GAS LEASING PROGRAM,AMY GLAD,US DEPARTMENT OF THE INTERIOR,N/A,,,,,,,9163243706,,,,,,,,,,,,No,8/22/1989,9/29/1989,"Mining, Other",,"Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988090526,"Rialto, City of",City of Rialto,,RIALTO GATEWAY SPECIFIC PLAN,EIR,8/22/1989,,"CREATION OF A SPECIFIC PLAN TO GUIDE THE LAND USES ALLOWED IN THE PLANNING AREA, RECOMMENDED MODIFICATIONS TO THE STREETS AND INTERSECTIONS TO IMPRO INCREASE CAPACITY, AND ESTABLISH DEVELOPMENT GUIDELINES WHICH WILL INFLUENCE THE NATURE AND TYPE OF DEVELOPMENT ALLOWED.",https://ceqanet.opr.ca.gov/1988090526/2,RIALTO GATEWAY SPECIFIC PLAN,DOUG MONIAG,RIALTO CITY,N/A,,,,,,,7148202534,,,San Bernardino,,,,            366,,I-10,,,No,8/22/1989,10/6/1989,,Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988121314,"Santa Rosa, City of",City of Santa Rosa,,HAMPTON WOODS,EIR,8/22/1989,,DEVELOP 50 SINGLE FAMILY HOMES ON 25 ACRES. ACRES. ACCESS PROPSED VIA BRIDGE OVER SANTA ROSA CREEK.,https://ceqanet.opr.ca.gov/1988121314/2,HAMPTON WOODS,MARIE MEREDITH,SANTA ROSA CITY,N/A,,,,,,,7075765295,,Santa Rosa,Sonoma,,HWY. 12/BRUSH CREEK ROAD,,,,12,SANTA ROSA CREEK,,No,8/22/1989,10/6/1989,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989062021,"Livermore, City of",City of Livermore,,"TOPHAM PREZONING, GPA & ANNEXATION PROJECT",EIR,8/22/1989,,"THE EIR WILL ADDRESS THE CITY OF LIVERMORE'S REQUEST TO EX- PAND ITS SPHERE OF INFLUENCE BY ANNEXATION, PREZONE OF THE SITE FOR PD DEVELOPMENT & AMENDMEN MINING & RECLAMATION ACT.  WILL ALSO DISCUSS DEVELOPMENT REGULATIONS FOR 109+/- SINGLE FAMILY RESIDENTIAL LOTS ON 58.3 ACRES.",https://ceqanet.opr.ca.gov/1989062021,"TOPHAM PREZONING, GPA & ANNEXATION PROJECT",DAVID CLEMENS,LIVERMORE CITY,N/A,,,,,,,4154494003,,Livermore,Alameda,,ALDEN/ISABEL/HOLMES,,             83,,,,,No,8/22/1989,9/29/1989,Residential,"Annexation, General Plan Amendment","Agriculture and Forestry Resources, Air Quality, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989082105,California State Lands Commission,,,SAN JOAQUIN RIVER LEVEE REHABILITATION PROJECT,NEG,8/22/1989,,"REHABILITATION OF THE LEVEES ALONG WALTHALL SLOUGH, FRENCH CAMP SLOUGH, AND SAN JOAQUIN RIVER.",https://ceqanet.opr.ca.gov/1989082105,SAN JOAQUIN RIVER LEVEE REHABILITATION PROJECT,DWIGHT E. SANDERS,CA ST LANDS COMMISSION,N/A,,,,,,,9163227827,,,San Joaquin,,,,,,,FRENCH CAMP++++,,No,8/22/1989,9/12/1989,,,,,,,,,,,,,,,,,,,,
1989082106,East Kern Airport District,,,1989 AIRPORT PROJECT BUILDING 80,NEG,8/22/1989,,"LOCATED AT THE MOJAVE AIRPORT ADJACENT TO THE TOWN OF MOJAVE IN EAST KERN COUNTY. IT CONSIST OF A 40,000 S.F. BUILDING AT THE SOUTHEAST END OF THE AIRPORT.",https://ceqanet.opr.ca.gov/1989082106,1989 AIRPORT PROJECT BUILDING 80,DAN SABOVICH,EAST KERN AIRPORT DISTRICT,N/A,,,,,,,8058242433,,,Kern,,,,,,,,MOJAVE AIRPORT,No,8/22/1989,9/21/1989,,,,,,,,,,,,,,,,,,,,
1989082107,East Kern Airport District,,,1989 AIRPORT PROJECT BUILDING 71,NEG,8/22/1989,,"LOCATED AT THE MOJAVE AIRPORT ADJACENT TO THE TOWN OF MOJAVE IN EAST KERN COUNTY. CONSISTS OF 3,600 S.F. BUILDING AT THE WEST END OF THE AIRPORT.",https://ceqanet.opr.ca.gov/1989082107,1989 AIRPORT PROJECT BUILDING 71,DAN J. SABOVICH,EAST KERN AIRPORT DISTRICT,N/A,,,,,,,8058242433,,,Kern,,,,,,,,MOJAVE,No,8/22/1989,9/21/1989,,,,,,,,,,,,,,,,,,,,
1989082108,East Kern Airport District,,,1989 AIRPORT PROJECT BUILDING 70,NEG,8/22/1989,,"PROJECT AT MOJAVE AIRPORT CONSISTS OF 3,000 S.F. BUILDING AT THE WEST END OF THE STREET.",https://ceqanet.opr.ca.gov/1989082108,1989 AIRPORT PROJECT BUILDING 70,DAN J. SABOVICH,EAST KERN AIRPORT DISTRICT,N/A,,,,,,,8058242433,,,Kern,,,,,,,,MOJAVE AIRPROT,No,8/22/1989,9/21/1989,,,,,,,,,,,,,,,,,,,,
1989082110,"Bakersfield, City of",City of Bakersfield,,"GPA 3-89, SEGMENT 1, RANCHO LABORDE SPA, ZC 4915",NEG,8/22/1989,,"PROPOSAL TO SHIFT COMMERCIAL, LOW DENSITY AND MEDIUM DENSITY USES WITHIN SPECIFIC PLAN WITHOUT CHANGING THE NUMBER OF HOUSING UNITS PLANNED. AMENDMENTS RIVERLAKES RANCH AND REDUCE REAR AND CORNER SIDE LOT SETBACK REQUIREMENTS.",https://ceqanet.opr.ca.gov/1989082110,"GPA 3-89, SEGMENT 1, RANCHO LABORDE SPA, ZC 4915",MICHELLE SUVERKRUBBE,BAKERSFIELD CITY OF,N/A,,,,,,,8053263733,,Bakersfield,Kern,,"ROSEDALE HWY, CALLOWAY DR++",,            148,,58,,MEADOWS FIE,No,8/22/1989,9/21/1989,"Commercial, Residential","General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1989082209,"Pittsburg, City of",City of Pittsburg,,Han-Li: International Marine Terminal (U-88-36),NOP,8/22/1989,,"USE PERMIT TO OPERATE A MARINE TERMINAL FOR THE TRANSFER AND STORAGE OF SAND, GRAVEL, BAUXITE, GYPSUM, LUMBER, WOOD CHIPS AND SCRAP METAL.  TOTAL ANNUAL TONNAGE OF THESE PRODUCTS WILL BE ABOUT 660,000 TONS.  ALSO USED FOR STORAGE AND HAND- LING OF AG PRODUCTS.  NO PRODUCTS WILL BE PROCESSED ON SITE.",https://ceqanet.opr.ca.gov/1989082209,Han-Li: International Marine Terminal (U-88-36),RANDY JEROME,PITTSBURG CITY PLANNING,N/A,,,,,,,4154394920,,Pittsburg,Contra Costa,,EAST THIRD STREET,,,073-020-017,4,NEW YORK SLOUGH,,No,8/23/1989,9/22/1989,"Industrial, Other",Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989082219,"Pleasanton, City of",City of Pleasanton,,WEST PLEASANTON SPHERE OF INFLUENCE STUDY,NOP,8/22/1989,,"APPLICATION TO EXPAND PLEASANTON'S WESTERN SPHERE OF INFLUENCE TO INCLUDE ALL OR A PORTION OF A 11,500 ACRE AREA ON THE CITY'S WESTERN MARGIN.",https://ceqanet.opr.ca.gov/1989082219,WEST PLEASANTON SPHERE OF INFLUENCE STUDY,CHANDLER LEE,CITY OF PLEASANTON,N/A,,,,,,,4154848158,,Pleasanton,Alameda,,I-580/HAYWARD SOI,,"         11,500",,580/680,,,No,8/25/1989,9/25/1989,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989082315,"Rolling Hills Estates, City of",City of Rolling Hills Estates,,ORDINANCE NO. 511,NEG,8/22/1989,,"AN ORDINANCE OF THE CITY COUNCIL OF THE CITY OF ROLLING HILLS ESTATES, PURSUANT TO SECTION 35701 OF THE CA VEHICLE COADE, AMENDING SECTION 475 OF DIV CHAPTER 3 OF ARTICLE III OF THE ROLLING HILLS ESTATES MUNI CODE RESTRICTING VEHICLE ACCESS TO VARIOUS STREETS WITHIN THE CITY",https://ceqanet.opr.ca.gov/1989082315,ORDINANCE NO. 511,CHRIS GUSTIN,ROLLING HILLS ESTATES CITY,N/A,,,,,,,2133771577,,,Los Angeles,,,,,,,,,No,8/22/1989,9/5/1989,,,,,,,,,,,,,,,,,,,,
1989082316,"Vista, City of",City of Vista,,PC 89-220,NEG,8/22/1989,,11 LOT SINGLE FAMILY SUBDIVISION,https://ceqanet.opr.ca.gov/1989082316,PC 89-220,JACK LARIMER,VISTA CITY,N/A,,,,,,,6197261340,,Vista,San Diego,,HILL DRIVE,,,,78,,,No,8/22/1989,9/21/1989,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1989082317,"Vista, City of",City of Vista,,PC89-19,OTH,8/22/1989,,37 LOT SINGLE FAMILY SUBDIVISION,https://ceqanet.opr.ca.gov/1989082317,PC89-19,BRIAN R. SMITH,VISTA CITY,N/A,,,,,,,6197261340,,Vista,San Diego,,MARLAND/LOMA ALTA,,,,78,,,No,8/22/1989,9/21/1989,Residential,"Land Division (Subdivision, etc.)",Wetland/Riparian,,,,,,,,,,,,,,,,,
1989082318,"Encinitas, City of",City of Encinitas,,AMENDMENTS TO THE COASTAL BLUFF REGULATIONS,NEG,8/22/1989,,THE PROPOSED AMENDMENTS HELP TO CLARIFY EXISTING STANDARDS MODIFY THE EXISTING PROCESS OF COASTAL BLUFF DEVELOPMENT AND MODIFY THE PROVISIONS FOR TEMP PROTECTION.,https://ceqanet.opr.ca.gov/1989082318,AMENDMENTS TO THE COASTAL BLUFF REGULATIONS,PATRICK MURPHY,ENCINATAS CITY,N/A,,,,,,,6199445060,,,San Diego,,S,,,,,,,No,8/22/1989,9/21/1989,,,"Aesthetics, Coastal Zone, Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1989082319,"San Luis Harbor District, Port of",,,HARFORD PIER RECONSTRUCTION,NEG,8/22/1989,,REHABILITATION OF HISTORIC PIER AND WAREHOUSE STRUCTURE LOCATED IN SAN LUIS BAY,https://ceqanet.opr.ca.gov/1989082319,HARFORD PIER RECONSTRUCTION,JAY ELDER,PORT SAN LUIS HARBOR DISTRICT,N/A,,,,,,,8055952447,,,San Luis Obispo,,,,,,,,,No,8/22/1989,9/21/1989,Other,Master Plan,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1989082326,"Industry, City of",City of Industry,,BIRTCHER DEVELOPMENT INDUSTRIAL PARK,NOP,8/22/1989,,THE PROJECT INVOLVES THE DIVISION OF 72 ACRES OF INDUSTRIAL LAND INTO 17 PARCELS,https://ceqanet.opr.ca.gov/1989082326,BIRTCHER DEVELOPMENT INDUSTRIAL PARK,MIKE KISSELL,INDUSTRY,N/A,,,,,,,8183332211,,Industry,Los Angeles,,ROWLAND ST. AND HATCHER AVE,,,,,,,No,8/24/1989,9/22/1989,Industrial,"Land Division (Subdivision, etc.), Redevelopment","Flood Plain/Flooding, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989082327,Los Angeles County,,,REVISED PASADENA-LOS ANGELES RAIL TRANSIT PROJECT,NOP,8/22/1989,,CONTRUCTION AND OPERATION OF A LIGHT RAIL TRANSIT PROJECT WHICH WILL EXTEND FROM DOWNTOWN LOS ANGELES TOWARD THE PASADENA AREA THROUGH EITHER HIGHL,https://ceqanet.opr.ca.gov/1989082327,REVISED PASADENA-LOS ANGELES RAIL TRANSIT PROJECT,STEVE LANTZ,LOS ANGELES COUNTY TRANSPORTATION COMMISSION,N/A,,,,,,,2136260370,,Los Angeles,Los Angeles,,,,,,,,,No,8/24/1989,9/22/1989,,,,,,,,,,,,,,,,,,,,
1989082328,"Los Angeles, City of",City of Los Angeles,,HARBOR GENERATING STATION REPOWERING PROJECT,NOP,8/22/1989,,REMOVE TWO EXISTING STEAM TURBINES AND BOILERS AT DWP'S HARBOR GENERATING STATION (HGS) AND INSTALL TWO 80- MEGAWATT (MW) COMBUSTION TURBINES EQUIPPED WITH HEAT- RECOVERY STEAM GENERATORS TO DRIVE AN EXISTING STEAM TURBINE/GENERATOR.,https://ceqanet.opr.ca.gov/1989082328,HARBOR GENERATING STATION REPOWERING PROJECT,EDWARD KARAPETIAN,LOS ANGELES DWP,N/A,,,,,,,2134813250,,Los Angeles,Los Angeles,,ISLAND AVENUE & B STREET,,,,I110,LOS ANGELES HARBOR,,No,8/24/1989,9/22/1989,,,"Aesthetics, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989082329,"Oceanside, City of",City of Oceanside,,LUSARDI GENERAL PLAN AMENDMENT,NOP,8/22/1989,,"GPA AND REZONE APPROX. 30 ACRES FROM RS 3.6 TO 5.9 DWELLING UNITS PER ACRE, AND OPEN SPACE TO RESIDENTIAL MEDIUM DENSITY B",https://ceqanet.opr.ca.gov/1989082329,LUSARDI GENERAL PLAN AMENDMENT,TIM COX,OCEANSIDE CITY,N/A,,,,,,,6194397272,,Oceanside,San Diego,,S,,,,,,,No,8/24/1989,9/22/1989,,,,,,,,,,,,,,,,,,,,
1989082330,"Oceanside, City of",City of Oceanside,,OCEANRIDGE ESTATES,NOP,8/22/1989,,A TM AND DEVELOPMENT PLAN TO CONSTRUCT 63 SINGLE FAMILY RESIDENCE ON 44 ACRES,https://ceqanet.opr.ca.gov/1989082330,OCEANRIDGE ESTATES,LEWIS A MOE,OCEANSIDE CITY,N/A,,,,,,,6194397272,,Oceanside,San Diego,,,,,,,,,No,8/24/1989,9/22/1989,,,,,,,,,,,,,,,,,,,,
1989082331,"Oceanside, City of",City of Oceanside,,COLLEGE FAIR SHOPPING CENTER,NOP,8/22/1989,,"DEVELOPMENT PLAN AND CONDITIONAL USE PERMITS NECESSARY TO DEVELOP A 109,750 SQ. FOOT COMMUNITY SHOPPING CENTER.",https://ceqanet.opr.ca.gov/1989082331,COLLEGE FAIR SHOPPING CENTER,TIM COX,OCEANSIDE CITY,N/A,,,,,,,6194397272,,Oceanside,San Diego,,SR 78 @ COLLEGE BOULEVARD,,             10,168-010-11,SR78,BUENA VISTA CREEK+,HELIPORT,No,8/24/1989,9/22/1989,,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989082332,Los Angeles County,,,LOS ANGELES COUNTY PROJECT NMBER 89233,CON,8/22/1989,,RESIDENTIAL SUBDIVISION FOR 15 SINGLE FAMILY RESIDENCES,https://ceqanet.opr.ca.gov/1989082332,LOS ANGELES COUNTY PROJECT NMBER 89233,JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,MULHOLLAND HIGHWAY,,,,,,,No,8/24/1989,9/22/1989,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989082710,Colusa County,,,EIR #89-51 WESTERN GEOPHYSICAL,NOD,8/22/1989,8/22/1989,CONDUCTING GEOPHYSICAL EXPLORATION,https://ceqanet.opr.ca.gov/1989082710,EIR #89-51 WESTERN GEOPHYSICAL,STANLEY M. WALKER,COLUSA COUNTY,N/A,,220 12TH STREET,,COLUSA,CA,,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989082711,Colusa County,,,EIR #89-53 THEODORE W. HACKELBERG,NOD,8/22/1989,8/22/1989,INSTALLING A CARETAKERR'S MOBILEHOME IN A UC-20 ZONE,https://ceqanet.opr.ca.gov/1989082711,EIR #89-53 THEODORE W. HACKELBERG,STANLEY WALKER,COLUSA COUNTY,N/A,,220 12TH STREET,,COLUSA,CA,,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989082712,Colusa County,,,EIR #89-54 TERRY J. TOEPHER,NOD,8/22/1989,8/22/1989,CREATING 2 PARCELS IN A R-1 ZONE,https://ceqanet.opr.ca.gov/1989082712,EIR #89-54 TERRY J. TOEPHER,STANLEY M. WALKER,COLUSA COUNTY,N/A,,220 12TH STREET,,COLUSA,CA,,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989082713,Colusa County,,,"EIR #89-55, UP #89-6-4 H & A ANDREOTTI",NOD,8/22/1989,8/22/1989,INSTALLING A MODULAR OFFICE FOR FARMING OPERATION,https://ceqanet.opr.ca.gov/1989082713,"EIR #89-55, UP #89-6-4 H & A ANDREOTTI",STANLEY M. WALKER,COLUSA COUNTY,N/A,,220 12TH STREET,,COLUSA,CA,,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989082714,Colusa County,,,EIR #89-52 TRIO PETROLEUM INC,NOD,8/22/1989,8/22/1989,DRILLING & OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1989082714,EIR #89-52 TRIO PETROLEUM INC,STANLEY M. WALKER,COLUSA COUNTY,N/A,,220 12TH STREET,,COLUSA,CA,,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989082715,Colusa County,,,"EIR #89-56 TERHEL FARMS, INC.",NOD,8/22/1989,8/22/1989,TENTATIVE PARCEL MAP #89-6-3,https://ceqanet.opr.ca.gov/1989082715,"EIR #89-56 TERHEL FARMS, INC.",STANLEY M. WALKER,COLUSA COUNTY,N/A,,220 12TH STREET,,COLUSA,CA,,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989082716,Colusa County,,,EIR #89-57 COLUSA INDUSRIAL PROPERTIES,NOD,8/22/1989,8/22/1989,TENTATIVE PARCEL MAP #89-6-4,https://ceqanet.opr.ca.gov/1989082716,EIR #89-57 COLUSA INDUSRIAL PROPERTIES,STANLEY M. WALKER,COLUSA COUNTY,N/A,,220 12TH STREET,,COLUSA,CA,,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989082728,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS,NOE,8/22/1989,8/22/1989,DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1989082728,WASTE DISCHARGE REQUIREMENTS,RICHARD A. HARRIS,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"107 S BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204460,,Monterey Park,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989082729,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS,NOE,8/22/1989,8/22/1989,WASTE DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1989082729,WASTE DISCHARGE REQUIREMENTS,RICHARD A. HARRIS,CA ST REGIONAL WATER QUALITY CONTROL BOARD (RWQCB),N/A,,"107 S BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204460,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989082730,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS,NOE,8/22/1989,8/22/1989,DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1989082730,WASTE DISCHARGE REQUIREMENTS,RICHARD A. HARRIS,CA ST REGIONAL WATER QUALITY CONTROL BOARD (RWQCB),N/A,,"107 S BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204460,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989082731,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS,NOE,8/22/1989,8/22/1989,DISCHARGE OF COOLING TOWER BLEEDOFF INTO STORM DRAIN,https://ceqanet.opr.ca.gov/1989082731,WASTE DISCHARGE REQUIREMENTS,RICHARD A. HARRIS,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"107 S BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204460,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989082732,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS,NOE,8/22/1989,8/22/1989,DISCHARGE OF COOLING TOWER BLEEDOFF INTO A STORM DRAIN,https://ceqanet.opr.ca.gov/1989082732,WASTE DISCHARGE REQUIREMENTS,RICHARD A. HARRIS,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"107 S BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204460,,Monterey,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989082733,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PINE CANYON 1 PRESCRIBED BURN,NOE,8/22/1989,8/22/1989,PRESCRIBED BURN,https://ceqanet.opr.ca.gov/1989082733,PINE CANYON 1 PRESCRIBED BURN,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989082734,"Alcoholic Beverage Control, Department of",Department of Alcoholic Beverage Control,ABC,LEASING OFFICE SPACE,NOE,8/22/1989,8/22/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989082734,LEASING OFFICE SPACE,GEORGIAN PIETREK,CA ST DEPT OF  ALCOHOLIC BEBERAGE CONTROL,N/A,,1901 BROADWAY,,SACRAMENTO,,95818,9163223260,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989082735,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,8/22/1989,8/22/1989,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1989082735,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,CA ST WATER RESOURCES CONTROL BOARD: WATER,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989082736,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,8/22/1989,8/22/1989,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1989082736,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,CA ST WATER RESOURCES CONTROL BOARD: WATER RIGHTS,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Mariposa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989082744,"Pomona, City of",City of Pomona,,ENVIRONMENTAL CLEARANCE & VARIANCE AUTOMOTIVE SERV CENTER,NOD,8/22/1989,8/22/1989,CONST AUTOMOBILE SERVICE FACILITY,https://ceqanet.opr.ca.gov/1989082744,ENVIRONMENTAL CLEARANCE & VARIANCE AUTOMOTIVE SERV CENTER,KONRADT BARTLAM,POMONA CITY,N/A,,505 S GARY AVE,,POMONA,CA,91766,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989082747,Byron Union School District,,BUSD,DISCOVERY BAY ELEMENTARY SHCOOL EXPANSION,NOD,8/22/1989,8/22/1989,CONSTRUCTION OF FIFTEEN CLASSROOMS,https://ceqanet.opr.ca.gov/1989082747,DISCOVERY BAY ELEMENTARY SHCOOL EXPANSION,KATHY HIMELHOCK,BYRON UNION SCHOOL DISTRICT,N/A,,ROUTE 1 BOX 48,,BYRON,,94514,4156342128,,Byron,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989082748,Lake County,,,IS 83-35/#SD 83-1,NOD,8/22/1989,8/22/1989,94-LOT SUBDIVISION ON A 26 ACRE PARCEL,https://ceqanet.opr.ca.gov/1989082748,IS 83-35/#SD 83-1,MARK PHILLIPS,LAKE COUNTY,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989082911,"Pleasanton, City of",City of Pleasanton,,"BERATLIS/HIRST, ET AL. PLANNED UNIT DEVELOPMENT",NOP,8/22/1989,,THIS PROJECT PROPOSES THE DEVELOPMENT OF TWENTY SINGLE FAMILY HOME SITES ON AN APPROXIMATELY 230 ACRE PARCEL OF LAND.,https://ceqanet.opr.ca.gov/1989082911,"BERATLIS/HIRST, ET AL. PLANNED UNIT DEVELOPMENT",BRIAN SWIFT,CITY OF PLEASANTON,N/A,,,,,,,4154848001,,,Alameda,,FOOTHILL ROAD/SANTOS RANCH/BERNAL,,            230,,680/580,YES,,No,8/28/1989,9/27/1989,Residential,,"Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services",,,,,,,,,,,,,,,,,
