SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990020031,Sacramento Regional Transit District,,,SACRAMENTO SYSTEMS PLANNING STUDY,EIR,8/14/1991,,"THE STUDY WILL EXAMINE 2 ALTERNATIVE CORRIDORS TO BRING LIGHT RAIL SERVICE INTO THE CITY OF ROSEVILLE FROM THE ANTELOPE RD AREA; ONE ALONG THE SPRR RIGHT-OF-WAY, AND THE OTHER ALONG THE I-80 CORRIDOR.",https://ceqanet.opr.ca.gov/1990020031/2,SACRAMENTO SYSTEMS PLANNING STUDY,DAVID MELKO,SACRAMENTO REGIONAL TRANSIT,N/A,,,,,,,9167322262,,Roseville,"Placer, Sacramento",,,,,,80,,,No,8/14/1991,9/27/1991,,,,,,,,,,,,,,,,,,,,
1990020088,Sacramento Regional Transit District,,,SACRAMENTO SYSTEMS PLANNING STUDY-DOWNTOWN/NATOMAS/AIRPORT,EIR,8/14/1991,,"SACRAMENTO REGIONAL TRANSIT HAS UNDERTAKEN A SYSTEMS PLANNING STUDY THAT WILL EVALUATE VARIOUS CORRIDORS AS CANDIDATES FOR THE FUTURE EXTENSION OF LIGHT RAIL TRANSIT IN THE SACRAMENTO METROPOLITAN AREA. AS PART OF A REGIONAL EFFORT, THE DOWNTOWN SACRAMENTO/NATOMAS/AIRPORT ROUTE REFINEMENT  STUDY IS BEING CONDUCTED. STUDY WILL EXAMINE FEASIBILITY OF EXTENDING LIGHT RAIL TRANSIT FROM DOWNTOWN SACTO THROUGH THE NATOMAS AREA TO ARCO ARENA AND THE SAC METRO AIRPORT.",https://ceqanet.opr.ca.gov/1990020088/2,SACRAMENTO SYSTEMS PLANNING STUDY-DOWNTOWN/NATOMAS/AIRPORT,DAVID MELKO,SACRAMENTO REGIONAL TRANSIT,N/A,,,,,,,9167322262,,Sacramento,Sacramento,,,,,,"5,99,80",AMERICAN RIVER,SAC METRO,No,8/14/1991,9/27/1991,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Recreation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020115,Sacramento Regional Transit District,,,FOLSOM EIR-REGIONAL TRANSIT SYSTEMS PLANNING STUDY,EIR,8/14/1991,,"EVALUATE VARIOUS CORRIDORS AS CANDIDATES FOR FUTURE EXTEN- SION OF LIGHT RAIL TRANSIT IN THE SACRAMENTO METROPOLITAN AREA. AS PART OF THIS REGIONAL EFFORT, FOLSOM ROUTE REFINE- MENT STUDY IS BEING CONDUCTED.",https://ceqanet.opr.ca.gov/1990020115/2,FOLSOM EIR-REGIONAL TRANSIT SYSTEMS PLANNING STUDY,DAVID MELKO,REGIONAL TRANSIT,N/A,,,,,,,9167322262,,Folsom,Sacramento,,,,,,50,AMERICAN RIVER,,No,8/14/1991,9/27/1991,,,"Aesthetics, Transportation",,,,,,,,,,,,,,,,,
1991082078,"Beaumont, City of",City of Beaumont,,NOBLE CREEK SPECIFIC PLAN,NOP,8/14/1991,,434 ACRE RESIDENTIAL DEVELOPMENT WITH 1665 UNITS.,https://ceqanet.opr.ca.gov/1991082078,NOBLE CREEK SPECIFIC PLAN,DOUGLAS FAZEKAS,CITY OF BEAUMONT,N/A,,,,,,,7148451171,,Beaumont,Riverside,,,,,,,,,No,8/16/1981,9/16/1981,Residential,,,,,,,,,,,,,,,,,,,
1991083034,California State Lands Commission,,,CHEVRON KNIGHTS LANDING EASTSIDE GATHERING SYSTEM,NEG,8/14/1991,,"INSTALL APPROXIMATELY 2.49 MILES OF 8'' PLASTIC COATED STEEL PIPELINE, INCLUDING APPROXIMATELY 1000 FEET OF THE PIPELINE TO BE PLACED UNDER THE SACRAMENTO RIVER CHANNEL, FOR THE PURPOSE OF TRANSPORTING NATURAL GAS.",https://ceqanet.opr.ca.gov/1991083034,CHEVRON KNIGHTS LANDING EASTSIDE GATHERING SYSTEM,JACQUES GARBER,STATE LANDS COMMISSION,N/A,,,,,,,9163237209,,Sacramento,Yolo,,KARNAK ROAD,,,,,SACRAMENTO,,No,8/14/1991,9/13/1991,Office,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991083035,Santa Clara County,,,LAKE CANYON SEWERAGE PROJECT,NOP,8/14/1991,,EVALUATE OPTIONS FOR SEWAGE DISPOSAL FOR THIS COMMUNITY WITH HELP FROM A WRCB SMALL PROJECTS GRANTS.  WIR WILL FOCUS ON OPTIONS FOR DISPOSAL.  PROJECT IS BEING DONE TO REDUCE POLLUTANTS IN THE WATER.,https://ceqanet.opr.ca.gov/1991083035,LAKE CANYON SEWERAGE PROJECT,JAUNELL WALDO,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,San Jose,Santa Clara,,HWY. 17 AND BLACK RD,,,,17,LEXINGTON RESERVOIR,,No,8/14/1991,9/13/1991,Office,,"Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Septic System, Sewer Capacity, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991084009,U.S. Postal Service,,,"OCEANSIDE, CA - DEL ORO STATION/DELIVERY DISTRIBUTION CENTER",EA ,8/14/1991,,MAIL DELIVERY DISTRIBUTION CENTER,https://ceqanet.opr.ca.gov/1991084009,"OCEANSIDE, CA - DEL ORO STATION/DELIVERY DISTRIBUTION CENTER",NORMA JELLISON,UNITES STATES POSTAL SERVICE,N/A,,,,,,,4157424657,,Oceanside,San Diego,,,,,,,,,No,8/14/1991,10/15/1991,Residential,,"Air Quality, Cumulative Effects, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1991106311,"Consumer Affairs, Department of",Department of Consumer Affairs,,MODESTO STORAGE NEW SPACE,NOE,8/14/1991,8/14/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991106311,MODESTO STORAGE NEW SPACE,TOM HUNLEY,CA ST DEPT OF COMSUMER AFFAIRS,N/A,,,,SACRAMENTO,,,9168557688,,Ceres,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106315,California State Lands Commission,,,PLATFORM EVA POWER CABLE,NOD,8/14/1991,8/14/1991,INSTALLATION OF NEW POWER CABLE,https://ceqanet.opr.ca.gov/1991106315,PLATFORM EVA POWER CABLE,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106316,California State Lands Commission,,,BUSH OIL COMPANY WORKOVER PROJECT,NOD,8/14/1991,8/14/1991,WORKOVER OF 21 EXISTING OIL AND GAS WELLS,https://ceqanet.opr.ca.gov/1991106316,BUSH OIL COMPANY WORKOVER PROJECT,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9168428200,,,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106317,California State Lands Commission,,,MINERAL PROSPECTING PERMIT ANTELOPE VALLEY AREA,NOD,8/14/1991,8/14/1991,DRILL 96 EXPLORATORY HOLES FROM 46 SITES,https://ceqanet.opr.ca.gov/1991106317,MINERAL PROSPECTING PERMIT ANTELOPE VALLEY AREA,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9168428200,,,Sierra,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106318,California State Lands Commission,,,HUGHES AUTHORIZATION OF TWO EXISTING BUOYS,NOD,8/14/1991,8/14/1991,AUTHORIZATION OF RETENTION OF 2 MOORING BUOYS,https://ceqanet.opr.ca.gov/1991106318,HUGHES AUTHORIZATION OF TWO EXISTING BUOYS,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9168428200,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106319,California State Lands Commission,,,BASSETT AUTHORIZATION OF ONE EXISTING BUOY,NOD,8/14/1991,8/14/1991,AUTHORIZATION OF CONTINUED USE,https://ceqanet.opr.ca.gov/1991106319,BASSETT AUTHORIZATION OF ONE EXISTING BUOY,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9168428200,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106320,California State Lands Commission,,,MILLER SHURTLEFF AUTHORIZATION OF TWO EXISTING BUOYS,NOD,8/14/1991,8/14/1991,AUTHORIZATION OF 2 EXISTING MOORING BUOYS,https://ceqanet.opr.ca.gov/1991106320,MILLER SHURTLEFF AUTHORIZATION OF TWO EXISTING BUOYS,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9168428200,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106321,California State Lands Commission,,,BREUNER BRIBITUS AUTHORIZATION OF FOUR EXISTING BUOYS,NOD,8/14/1991,8/14/1991,AUTHORIZATION OF FOUR EXISTING MOORING BUOYS,https://ceqanet.opr.ca.gov/1991106321,BREUNER BRIBITUS AUTHORIZATION OF FOUR EXISTING BUOYS,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9168428200,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106322,California State Lands Commission,,,WINTON AUTHORIZATION OF TWO EXISTING BUOYS,NOD,8/14/1991,8/14/1991,AUTHORIZATION OF TWO EXISTING MOORING BUOYS,https://ceqanet.opr.ca.gov/1991106322,WINTON AUTHORIZATION OF TWO EXISTING BUOYS,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9168428200,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106323,California State Lands Commission,,,KLEIN AUTHORIZATION OF TWO EXISTING BUOYS,NOD,8/14/1991,8/14/1991,AUTHORIZATION OF CONTINUED PLACEMENT AND USE OF MOORINGS,https://ceqanet.opr.ca.gov/1991106323,KLEIN AUTHORIZATION OF TWO EXISTING BUOYS,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9168428200,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106324,California State Lands Commission,,,MCLOUGHLIN AUTHORIZATION OF TWO EXISTING BUOYS,NOD,8/14/1991,8/14/1991,AUTHORIZATION OF TWO EXISTING MOORING BUOYS,https://ceqanet.opr.ca.gov/1991106324,MCLOUGHLIN AUTHORIZATION OF TWO EXISTING BUOYS,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9168428200,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106325,Sonoma County,,,LILLEY CREEK CONDUITS PROJECT,NOD,8/14/1991,8/14/1991,CONSTRUCTION OF CONCRETE INLET,https://ceqanet.opr.ca.gov/1991106325,LILLEY CREEK CONDUITS PROJECT,ERICA HENDRICKS,SONOMA COUNTY WATER AGENCY,N/A,,2150 WEST COLLEGE AVENUE,,SANTA ROSA,CA,95401,7075265370,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106328,"Azusa, City of",City of Azusa,,MEAD ADELANTO TRANSMISSION LINE PROJECT,NOD,8/14/1991,8/14/1991,500 KV AC TRANSMISSION LINE,https://ceqanet.opr.ca.gov/1991106328,MEAD ADELANTO TRANSMISSION LINE PROJECT,,AZUSA CITY LIGHT AND WATER DEPT,N/A,,P.O..BOX 9500,,AZUSA,CA,91702-9500,,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991106329,California State Lands Commission,,,HANS EIDE GENERAL PERMTI RECREATIONAL USE,NOE,8/14/1991,8/14/1991,CONTINUED USE OF EXISTING FACILITY,https://ceqanet.opr.ca.gov/1991106329,HANS EIDE GENERAL PERMTI RECREATIONAL USE,NANCI SMITH,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227193,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106330,California State Lands Commission,,,JUDGE MACBRIDE RECREATIONAL PIER PERMIT,NOE,8/14/1991,8/14/1991,CONTINUED USE AND MAINTENANCE,https://ceqanet.opr.ca.gov/1991106330,JUDGE MACBRIDE RECREATIONAL PIER PERMIT,NANCI SMITH,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227193,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106331,California State Lands Commission,,,HALL RECREATIONAL PIER PERMIT,NOE,8/14/1991,8/14/1991,CONTINUED USE AND MAINTENANCE OF EXISTING PIER,https://ceqanet.opr.ca.gov/1991106331,HALL RECREATIONAL PIER PERMIT,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227193,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106332,California State Lands Commission,,,YOKOI RECREATIONAL PIER PERMIT,NOE,8/14/1991,8/14/1991,CONTINUED USE AND MAINTENANCE,https://ceqanet.opr.ca.gov/1991106332,YOKOI RECREATIONAL PIER PERMIT,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227193,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106333,California State Lands Commission,,,LAWTON RECREATIONAL PIER PERMIT,NOE,8/14/1991,8/14/1991,CONTINUED USE AND MAINTENANCE OF EXISTING BOAT BERTH,https://ceqanet.opr.ca.gov/1991106333,LAWTON RECREATIONAL PIER PERMIT,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227193,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106334,California State Lands Commission,,,WALKER RECREATIONAL PIER PERMIT,NOE,8/14/1991,8/14/1991,CONTINUED USE AND MAINTENANCE,https://ceqanet.opr.ca.gov/1991106334,WALKER RECREATIONAL PIER PERMIT,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227193,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106335,California State Lands Commission,,,US FOREST SERVICE PACIFIC SOUTHWEST REGION,NOE,8/14/1991,8/14/1991,EXCHANGE OF SCATTERED PARCELS OF SCHOOL LANDS,https://ceqanet.opr.ca.gov/1991106335,US FOREST SERVICE PACIFIC SOUTHWEST REGION,DON REESE,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227193,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106336,California State Lands Commission,,,BAYPORT MARIN PLAZA COMPROMISE TITLE SETTLEMENT,NOE,8/14/1991,8/14/1991,COMPROMISE TITLE SETTLEMENT AGREEMENT,https://ceqanet.opr.ca.gov/1991106336,BAYPORT MARIN PLAZA COMPROMISE TITLE SETTLEMENT,DON REESE,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227193,,Redwood City,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106337,California State Lands Commission,,,SALE OF STTE SCHOOL LAMD AND ISSUANCE OF A PATENT,NOE,8/14/1991,8/14/1991,SELLING AND SUBSEQUENT ISSUANCE OF A PATENT,https://ceqanet.opr.ca.gov/1991106337,SALE OF STTE SCHOOL LAMD AND ISSUANCE OF A PATENT,DON REESE,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227193,,,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106338,Fish and Game (HQ) Environmental Services,,,ESCONDIDO CREEK ECOLOGICAL RESERVE SAN DIEGO,NOE,8/14/1991,8/14/1991,ACQUISITION OF LAND FOR RIPARIAN HABITAT,https://ceqanet.opr.ca.gov/1991106338,ESCONDIDO CREEK ECOLOGICAL RESERVE SAN DIEGO,W JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,Encinitas,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106339,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF NEW OFFICE SPACE,NOE,8/14/1991,8/14/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991106339,LEASING OF NEW OFFICE SPACE,BEVERLIE J BANDERA,CA ST DEPT OF CONSUMER AFFAIRS,N/A,,"400 R STREET, ROOM 2020",,SACRAMENTO,CA,95814,9163277100,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106340,State Water Resources Control Board,,,APPLICATION OF APPROPRIATE WATER 29167,NOE,8/14/1991,8/14/1991,CONSTRUCT FACILITIES FOR DIVERSION,https://ceqanet.opr.ca.gov/1991106340,APPLICATION OF APPROPRIATE WATER 29167,ROSS SWENERTON,CA ST WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106341,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER 29171,NOE,8/14/1991,8/14/1991,DIVERSION OF GRAVITY FLOW,https://ceqanet.opr.ca.gov/1991106341,APPLICATION TO APPROPRIATE WATER 29171,ROSS SWENERTON,CA ST WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106342,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER 29611,NOE,8/14/1991,8/14/1991,DIVERT GRAVITY FLOW,https://ceqanet.opr.ca.gov/1991106342,APPLICATION TO APPROPRIATE WATER 29611,ROSS SWENERTON,CA ST WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106343,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER 29632,NOE,8/14/1991,8/14/1991,STORE WATER,https://ceqanet.opr.ca.gov/1991106343,APPLICATION TO APPROPRIATE WATER 29632,ROSS SWENERTON,CA ST WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106344,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER 29172,NOE,8/14/1991,8/14/1991,DIVERT BY GRAVITY FLOW,https://ceqanet.opr.ca.gov/1991106344,APPLICATION TO APPROPRIATE WATER 29172,ROSS SWENERTON,CA ST WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106345,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER 29533,NOE,8/14/1991,8/14/1991,APPROPRIATIVE RIGHT TO STORE WATER,https://ceqanet.opr.ca.gov/1991106345,APPLICATION TO APPROPRIATE WATER 29533,ROSS SWENERTON,CA ST WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106346,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER APPLICATION 29620,NOE,8/14/1991,8/14/1991,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1991106346,APPLICATION TO APPROPRIATE WATER APPLICATION 29620,ROSS SWENERTON,CA ST WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106347,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASE OF LAND FOR EXPANSION OF AN EXISTING FIRING RANGE,NOE,8/14/1991,8/14/1991,LEASE OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1991106347,LEASE OF LAND FOR EXPANSION OF AN EXISTING FIRING RANGE,MARJI FELIZ,CA ST DEPT OF CORRECTIONS,N/A,,P.O.BOX 128,,CHINO,CA,91710,9163277134,,Chino,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
