SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983101511,Santa Clara County,,,"SANTA TERESA BLVD IMPROVEMENT PROJECT,SANTA CLARA CO",NEG,7/8/1985,,CONSTRUCT A CONTINUATION OF SANTA TERESA BLVD NEAR HWY 101 LOCATED NEAR SAN MARTIN SANTA CLARA CO,https://ceqanet.opr.ca.gov/1983101511,"SANTA TERESA BLVD IMPROVEMENT PROJECT,SANTA CLARA CO",JULIE L KLINGMAN,SANTA CLARA CO TRANSPORTATION AGENCY,N/A,,,,,,,4082993641,,San Jose,Santa Clara,,,,,,101,,,No,7/8/1985,8/7/1985,Transportation,General Plan Update,Transportation,,,,,,,,,,,,,,,,,
1984022102,"Willits, City of",City of Willits,,"WILLITS SOUTHEAST ANNEXATION PROJECT,WILLITS",EIR,7/8/1985,,"PROPOSED PROJECT CONSISTS OF THREE SEPARATE APPLICATIONS FOR ANNEXATION OF A TOTAL OF 14 PARCELS COMPRISING 260 AC SOUTHE AST OF THE CITY OF WILLITS.145 AC L AND 115 FOR RESIDENTIAL,NO SPECIFIC DEVELOPMENT PLANS ARE AVAILABLE AT THIS TIME",https://ceqanet.opr.ca.gov/1984022102/2,"WILLITS SOUTHEAST ANNEXATION PROJECT,WILLITS",NELSON STREIB,WILLITS CITY,N/A,,,,,,,7074594601,,Willits,Mendocino,,,,            260,,4 & 12,,COUNTY,No,7/8/1985,8/22/1985,"Industrial, Residential","Annexation, General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985010904,"San Diego, Port of",,,CORONADO SECOND STREET HOTEL/THE PARK,EIR,7/8/1985,,"COMMERCIAL DEVELOPMENT OF A 300 ROOM HOTEL WITH A 350 SEAT RESTAURANT AND LOUNGE; 11,000 SQ FT OF MEETING SPACE; 1,600 SQ FT OF RETAIL SHOPPING; 650 PARK COURTS; AND THREE SWIMMING POOLS, LOCATED ON 16.26 ACRES OF DISTRICT TIDELANDS AT THE NORTHEAST END OF CORONADO.",https://ceqanet.opr.ca.gov/1985010904,CORONADO SECOND STREET HOTEL/THE PARK,THOMAS FIRLE,SAN DIEGO UNIFIED   PORT DISTRICT,N/A,,,,,,,6192913900,,Coronado,San Diego,,,,             16,,75,,NAS N ISLAND,No,7/8/1985,8/22/1985,Other,,"Aesthetics, Cultural Resources, Transportation",,,,,,,,,,,,,,,,,
1985020610,"San Diego, Port of",,,CORONADO FIRST STREET COMMERCIAL PARK DEVELOPMENT,EIR,7/8/1985,,"COMMERCIAL DEVELOPMENT AND PUBLIC PARK ON 7 ACRES OF LAND. FACILITIES INCLUDE 330 SEAT RESTAURANT, BERTHING FACILITIES FOR 12 VESSELS, AND 30,000 SQ FT O SPECIALTY SHOPS, AND MARINE ORIENTED SHOPS. A BIKE PATH AND COMFORT STATION ALSO WOULD BE CONSTRUCTED. ALSO PROPOSED ARE A FISHING PIER, PARK, AND PEDE",https://ceqanet.opr.ca.gov/1985020610,CORONADO FIRST STREET COMMERCIAL PARK DEVELOPMENT,TOMAS FIRLE,SAN DIEGO UNIFIED   PORT DISTRICT,N/A,,,,,,,6192913900,,Coronado,San Diego,,,,,,75,,NAS N ISLAND,No,7/8/1985,8/22/1985,"Commercial, Other",,"Aesthetics, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1985032510,"Sacramento, City of",City of Sacramento,,BENVENUTI PLAZA,NEG,7/8/1985,,"NEG DEC FOR PROPOSAL TO DEVELOP A 415,000 GROSS SQ FOOT FIVE STORY OFFICE COMPLEX AND 845 SPACE 7 STORY PARKING GARAGE ON A ONE AND A HALF BLOCK S OF SACRAMENTO AT 15TH AND 16TH AND S AND R STREETS.",https://ceqanet.opr.ca.gov/1985032510,BENVENUTI PLAZA,HEIDI TSCHUDIN,SACRAMENTO CITY     PLANNING DIVISION,N/A,,,,,,,9164495604,,Sacramento,Sacramento,,S AND R STREETS,,,,80,,,No,7/8/1985,8/7/1985,"Commercial, Office",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Hazards & Hazardous Materials, Transportation",,,,,,,,,,,,,,,,,
1985050110,"Rancho Mirage, City of",City of Rancho Mirage,,PARK VIEW LAND USE STUDY RANCHO MIRAGE CITY,EIR,7/8/1985,,"PROJECT CONSISTS OF TWO SEPARATE DEVELOPMENTS: A 168 UNIT APARTMENT PROJECT ON 11.57 ACRES, AND A CONCEPTUAL DEVELOPMENT PLAN FOR A SENIOR CITI ON 23.09 ACRES.",https://ceqanet.opr.ca.gov/1985050110,PARK VIEW LAND USE STUDY RANCHO MIRAGE CITY,JAMES MCCANN,RANCHO MIRAGE CITY,N/A,,,,,,,6193244511,,Rancho Mirage,Riverside,,PARK VIEW DR AND JOSHUA RD,,             40,,111,WHITEWATER RIVER,,No,7/8/1985,8/22/1985,Residential,"General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985070801,Kern County,,,"CUP #1 & 2, MAP #71-6/KERN COUNTY",NEG,7/8/1985,,"THE PROJECT PROPOSES TO UPGRADE AN EXISTING PRIVATE WATER SYSTEM WITH A NEW WELL, TANKS, AND WATER LINES. COMPLETION OF IMPROVEMENTS WOULD ALLOW A SERV TO BE LIFTED.",https://ceqanet.opr.ca.gov/1985070801,"CUP #1 & 2, MAP #71-6/KERN COUNTY",PERTER WHITEHEAD,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,,,,,178,,,No,7/8/1985,8/7/1985,Water Facilities,Use Permit,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1985070802,"Interior, United States Department of the ",United States Department of the Interior,,SALE OF PUBLIC LAND IN THE GRASS VALLEY AND NEVADA CITY AREA,EA ,7/8/1985,,SALE OF SEVERAL ISOLATED PARCELS OF PUBLIC LAND IN NEVADA COUNTY NEAR NEVADA CITY AND GRASS VALLEY.,https://ceqanet.opr.ca.gov/1985070802,SALE OF PUBLIC LAND IN THE GRASS VALLEY AND NEVADA CITY AREA,KEVIN CLARKE,US BUREAU LAND MANAGEMENT,N/A,,,,,,,985-4474,,"Grass Valley, Nevada City",Nevada,,,,             17,,49,,NEVADA CITY,No,7/8/1985,8/7/1985,,,"Cultural Resources, Land Use/Planning, Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985070803,"Interior, United States Department of the ",United States Department of the Interior,,PUBLIC LAND SALE AT ANGELS CAMP,EA ,7/8/1985,,SALE OF PUBLIC LAND OF PROPERTY LOCATED APPROXIMATELY 2 MILES NORTHWEST OF ANGELS CAMP.,https://ceqanet.opr.ca.gov/1985070803,PUBLIC LAND SALE AT ANGELS CAMP,ROD SMRCKA,US BUREAU LAND MANAGEMENT,N/A,,,,,,,985-4474,,Angels Camp,Calaveras,,,,              2,58-007-07,49,,,No,7/8/1985,8/7/1985,,,"Cumulative Effects, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985070804,"Sacramento, City of",City of Sacramento,,16TH STORY OFFICE BUILDING ON 13TH AND I STREETS,NEG,7/8/1985,,"APPLICANT PROPOSES TO DEVELOP A 260,000 SQ FT 16 STORY OFFICE BUILDING AND 3 1/2 STORY 222 SPACE PARKING GARAGE ON 1 ACRE IN THE CENTRAL CITY AT C STREETS.",https://ceqanet.opr.ca.gov/1985070804,16TH STORY OFFICE BUILDING ON 13TH AND I STREETS,HEIDI TSCHUDIN,SACRAMENTO CITY,N/A,,,,,,,9164492037,,Sacramento,Sacramento,,13TH AND I STREETS,,              1,006-054-19,160,AMERICAN,,No,7/8/1985,8/7/1985,Office,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985070805,Fresno County,,,HUME LAKE CHRISTIAN CAMP EXPANSION,NEG,7/8/1985,,"EXPANSION OF EXISTING USE AND REMODELING OF EXISTING STRUCTURES, MASTER DEVELOPMENT PLAN FOR CHRISTIAN CAMP AT HUME LAKE IN FRESNO COUNTY",https://ceqanet.opr.ca.gov/1985070805,HUME LAKE CHRISTIAN CAMP EXPANSION,SHARON BERG,FRESNO COUNTY,N/A,,,,,,,2094535010,,,Fresno,,,,            320,165-230-30,180,,,No,7/8/1985,7/29/1985,Recreational,Use Permit,"Geology/Soils, Hydrology/Water Quality, Noise, Septic System, Social, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1985070806,Panama-Buena Vista Union School District,,,PANAMA UNION SCHOOL SITE FOR A JUNIOR HIGH SCHOOL,NEG,7/8/1985,,"SITE FOR PANAMA UNION SCHOOL DISTRICT JUNIOR HIGH SCHOOL TO INCLUDE ADMINISTRATION OFFICE, KITCHEN, CLASSROOMS, LIBRARY, 120 SPACE PARKING LOT AND",https://ceqanet.opr.ca.gov/1985070806,PANAMA UNION SCHOOL SITE FOR A JUNIOR HIGH SCHOOL,ROBERT MORRISSEY,PANAMA UNION SCHOOL DISTRICT,N/A,,,,,,,8058318331,,Bakersfield,Kern,,,,             20,,166,,TANK FARM,No,7/8/1985,8/7/1985,Educational,,,,,,,,,,,,,,,,,,,
1985070807,"Interior, United States Department of the ",United States Department of the Interior,,SALE OF PUBLIC LAND IN NEVADA CITY AREA,EA ,7/8/1985,,PROPOSAL FOR SALE OF PARCEL OF PUBLIC LAND LOCATED SOUTHWEST OF NEVADA CITY AND ACTUALLY ABUTTS THE BOUNDARY OF THE CITY LIMITS.,https://ceqanet.opr.ca.gov/1985070807,SALE OF PUBLIC LAND IN NEVADA CITY AREA,KEVIN CLARKE,US BUREAU LAND MANAGEMENT,N/A,,,,,,,9169854474,,Nevada City,Nevada,,,,             17,,49,,,No,7/8/1985,8/7/1985,,,"Cultural Resources, Cumulative Effects, Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985070808,"Interior, United States Department of the ",United States Department of the Interior,,PUBLIC LAND SALE IN GRASS VALLEY AREA,EA ,7/8/1985,,SALE OF THREE PARCELS OF PUBLIC LAND AND WILL RETAIN A FOURTH PARCEL.  LAND IS IN THE GRASS VALLEY AREA OF NEVADA COUNTY.,https://ceqanet.opr.ca.gov/1985070808,PUBLIC LAND SALE IN GRASS VALLEY AREA,KEVIN CLARKE,US BUREAU LAND MANAGEMENT,N/A,,,,,,,9169854474,,Grass Valley,Nevada,,ALISON RANCH ROAD,,              9,,49,,,No,7/8/1985,8/7/1985,,,"Cumulative Effects, Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985070810,Alpine County,,,MERRILL BORROW PIT,NEG,7/8/1985,,PROPOSED PROJECT IS LOCATE APPROXIMATELY 3/4 MI SW OF WOLF CREEK ROAD.  AREA HAS BEEN LOGGED AND HAS HAD SPORATIC SURFACE MINING OF MATERIALS FOR AG SITE IS A LARGE AREA OF NATURALLY OCCURRING BOULDERS WITH VERY LITTLE VEGETATION OR WILDLIFE USAGE.,https://ceqanet.opr.ca.gov/1985070810,MERRILL BORROW PIT,LEONARD R. TURNBEAUGH,ALPINE COUNTY,N/A,,,,,,,1-694-2255,,,Alpine,,WOLF CREEK ROAD,,             40,3-120-01,4,,,No,7/8/1985,8/7/1985,Mining,Use Permit,"Air Quality, Mineral Resources",,,,,,,,,,,,,,,,,
1985070901,"Agriculture, United States Department of",United States Department of Agriculture,USDA,"CRANE MILLS/BALL ROCK,FOREST SERVICE",EA ,7/8/1985,,"LAND EXCHANGE BETWEEN FOREST SERVICE AND CRANE MILLS,TEHAMA AND TRINITY CO",https://ceqanet.opr.ca.gov/1985070901,"CRANE MILLS/BALL ROCK,FOREST SERVICE",RON CECCHI,US FOREST SERVICE,N/A,,,,,,,9162465344,,,"Tehama, Trinity",,,,,,,,,No,7/8/1985,8/7/1985,Other,,,,,,,,,,,,,,,,,,,
1985070902,"Interior, United States Department of the ",United States Department of the Interior,,"EXCHANGE OF LANDS AND MINERAL INTERESTS,BLM",FYI,7/8/1985,,"EXCHANGE OF PUBLIC LANDS IN MENDOCINO,SONOMA AND TRINITY CO BLM",https://ceqanet.opr.ca.gov/1985070902,"EXCHANGE OF LANDS AND MINERAL INTERESTS,BLM",CATHIE DOKKEN,US BUR LAND MGMT,N/A,,,,,,,7074623873,,Sonoma,,,,,,,,,,No,7/8/1985,8/7/1985,Other,,,,,,,,,,,,,,,,,,,
1985070904,Monterey County,,,"GASKS USE PERMIT,MONTEREY CO",NEG,7/8/1985,,USE PERMIT TO ALLOW TWO DUPLEXES FRONTING ON THE NORTH SIDE OF POTRERO RD IN MOSS LANDING MONTEREY CO,https://ceqanet.opr.ca.gov/1985070904,"GASKS USE PERMIT,MONTEREY CO",BRUCE BOWMAN,MONTEREY CO PLNG DEPT,N/A,,,,,,,4084229018,,,Monterey,,POTRERO RD/LAGUNA PLACE,,              5,133-201-10,1,,,No,7/8/1985,8/7/1985,Residential,Use Permit,"Coastal Zone, Cultural Resources, Geology/Soils, Sewer Capacity, Wetland/Riparian",,,,,,,,,,,,,,,,,
1985070905,Monterey County,,,"PORTER AMENDMENT,MONTEREY CO",NEG,7/8/1985,,'AGRICULTURAL CONSERVATION'40 AC MIN DENSITY DESIGNATION TO BE APPLIED TO THE PROPERTY IN ORDER TO REFLECT EXISTING GRA ZING AND CATTLE RANCHING ACTIVITIE,https://ceqanet.opr.ca.gov/1985070905,"PORTER AMENDMENT,MONTEREY CO",STEVEN MAKI,MONTEREY CO PLNG DEPT,N/A,,,,,,,4084229018,,,Monterey,,GARIN RD/HALL RD,,,119-011-24,1,,,No,7/8/1985,8/7/1985,Other,General Plan Update,Growth Inducement,,,,,,,,,,,,,,,,,
1985070906,Monterey County,,,"MAPPING CORRECTIONS AMENDMENT-NORTH COUNTY LUP,MONTEREY CO",NEG,7/8/1985,,"CORRECT NORTH COUNTY LCP LAND USE MAP,MONTEREY CO",https://ceqanet.opr.ca.gov/1985070906,"MAPPING CORRECTIONS AMENDMENT-NORTH COUNTY LUP,MONTEREY CO",STEVEN MAKI,MONTEREY CO PLNG DEPT,N/A,,,,,,,4084229018,,Watsonville,Monterey,,,,,,1,ELKHORN SLOUGH,,No,7/8/1985,8/7/1985,Other,General Plan Update,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Growth Inducement, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985070907,King City,,,"MUNICIPAL MULTIPURPOSE ATHLETIC FIELD,KING CITY",NEG,7/8/1985,,DEVELOPMENT OF AN ATHLETIC FIELD IN THE PRESENT MUNICIPAL PARK KING CITY MONTEREY CO,https://ceqanet.opr.ca.gov/1985070907,"MUNICIPAL MULTIPURPOSE ATHLETIC FIELD,KING CITY",DON BATES,KING CITY,N/A,,,,,,,4083853281,,King City,Monterey,,,,,,4 & 12,,COUNTY,No,7/8/1985,7/18/1985,Recreational,General Plan Update,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Growth Inducement, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985070908,Santa Clara Valley Water District,,,"GUADALUPE RIVER,GOLD ST BRIDGE RAISING,SANTA CLARA CO",NEG,7/8/1985,,RAISING OF THE GOLD ST BRIDGE APPROX 4 FT.THIS PROJECT WOULD INCREASE THE HYDRAULIC CAPACITY OF THE GOLD ST BRIDGE TO COM PLIMENT THE EXISTING FLOOD CONTROL ALUPE RIVER IN THE ALVISO AREA OF SAN JOSE SANTA CLARA CO,https://ceqanet.opr.ca.gov/1985070908,"GUADALUPE RIVER,GOLD ST BRIDGE RAISING,SANTA CLARA CO",BERNARD GOLDNER,SANTA CLARA VALLEY WATER DIST,N/A,,,,,,,4082652600,,San Jose,Santa Clara,,,,,,"101,237",GUADAL,,No,7/8/1985,8/7/1985,Transportation,General Plan Update,"Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985070909,Windsor Unified School District,,,"WINDSOR UNION SCHOOL DIST PROJECT,SONOMA CO",NEG,7/8/1985,,"PORTABLE CLASSROOMS,STORAGE,AND KITCHEN FACILITIES AT WINDSO R ELEMENTARY SCHOOL,SONOMA",https://ceqanet.opr.ca.gov/1985070909,"WINDSOR UNION SCHOOL DIST PROJECT,SONOMA CO",NORMAN GINSBURG,WINDSOR UNION SCHOOL DIST,N/A,,,,,,,7078389444,,Windsor,Sonoma,,CONDE LANE,,,66-130-04,101,,,No,7/9/1985,7/29/1985,Educational,General Plan Update,Schools/Universities,,,,,,,,,,,,,,,,,
1985071003,"Santa Paula, City of",City of Santa Paula,,"EIR 84-29 FOR GENERAL PLAN AMENDMENT, SANTA PAULA",EIR,7/8/1985,,"GENERAL PLAN AMENDMENT TO CHANGE A PROPOSED PARK SITE TO RESIDENTIAL AND/OR COMMERCIAL DESIGNATION, AND DEVELOPMENT OF THE SITE WITH RESIDENTIAL CONDO OF RESIDENTIAL AND COMMERCIAL USE, ALL COMMERCIAL, OR ALL LOWER DENSITY SINGLE FAMILY.",https://ceqanet.opr.ca.gov/1985071003,"EIR 84-29 FOR GENERAL PLAN AMENDMENT, SANTA PAULA",ARLINDA HEINECK,SANTA PAULA CITY,N/A,,,,,,,8055254478,,Santa Paula,Ventura,,LAURIE LN AND MAIN ST,,              5,102-22-12,126,,SANTA PAUL,No,7/9/1985,8/23/1985,"Commercial, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985071401,"San Mateo, City of",City of San Mateo,,"PA85-29 PARKSIDE AQUATIC PARK, IMPRVMTS",NOD,7/8/1985,7/8/1985,SP TO ALLOW BOAT DOCKS IN MARINA LAGOON,https://ceqanet.opr.ca.gov/1985071401,"PA85-29 PARKSIDE AQUATIC PARK, IMPRVMTS",BARBARA HEINRICH,,N/A,,330 W. 20TH AVE,,SAN MATEO,CA,94403,4153773360,,San Mateo,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985071402,"San Mateo, City of",City of San Mateo,,"PA85-02 ALL AMERICAN, SELF STRGE FAC",NOD,7/8/1985,7/8/1985,SELF STORAGE FACILITY,https://ceqanet.opr.ca.gov/1985071402,"PA85-02 ALL AMERICAN, SELF STRGE FAC",BARBARA HEINRICH,,N/A,,330 W. 20TH AVE,,SAN MATEO,CA,94403,4153773360,,San Mateo,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985071403,San Bernardino County,,,ZONE CHANGE:  RUBEN FINCK,NOD,7/8/1985,7/8/1985,ZNE CHG FRM 6000-R2-T TO 6000-R3-T ON 7.5 ACRS,https://ceqanet.opr.ca.gov/1985071403,ZONE CHANGE:  RUBEN FINCK,ENVIRON HEARING OFFICER,,N/A,,"385 N ARROWHEAD AVENUE, 3RD FL",,SAN BERNARDINO,CA,92415,7143833976,,Hesperia,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985071404,San Bernardino County,,,ZNE CHG: GUNTHER TULLMAN,NOD,7/8/1985,7/8/1985,ZNE CHG FRM R-2-HA-T TO C-1-MHA-T ON 2.5 ACRS,https://ceqanet.opr.ca.gov/1985071404,ZNE CHG: GUNTHER TULLMAN,ENVIRON HEARING OFFICER,,N/A,,"385 N ARROWHEAD AVENUE, 3RD FL",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985071405,San Bernardino County,,,ZNE CHG: IDA BOTILLER,NOD,7/8/1985,7/8/1985,ZNE CHG FRM DL TO C-2 ON 3.08 ACRS,https://ceqanet.opr.ca.gov/1985071405,ZNE CHG: IDA BOTILLER,ENVIRON HEARING OFFICER,,N/A,,"385 N ARROWHEAD AVENUE, 3RD FL",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985071406,San Bernardino County,,,ZNE CHG: ENERGY PRODUCTION & SALES CO.,NOD,7/8/1985,7/8/1985,ZNE CHG FRM M-1 TO R-1-EM ON 40 ACRS,https://ceqanet.opr.ca.gov/1985071406,ZNE CHG: ENERGY PRODUCTION & SALES CO.,ENVIRON HEARING OFFICER,,N/A,,"385 N ARROWHEAD AVENUE, 3RD FL",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985071407,"Carson, City of",City of Carson,,"VARIANCE 196-85, CUP 265-85 & DOR 291-85",NOD,7/8/1985,7/8/1985,CONST OF 7-11 STR W/IN 300' RES ZNE & 500' OF PETRO OUTLET,https://ceqanet.opr.ca.gov/1985071407,"VARIANCE 196-85, CUP 265-85 & DOR 291-85",RICHARD FERGUSON,,N/A,,701 E CARSON ST,,CARSON,CA,90745,213/830-700 X330,,Carson,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985071408,"Redlands, City of",City of Redlands,,COMMISSION REVIEW & APPRVL 505,NOD,7/8/1985,7/8/1985,CONSDR PROP STRGE FAC & MGR'S RES,https://ceqanet.opr.ca.gov/1985071408,COMMISSION REVIEW & APPRVL 505,MICHAEL J. ATENCIO,,N/A,,30 CAJON AVE/PO BOX 280,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985071409,San Bernardino County,,,MS/84-0104/W153-94/W85-0237,NOD,7/8/1985,7/8/1985,MIN SUBDIV TO CREATE 3 PRCLS ON 7.26 ACRS,https://ceqanet.opr.ca.gov/1985071409,MS/84-0104/W153-94/W85-0237,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985103002,"Anaheim, City of",City of Anaheim,,BENCO DEVELOPMENT FOR ANAHEIM BUSINESS CENTER,EIR,7/8/1985,,"DEVELOPMENT OF A 238,500 SQ FT, 13 STORY OFFICE TOWER, A 5,000 SQ FT RESTAURANT, AND A PARKING STRUCTURE TO ACCOMMODATE 773 VEHICLES. INDUSTRIAL USE. CONDUCTED AS WELL AS ADDITIONAL ANALYSIS ON A PROJECT-BY- PROJECT BASIS.",https://ceqanet.opr.ca.gov/1985103002,BENCO DEVELOPMENT FOR ANAHEIM BUSINESS CENTER,JANET BOTULA,ANAHEIM CITY,N/A,,,,,,,7149995139,,Anaheim,Orange,,STATE COLLEGE BLVD/KATELLA AVE,,              3,,,SANTA ANA RIVER,,No,7/8/1986,8/22/1986,"Commercial, Industrial, Office, Other, Residential","General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
