SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997061061,"Culver City, City of",City of Culver City,,TOWN PLAZA PROJECT,RIR,11/12/1998,,"Development of approx 250,000 sq ft of theater, retail and restaurant space possible office or hotel with up to 1,100 parking spaces.",https://ceqanet.opr.ca.gov/1997061061/3,TOWN PLAZA PROJECT,STEVEN GERHARDT,CITY OF CULVER CITY,N/A,,9770 Culver Boulevard,,Culver City,CA,90232,3102535738,,Culver City,Los Angeles,,CULVER/WASHINGTON BLVDS,,,,I-10 SR187,BALLONA CREEK,,Yes,11/12/1998,12/28/1998,,,,,,,,,,,,,,,,,,,,
1998051139,"Tulare, City of",City of Tulare,,"Third High School, Adult School & Elementary School Project",EIR,11/12/1998,,ACQUISITINO OF 86.82 ACRES FOR SCHOOL PURPOSES AND DEVELOP- MENT AND OPERATION OF A HIGH SCHOOL AND ADULT SCHOOL AND AN ELEMENTARY SCHOOL.,https://ceqanet.opr.ca.gov/1998051139/2,"East Tulare No. 29, Reorganization 2005-14",Gerald Benton,TULARE JOINT UNION HIGH SCHOOL DISTRICT,N/A,,426 North Blackstone,,Tulare,CA,93274,2096882021,,Tulare,Tulare,,BARDSLEY AVE. & OAKMORE STREET,,             87,"178-04-28, 37","99, 37, 63",,,No,11/12/1998,12/28/1998,,,,,,,,,,,,,,,,,,,,
1998052035,Sacramento County,,,SUNRISE TRADE CENTER COMMUNITY PLAN AMEND. & REZONE 98-CZB-0,EIR,11/12/1998,,"PROJECT APPLICANT IS REQUESTING THE FOLLOWING ENTITLEMENTS FOR THE PURPOSE OF DEVELOPING A RETAIL CENTER ON 6.43 ACRES, CURRENTLY ZONED M-1 TO GENERAL COMMERCIAL -- COMMUNITY PLAN AMENDMENT AND REZONING.",https://ceqanet.opr.ca.gov/1998052035/2,SUNRISE TRADE CENTER COMMUNITY PLAN AMEND. & REZONE 98-CZB-0,DENNIS YEAST,COUNTY OF SACRAMENTO-DEPT. OF ENVIRONMENTAL REVIEW,N/A,,"827 SEVENTH ST., ROOM 220",,SACRAMENTO,CA,95814,9168747914,,Rancho Cordova,Sacramento,,"SUNRISE BLVD., TRADE CENTER DR.,",,6.4,072-0222-014,50,AMERICAN RIVER,MATHER AIRFIELD,Yes,11/12/1998,12/28/1998,Commercial,"Community Plan, Rezone","Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1998091071,Tulare County,,,DE GROOT DAIRY ESTABLISHMENT PSP 98-071,NEG,11/12/1998,,New diary to accommodate a max of 3200 animal units on approx 145 acres of a 476 acre subject site with the balance to remain under cultivation and avail for irrigation with reclaimed dairy wastewater.,https://ceqanet.opr.ca.gov/1998091071/2,DE GROOT DAIRY ESTABLISHMENT PSP 98-071,Roberto Brady,Tulare County Resource Management Agency,N/A,,5961 South Mooney Blvd.,,Visalia,CA,93277,2097336291,,,,,,,,,,,,No,11/12/1998,12/11/1998,,,,,,,,,,,,,,,,,,,,
1998101055,"California State Polytechnic University, San Luis Obispo",,,PRESCRIBED BURN (EL DORADO),NEG,11/12/1998,,REPAIR OF EARTH AND STORMDRAIN IN CHANNEL IN CONJUNCTION WITH ADJACENT.,https://ceqanet.opr.ca.gov/1998101055/2,PRESCRIBED BURN (EL DORADO),NOAH TILGHMAN,CALIFORNIA STATE PARK,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166536725,,Encinitas,San Diego,,BIRNINGHAM DRIVE,92007,42.2,261-02-11,"S21,S9,I5",P.O. & San Elijo Lagoon,,No,,,Recreational,Coastal Permit,"Aesthetics, Air Quality, Drainage/Absorption, Hazards & Hazardous Materials, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1998101055,"California State Polytechnic University, San Luis Obispo",,,PRESCRIBED BURN (EL DORADO),NEG,11/12/1998,,"THE REHABILITATION AND UPGRADING OF CAMPING, ACCESS AND INFRASTRUCTURE",https://ceqanet.opr.ca.gov/1998101055/3,PRESCRIBED BURN (EL DORADO),DANA KASDAN,CITY OF TUSTIN,N/A,,300 CENTENNIAL WAY,,TUSTIN,CA,92680,7145733171,,,Orange,,"JAMBOREE RD., BARRANCA PKWY",,,,,,,No,,,,,"Air Quality, Drainage/Absorption, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1998111037,"San Clemente, City of",City of San Clemente,,"Calle Valle Storm Drain, Project No. 17302",NEG,11/12/1998,,Relocate and replace a deteroprated imder capacity storm drain in the Calle de Los Molinos Indurstrial Project.  Installing and replacing six catch basins and approx 1400 ft of reinforced concrete pipe ranging in size from 18 to 60 inches in dia.,https://ceqanet.opr.ca.gov/1998111037,"Calle Valle Storm Drain, Project No. 17302",Ben Parker,City of San Clemete,N/A,,910 Calle Negocio,Suite 100,San Clemente,CA,92673,9493616138,,,,,,,,,,,,No,11/12/1998,12/11/1998,,,,,,,,,,,,,,,,,,,,
1998111038,Ventura County,,,Minor Modification No. 6 to CUP 2425,NEG,11/12/1998,,Excavate approx 1.6 million cubic yards of material from a 47.8 acre area with the subject CUP.  Material to be used for reclamation of the adjacent excavation pits.,https://ceqanet.opr.ca.gov/1998111038,Minor Modification No. 6 to CUP 2425,Keith Turner,County of Ventura,N/A,,800 Victoria Ave,,Ventura,CA,93009,,,,,,,,,,,,,No,11/12/1998,12/11/1998,,,,,,,,,,,,,,,,,,,,
1998111039,Ventura County,,,Land Acquisition and Airport Development,EIR,11/12/1998,,Implementation of the Draft Airport Master Plan Update for Oxnard Airport.,https://ceqanet.opr.ca.gov/1998111039,Land Acquisition and Airport Development,Kari Gialketsis,Ventura County Dept. of Airports,N/A,,555 Airport Way,,Camarillo,CA,93010,8053884274,,,,,,,,,,,,Yes,11/12/1998,12/28/1998,,,,,,,,,,,,,,,,,,,,
1998111040,"West Hollywood, City of",City of West Hollywood,,West Hollywood Villas de San Vicente Courtyard Housing Project,NOP,11/12/1998,,"Demolition of 16 structures and the construction of a 67 unit, 4 story condominium building with tower like architectural feature extending above the 4th story.  The 67 units would include 44 two story townhouse style units and 23 one-story units.",https://ceqanet.opr.ca.gov/1998111040,West Hollywood Villas de San Vicente Courtyard Housing Project,"Timothy Foy, Associate Planner",City of West Hollywood,N/A,,8300 Santa Monica Blvd.,,West Hollywood,CA,90069,,,,,,,,,,,,,No,11/12/1998,12/11/1998,,,,,,,,,,,,,,,,,,,,
1998112035,"Half Moon Bay, City of",City of Half Moon Bay,,Reorganization application for Calthans and Glues Dairy Properties,NEG,11/12/1998,,Reorganization application to San Mateo Co LAFCO to annex three parcels into the city and coastside county water district.,https://ceqanet.opr.ca.gov/1998112035,Reorganization application for Calthans and Glues Dairy Properties,Mark Hofman,City of Half Moon Bay,N/A,,501 Main Street,,Half Moon Bay,CA,94019,6507268250,,,,,,,,,,,,No,11/12/1998,12/11/1998,,,,,,,,,,,,,,,,,,,,
1998112036,"Caltrans, Planning","California Department of Transportation, Headquarters",,State Route (SR) 49 Improvements,NOP,11/12/1998,,Reconstruction of a roadway section of SR 49 in Amador County between junction route 104 (ridge road) to 0.2 miles sourth of Rancheria Creek Bridge.,https://ceqanet.opr.ca.gov/1998112036,State Route (SR) 49 Improvements,"Robert D. Epperson, Chief","California Department of Transportation, Central Region",N/A,,PO Box 12616,1352 West Olive Avenue,Fresno,CA,93778,2094884203,,,,,,,,,,,,No,11/12/1998,12/11/1998,,,,,,,,,,,,,,,,,,,,
