SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980030504,Ventura County,,,CUP-1812 MOD #2 (LIVINGSTON-GRAHAM CO),NOD,6/28/1985,6/28/1985,RIVERBED SAND & GRAVEL MINING,https://ceqanet.opr.ca.gov/1980030504,CUP-1812 MOD #2 (LIVINGSTON-GRAHAM CO),DENNIS HAWKINS,VENTURA CO B,N/A,,800 S VICTORIA AVE,,VENTURA,CA,93009,8056542492,,,Ventura,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1982093010,Fresno County,,,SHAVER LAKE SEWAGE AND WATER MASTER PLAN,NOD,6/28/1985,6/28/1985,MASTER PLAN FOR PROVISION OF WATER & SEWAGE FACILITIES,https://ceqanet.opr.ca.gov/1982093010/2,SHAVER LAKE SEWAGE AND WATER MASTER PLAN,KATIE BEARDEN,FRESNO CO,N/A,,4499 E. KINGS CANYON RD,,FRESNO,CA,93702,2094535010,,,Fresno,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1984071111,"Huntington Beach, City of",City of Huntington Beach,,HOLLY PROPERTY EIR 84-1 HUNTINGTON BEACH CITY,NOD,6/28/1985,6/28/1985,CHG GP DESIGNATION ON 120.3 ACRS FRM ESTATE RES (0-2 & 0-4) INDUS & OFF PROFESSIONAL TO PLND CMNTY,https://ceqanet.opr.ca.gov/1984071111/3,HOLLY PROPERTY EIR 84-1 HUNTINGTON BEACH CITY,,HUNTINGTON BEACH    CITY,N/A,,2110 MAIN ST,,HUNTINGTON BEACH,CA,92648,,,Huntington Beach,Orange,,,,,,39/1,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1985012912,"Burlingame, City of",City of Burlingame,,"MASTER PLAN FOR THE WASTEWATER MGMT FACILITIES,BURLINGAME",EIR,6/28/1985,,"MASTER PLAN TAKES A DEATAILED LOOK AT THE EXISTING COLLECTI ON AND TREATMENT SYSTEM,ANALYZES WHERE AND WHAT TYPE OF GRO WTH WILL OCCUR AND HOW IT WILL AFF AND WHAT IMPROVEMENTS NEED TO BE DONE",https://ceqanet.opr.ca.gov/1985012912,"MASTER PLAN FOR THE WASTEWATER MGMT FACILITIES,BURLINGAME",MEG MONROE,BURLINGAME CITY,N/A,,,,,,,4153428931,,Burlingame,San Mateo,,,,,,101,SAN FRANCISCO BAY,SFO,No,7/1/1985,8/15/1985,Waste Treatment,Waste Management Plan,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity",,,,,,,,,,,,,,,,,
1985021104,Inyo County,,,1984 REVISION TO INYO COUNTY SOLID WASTE MANAGEMENT PLAN,NOD,6/28/1985,6/28/1985,REVSN TO REFLECT CURRENT UPDATES & FUTURE PLANNING FOR 2ND NOTICE RECV'D 08/28/85 INYO BD OF SUPRVSRS,https://ceqanet.opr.ca.gov/1985021104/2,1984 REVISION TO INYO COUNTY SOLID WASTE MANAGEMENT PLAN,JOHN ELLIS,INYO BD OF S,N/A,,DRAWER Q,,INDEPENDENCE,CA,93526,6198782411,,,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985040910,Shasta County,,,"OLD OREGON TRAIL RD IMPROVEMENTS,SHASTA CO",NOD,6/28/1985,6/28/1985,RD IMPRVMT PRJT,https://ceqanet.opr.ca.gov/1985040910/2,"OLD OREGON TRAIL RD IMPROVEMENTS,SHASTA CO",RICHARD W. CURRY,SHASTA CO PUBLIC WORKS,N/A,,1988 PLACER ST,,REDDING,CA,,9162255661,,,Shasta,,,,,,299,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1985052113,Sonoma County Water Agency,,,"COLGAN CREEK CHANNEL IMPROVEMENT,REACH #1,SONOMA CO",NOD,6/28/1985,6/28/1985,DEEPENING OF ABT 3000' OF PREV IMPRVD CHNL & ULTIMATE ENLRG MT OF ABT 7500' COLGAN CRK,https://ceqanet.opr.ca.gov/1985052113/2,"COLGAN CREEK CHANNEL IMPROVEMENT,REACH #1,SONOMA CO",ANNELIESE EGGERT,SONOMA CO WATER AGENCY,N/A,,PO BOX 11505,,SANTA ROSA,CA,95406,7075265370,,,Sonoma,,,,,,,LAGUNA DE SANTA ROSA,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985060308,17th District Agricultural Association,"17th District Agricultural Association, Nevada County Fairgrounds",17th DAA,NEVADA COUNTY FAIRGROUNDS RACING,NOD,6/28/1985,6/28/1985,AUTO RACING EA SAT NITE FRM APR - OCT,https://ceqanet.opr.ca.gov/1985060308/2,NEVADA COUNTY FAIRGROUNDS RACING,EDWARD C. SCOFIELD,17TH DISTRICT       AGRICULTURAL ASSOCIATION,N/A,,11228 MCCOURTNEY RD,,GRASS VALLEY,CA,95949,9162736217,,Grass Valley,Nevada,,,,,,20,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985062410,Sacramento County,,,JOHN AND ELLEN GULLICK USE PERMIT AND VARIANCE,NEG,6/28/1985,,PROPOSED PROJECT CONSISTS OF A USE PERMIT FOR AN EXISTING MARINE AND RELATED FACILITIES AND VARIANCES.,https://ceqanet.opr.ca.gov/1985062410,JOHN AND ELLEN GULLICK USE PERMIT AND VARIANCE,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,440-7914,,Rio Vista,Sacramento,,,,              4,158-030-10,,SAN JOAQUIN RIVER,,No,6/28/1985,7/29/1985,Recreational,Use Permit,"Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1985062412,28th District Agricultural Association,"28th District Agricultural Association, San Bernardino County Fair & Event Center",28th DAA,SAN BERNARDINO COUNTY FAIRGROUND RACING,NEG,6/28/1985,,MOTORCYCLE RACING AT THE SAN BERNARDINO FAIRGROUNDS IN VICTORVILLE.  RACETRACK HAS BEEN CONSTRUCTED ON A PREVIOUSLY VACANT FOUR ACRE SITE O FAIRGROUNDS.,https://ceqanet.opr.ca.gov/1985062412,SAN BERNARDINO COUNTY FAIRGROUND RACING,TOM MCCOURT,STATE 28TH DISTRICT AGRICULTURAL ASSOCIATION,N/A,,,,,,,6192455308,,Victorville,San Bernardino,,,,,,15,,,No,6/28/1985,7/11/1985,Other,,"Aesthetics, Air Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985062618,"Irvine, City of",City of Irvine,,"HAMILTON CO. CORPORATE HEADQUARTERS, IRVINE",EIR,6/28/1985,,"PROPOSED CONDITIONAL USE PERMIT HAS BEEN FILED FOR THE APPROVAL OF INCREASED OFFICE USE FROM 39,544 TO 55,640 SQ FT FOR THIS SITE PER THE PROVIS WHICH PERMITS A CREDIT FOR ""EXTRAORDINARY"" CIRCULATION IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1985062618,"HAMILTON CO. CORPORATE HEADQUARTERS, IRVINE",MARY ROUSH,IRVINE CITY,N/A,,,,,,,7146606109,,Irvine,Orange,,,,,,I-405,,JOHN WAYNE,No,6/28/1985,7/29/1985,Office,Use Permit,Transportation,,,,,,,,,,,,,,,,,
1985062620,Pico Water District,,,"WATER LINE REPLACEMENT, PICO WATER DISTRICT",NEG,6/28/1985,,"CONSTRUCTION OF APPROXIMATELY 20,000 LINEAL FEET OF 12 INCH WATER LINE IN 3 PHASES TO REPLACE EXISTING WATER LINE WHICH IS CURRENTLY UNDERSIZED AND/OR IN TO AGE AND CONDITION. THESE IMPROVEMENTS WILL BRING THE EXISTING WATER SUPPLY AND DISTRIBUTION SYSTEM INTO CONFORMANCE WITH STANDARD ENGINEER",https://ceqanet.opr.ca.gov/1985062620,"WATER LINE REPLACEMENT, PICO WATER DISTRICT",WILLIAM CAMARILLO,PICO WATER DISTRICT,N/A,,,,,,,,,Pico Rivera,Los Angeles,,,,,,60/605/72,SAN GA,,No,6/28/1985,7/15/1985,Other,,"Air Quality, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1985062621,"Los Angeles, City of",City of Los Angeles,,"WESTERN COMMANDER HANGAR & OFFICE BLDG PROJECT, LOS ANGELES",NEG,6/28/1985,,"WESTERN COMMANDER, INC. PROPOSES TO BUILD TWO AIRCRAFT STORAGE HANGARS WITH ATTACHED OFFICE SACE (30,000 SQ FT) TO STORE, SERVICE, AND MODIFY AIRC LEASEHOLD AT VAN NUYS AIRPORT.",https://ceqanet.opr.ca.gov/1985062621,"WESTERN COMMANDER HANGAR & OFFICE BLDG PROJECT, LOS ANGELES",VIOLET MOYER,LOS ANGELES CITY    DEPARTMENT OF AIRPORTS,N/A,,,,,,,2136463853,,Los Angeles,Los Angeles,,,,,,"101, 118",,VAN NUYS,No,6/28/1985,7/29/1985,"Office, Other",,Noise,,,,,,,,,,,,,,,,,
1985062622,Livermore Valley Joint Unified School District,,,"SUNGATE RESIDENTIAL PROJECT, SANTA BARBARA COUNTY",EIR,6/28/1985,,"APPLICANT PROPOSES TO CONSTRUCT 52 SINGLE FAMILY RESIDENTIAL UNITS, 10 OF WHICH WOULD BE SOLD AT PRICES AFFORDABLE TO PERSONS OF MODERATE",https://ceqanet.opr.ca.gov/1985062622,"SUNGATE RESIDENTIAL PROJECT, SANTA BARBARA COUNTY",ALICE MCCURDY,SANTA BARBARA COUNTY,N/A,,,,,,,8059637171,,Goleta,Santa Barbara,,HOLLISTER AVE AND SAN MARCOS RD,,             11,65-080-12,101,,S B MUNICI,No,6/28/1985,8/12/1985,Residential,"General Plan Update, Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985070103,"Folsom, City of",City of Folsom,,FOLSOM WATER DIVERSION PROJECT,NOP,6/28/1985,,NOP FOR DIVERSION PLAN OF ADDITIONAL WATER FROM FOLSOM LAKE PURCHASED FROM THE U.S. BUREAU OF RECLAMATION TO SERVE THE FUTURE NEEDS OF THE CITY OF FO,https://ceqanet.opr.ca.gov/1985070103,FOLSOM WATER DIVERSION PROJECT,JACK LOHMAN,FOLSOM CITY,N/A,,,,,,,355-7200,,Folsom,Sacramento,,,,"          2,000",,50, FOLSOM LAKE,MATHER AFB,No,7/1/1985,7/31/1985,Water Facilities,,"Aesthetics, Air Quality, Hydrology/Water Quality, Land Use/Planning, Social",,,,,,,,,,,,,,,,,
1985070306,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CHINO HILLS STATE PARK GENERAL PLAN,NOP,6/28/1985,,"GENERAL PLAN FOR DEVELOPMENT, LAND USE, RESOURCE MANAGEMENT INTERPRETATION AND OPERATIONS FOR THE CHINO HILLS STATE PARK.",https://ceqanet.opr.ca.gov/1985070306,CHINO HILLS STATE PARK GENERAL PLAN,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,,,,,, 324-6421,,Yorba Linda,Riverside,,,,,, 71/91, SANTA ANA RIVER,,No,7/2/1985,8/1/1985,Recreational,"General Plan Amendment, General Plan Update","Air Quality, Cultural Resources, Geology/Soils, Noise, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985070701,California State Lands Commission,,,POINT LOBOS VIADUCT REPAIR -U.S. DEPT OF INTERIOR,NOE,6/28/1985,6/28/1985,REPAIR & REPLCMT OF VIADUCT/SEAWALL,https://ceqanet.opr.ca.gov/1985070701,POINT LOBOS VIADUCT REPAIR -U.S. DEPT OF INTERIOR,HERBERT MARICLE,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227822,,San Francisco,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070702,California State Lands Commission,,,GEN PERMIT-REC USE-ELIZABETH C. LEWIS,NOE,6/28/1985,6/28/1985,CONT'D USE & MAINTENANCE OF EXISTING PRIVATE PIER,https://ceqanet.opr.ca.gov/1985070702,GEN PERMIT-REC USE-ELIZABETH C. LEWIS,GERALD GORDON,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227839,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070703,California State Lands Commission,,,GENERAL LEASE-COMM USE-NAOMI KING,NOE,6/28/1985,6/28/1985,PLCMT & MNTNCE OF 4 FLTNG BOAT DCKS USED FOR MULTI-REC PURP,https://ceqanet.opr.ca.gov/1985070703,GENERAL LEASE-COMM USE-NAOMI KING,GERALD GORDON,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227839,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070704,California State Lands Commission,,,AMDMT TO GRAZING LEASE - GARY OVERSON,NOE,6/28/1985,6/28/1985,ADD 1 ADDTN'L PRCL WITHIN LESSEE'S BLM ALTMT,https://ceqanet.opr.ca.gov/1985070704,AMDMT TO GRAZING LEASE - GARY OVERSON,WADE MCDONALD,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163236795,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070705,California State Lands Commission,,,GRAZING LEASE-WM.C. RANSOM & KIRK D. WINEBURGER,NOE,6/28/1985,6/28/1985,LIVESTOCK GRAZING,https://ceqanet.opr.ca.gov/1985070705,GRAZING LEASE-WM.C. RANSOM & KIRK D. WINEBURGER,DOUGLAS MILLER,CA ST LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227826,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070706,California State Lands Commission,,,AGRICULTURAL LEASE,NOE,6/28/1985,6/28/1985,"DRILL WELL, CLEAR, LEVEL, SEED LAND W/ALFALFA & FENCE",https://ceqanet.opr.ca.gov/1985070706,AGRICULTURAL LEASE,,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070707,California State Lands Commission,,,LEASE AMENDMENT,NOE,6/28/1985,6/28/1985,LEASE AMNDMT TO INCLUDE ADDT'L 16'X40' SWIMMING FLOAT,https://ceqanet.opr.ca.gov/1985070707,LEASE AMENDMENT,GEORGIA LIPPHARDT,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227803,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070708,California State Lands Commission,,,REC PIER PERMIT-DONALD BARATTA,NOE,6/28/1985,6/28/1985,CONST OF PRIVATE BOAT DOCK,https://ceqanet.opr.ca.gov/1985070708,REC PIER PERMIT-DONALD BARATTA,ROSEMARY OMAND,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070709,California State Lands Commission,,,REC PIER PERMIT-GILBERT LABRIE,NOE,6/28/1985,6/28/1985,RECONST & MNTNCE OF EXISTING FLTNG DOCK,https://ceqanet.opr.ca.gov/1985070709,REC PIER PERMIT-GILBERT LABRIE,ROSEMARY OMAND,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070710,California State Lands Commission,,,REC PIER PERMIT - JON RAVIOTTA,NOE,6/28/1985,6/28/1985,CONST OF PRIVATE FLOATING DOCK,https://ceqanet.opr.ca.gov/1985070710,REC PIER PERMIT - JON RAVIOTTA,ROSEMARY OMAND,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070712,California State Lands Commission,,,REC PIER PERMIT - LAKESIDE PIER ASSN,NOE,6/28/1985,6/28/1985,REPAIR OF HOMEOWNER ASSN PIER,https://ceqanet.opr.ca.gov/1985070712,REC PIER PERMIT - LAKESIDE PIER ASSN,ROSEMARY OMAND,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070713,California State Lands Commission,,,GENERAL PERMIT - PUB AGNCY USE- CA DEPT F&G,NOE,6/28/1985,6/28/1985,JURISDICTIONAL TRNSFR FOR WATERFOWL MGMT & CNTRL,https://ceqanet.opr.ca.gov/1985070713,GENERAL PERMIT - PUB AGNCY USE- CA DEPT F&G,JOYCE LANE,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227814,,,Modoc,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070714,California State Lands Commission,,,GRAZING LEASE-CRANE CREEK CATTLE CO,NOE,6/28/1985,6/28/1985,LIVESTOCK GRAZING,https://ceqanet.opr.ca.gov/1985070714,GRAZING LEASE-CRANE CREEK CATTLE CO,JOYCE LANE,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227814,,,Modoc,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070715,California State Lands Commission,,,GENERAL LEASE-PUB AGNCY-CITY OF HUNTINGTON BEACH,NOE,6/28/1985,6/28/1985,CONT'D USE & MNTNCE OF PUBLIC DOCK,https://ceqanet.opr.ca.gov/1985070715,GENERAL LEASE-PUB AGNCY-CITY OF HUNTINGTON BEACH,DEBRA TOWNSEND,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163221219,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070716,California State Lands Commission,,,GENERAL LEASE-COMM USE-BRUNO'S ISLAND YACHT HARBOR,NOE,6/28/1985,6/28/1985,CONT'D OPRTN & MNTCE EXSTNG COMM MARINA,https://ceqanet.opr.ca.gov/1985070716,GENERAL LEASE-COMM USE-BRUNO'S ISLAND YACHT HARBOR,FRED GRIMMETT,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227820,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070717,California State Lands Commission,,,TITLE SETTLEMENT AGRMT,NOE,6/28/1985,6/28/1985,APPRVAL & AUTHORIZATION OF EXECUTION OF AGRMT TO SETTLE TITLE DISPUTES,https://ceqanet.opr.ca.gov/1985070717,TITLE SETTLEMENT AGRMT,ALAN SCOTT,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227841,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070718,California State Lands Commission,,,MAINTENANCE DREDGING - EUREKA FOREST PRODUCTS,NOE,6/28/1985,6/28/1985,"DREDGING UP TO 30,000 CU YDS OF SEDIMENTS TO MAINTAIN SAFE NAVIGATION & ACCESSIBILITY TO LOADING DOCK.",https://ceqanet.opr.ca.gov/1985070718,MAINTENANCE DREDGING - EUREKA FOREST PRODUCTS,JACQUES GRABER,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163237209,,Eureka,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070719,California State Lands Commission,,,TITLE SETTLEMENT - PETER UCCELLI,NOE,6/28/1985,6/28/1985,APPRVL & AUTHORIZATION OF EXECUTION OF AGRMT TO SETTLE TITLE DISPUTES,https://ceqanet.opr.ca.gov/1985070719,TITLE SETTLEMENT - PETER UCCELLI,LESLIE GRIMES,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9164451012,,Redwood City,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070720,Imperial County,,,IMPERIAL CO AIRPORT RAM OVERLAY PROJECT,NOE,6/28/1985,6/28/1985,2" ASPHALTIC CONCRETE OVERLAY OF EXISTING AIRPORT RAMP,https://ceqanet.opr.ca.gov/1985070720,IMPERIAL CO AIRPORT RAM OVERLAY PROJECT,JIM KELLEY,,N/A,,939 MAIN ST,,EL CENTRO,CA,92243,6193394236,,Imperial,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070721,"Conservation, Department of",California Department of Conservation,DOC,539 MODOC CO GEOTHERMAL RESOURCES ASSSESSMENT PROJECT,NOE,6/28/1985,6/28/1985,DRILL UP TO MAX 4 TEMP GRADIENT HOLES TO BET 500' & 750' TO MEASURE SUBSURFACE TEMP DISTRIBUTION,https://ceqanet.opr.ca.gov/1985070721,539 MODOC CO GEOTHERMAL RESOURCES ASSSESSMENT PROJECT,BERND T. BEUTENMULLER,CA DEPT CONS,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163232732,,,Modoc,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070722,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND -NEVADA CO,NOE,6/28/1985,6/28/1985,ACQUISITION OF 3.00 ACRS,https://ceqanet.opr.ca.gov/1985070722,ACQUISITION OF LAND -NEVADA CO,JAMES M. DOYLE,,N/A,,1416 9TH ST/PO. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,Grass Valley,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070723,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISTION OF LAND,NOE,6/28/1985,6/28/1985,ACQUIRE 1-10.0 ACR PRCL AS ADDTN TO PRK,https://ceqanet.opr.ca.gov/1985070723,ACQUISTION OF LAND,JAMES M. DOYLE,CA DEPT PRKS,N/A,,1416 9TH ST/PO. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070724,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EASEMENT,NOE,6/28/1985,6/28/1985,GRANT EASEMENT TO OCCIDENTAL PETROLEUM FOR ACCESS & LAND- SCAPING OF DRILL SITE,https://ceqanet.opr.ca.gov/1985070724,EASEMENT,JAMES M. DOYLE,CA DEPT PRKS,N/A,,1416 9TH ST/PO. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070725,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ENVIRONMENTAL STUDIES,NOE,6/28/1985,6/28/1985,"STUDIES OF VEGATATION HISTORY OF ELK PRARIE; SURFACE & GRNDWTR ALTERATION & RESTRTN PLAN, DEVE OF MONITORING SYST",https://ceqanet.opr.ca.gov/1985070725,ENVIRONMENTAL STUDIES,JAMES M. DOYLE,CA DEPT PRKS,N/A,,1416 9TH ST/PO. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070726,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WADDELL CREEK SANITATION FACILITIES,NOE,6/28/1985,6/28/1985,INSTALL SEPTIC TANK & TOILED STRCTRS,https://ceqanet.opr.ca.gov/1985070726,WADDELL CREEK SANITATION FACILITIES,JAMES M. DOYLE,CA DEPT PRKS,N/A,,1416 9TH ST/PO. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070727,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RD & PED UNDERPASS REPRS,NOE,6/28/1985,6/28/1985,"REPAIR RD SLIPOUT & INSTALL RETAINING WALL, REPAIR/REPLACE RAMP & STAIRWY TO EXISTING PED UNDERPASS",https://ceqanet.opr.ca.gov/1985070727,RD & PED UNDERPASS REPRS,JAMES M. DOYLE,CA DEPT PRKS,N/A,,1416 9TH ST/PO. BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070728,"Conservation, Department of",California Department of Conservation,DOC,TAHOE SATELLITE,NOE,6/28/1985,6/28/1985,OPERATION OF CCC SATELLITE CENTER FOR PUB SERV CONSV WORK,https://ceqanet.opr.ca.gov/1985070728,TAHOE SATELLITE,TIM BROWN,,N/A,,1530 CAPITOL AVE,,SACRAMENTO,CA,95814,9163220881,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985070729,Colusa County,,,EIR85-38 COASTAL OIL & GAS CORP,NOD,6/28/1985,6/28/1985,DRILLING & OPERATING GAS WELL,https://ceqanet.opr.ca.gov/1985070729,EIR85-38 COASTAL OIL & GAS CORP,JOHN MUIR,,N/A,,"COURTHOUSE, 546 JAY ST",,COLUSA,CA,95932,8054892841,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985070730,Colusa County,,,EIR 85-37 COASTAL OIL & GAS CORP,NOD,6/28/1985,6/28/1985,DRILLING & OPERATING GAS WELL,https://ceqanet.opr.ca.gov/1985070730,EIR 85-37 COASTAL OIL & GAS CORP,JOHN A MUIR,,N/A,,"COURTHOUSE, 546 JAY ST",,COLUSA,CA,95932,8054892841,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985070731,Colusa County,,,EIR85-35 TENNECO OIL CO,NOD,6/28/1985,6/28/1985,DRILLING & OPERATING GAS WELL,https://ceqanet.opr.ca.gov/1985070731,EIR85-35 TENNECO OIL CO,JOHN A MUIR,,N/A,,"COURTHOUSE, 546 JAY ST",,COLUSA,CA,95932,8054892841,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985070732,Colusa County,,,EIR 85-34 TENNECO OIL CO,NOD,6/28/1985,6/28/1985,DRILLING & OPERATING GAS WELL,https://ceqanet.opr.ca.gov/1985070732,EIR 85-34 TENNECO OIL CO,BILL WORKS,,N/A,,"COURTHOUSE, 546 JAY ST",,COLUSA,CA,95932,8058356901,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985070733,"Baldwin Park, City of",City of Baldwin Park,,ZV-509,NOD,6/28/1985,6/28/1985,ZNE VARIANCE FRM SEC17.10.180A&B FOR LESS THAN REQ FRNT YD AREA & SIDE YD AREA FOR FLAG LT,https://ceqanet.opr.ca.gov/1985070733,ZV-509,ART RANGEL,,N/A,,14403 E. PACIFIC AVE,,BALDWIN PARK,CA,91706,818/960-4011 X261,,Baldwin Park,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,Yes,,,,,,
1985070734,"San Marcos, City of",City of San Marcos,,GPA04-85; GPA,NOD,6/28/1985,6/28/1985,REV TO HOUSING ELEMENT PURSUANT TO ST MANDATED REQMTS,https://ceqanet.opr.ca.gov/1985070734,GPA04-85; GPA,DARRELL GENTRY,,N/A,,105 W. RICHMAR AVE,,SAN MARCOS,CA,92069,,,San Marcos,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985070735,"Huntington Beach, City of",City of Huntington Beach,,NEG DEC 85-7,NOD,6/28/1985,6/28/1985,SUBDIV +/- ACR INTO 8 INDUS LTS TO CONST 8 INDUS BLDGS,https://ceqanet.opr.ca.gov/1985070735,NEG DEC 85-7,DIANA T. BLAISURE,,N/A,,,,HUNTINGTON BEACH,CA,,536-5271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985070742,Colusa County,,,EIR85-36 ARMSTRONG PETROL CORP,NOD,6/28/1985,6/28/1985,DRILLING & OPERATING GAS WELL,https://ceqanet.opr.ca.gov/1985070742,EIR85-36 ARMSTRONG PETROL CORP,D.C. GALLEAR,,N/A,,"COURTHOUSE, 546 JAY ST",,COLUSA,CA,95932,7146504000,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985070748,"Plymouth, City of",City of Plymouth,,CROCKER AUTO SALES,NOD,6/28/1985,6/28/1985,AUTO SALES,https://ceqanet.opr.ca.gov/1985070748,CROCKER AUTO SALES,JANEEN G. GOEBEL,,N/A,,P.O. BOX 805,,PLYMOUTH,CA,95669,,,Plymouth,Amador,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985070749,Alameda County,,,1984-89 FACILITIES IMPRVMT PROGRAM,NOD,6/28/1985,6/28/1985,IMPRVMT OF VARIOUS LOCATIONS,https://ceqanet.opr.ca.gov/1985070749,1984-89 FACILITIES IMPRVMT PROGRAM,WILLLIAM BLAIR,ALAMEDA CO W,N/A,,38050 FREMONT BLVD,,FREMONT,CA,94537,4157971970,,,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1985070763,Lake County,,,IS 85-38/UP85-23 NICE MUTUAL WATER CO,NOD,6/28/1985,6/28/1985,CONST OF WTR MAINS & INCRSD WTR TRMT CAP,https://ceqanet.opr.ca.gov/1985070763,IS 85-38/UP85-23 NICE MUTUAL WATER CO,JOHN BENOIT,,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
