SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988032307,"Encinitas, City of",City of Encinitas,,(ENCINITAS) RANCHO SANTA FE ROAD RECLASSIFICATION,EIR,2/5/1993,,ADOPTION OF THE FIRST COMPREHENSIVE GENERAL PLAN AND ]IMPLEMENTING ZONING DEVELOPMENT CODE FOR THE CITY OF ENCINITAS (INCORP 1986) .,https://ceqanet.opr.ca.gov/1988032307/2,(ENCINITAS) RANCHO SANTA FE ROAD RECLASSIFICATION,GARY BARBERIO,CITY OF ENCINITAS,N/A,,,,,,,6196332698,,Encinitas,San Diego,,RANCHO SANTA FE RD/DEL NORTE,,,,#5,SAN ELIJO LAGOON,,No,2/5/1993,3/22/1993,Residential,"General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990021190,Stanislaus County,,,DEL RIO GOLF COURSE EXPANSION,EIR,2/5/1993,,EXPAND GOLF COURSE.,https://ceqanet.opr.ca.gov/1990021190/2,DEL RIO GOLF COURSE EXPANSION,ROBERT KACHEL,STANISLAUS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2095256330,,Modesto,Stanislaus,,,,,,,STANIALAUS RIVER,,No,2/5/1993,3/22/1993,Recreational,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992062069,"California City, City of",California City,,California City GPU,EIR,2/5/1993,,GENERAL PLAN UPDATE.,https://ceqanet.opr.ca.gov/1992062069/2,Draft Housing Element Update 2015-2023,RON BRAZILL,CITY OF CALIFORNIA CITY,N/A,,,,,,,6196733661,,California City,Kern,,,,,,,,,No,2/5/1993,3/22/1993,Residential,,,,,,,,,,,,,,,,,,,
1993021013,"Los Angeles, City of",City of Los Angeles,,EAF 93-0005-ZC,NEG,2/5/1993,,ZONE CHANGE,https://ceqanet.opr.ca.gov/1993021013,EAF 93-0005-ZC,HELENE LY,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134855776,,Los Angeles,Los Angeles,,,,,,,,,No,2/5/1993,3/8/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993021014,Long Beach Unified School District,,,WEST SIDE HIGH SCHOOL MASTER PLAN,NEG,2/5/1993,,ACQUISITION OF 74 ACRES OF SURPLUS NAVAL HOUSING PROPERY,https://ceqanet.opr.ca.gov/1993021014,WEST SIDE HIGH SCHOOL MASTER PLAN,LISA DUTRA,LONG BEACH UNIFIED SCHOOL DISTRICT,N/A,,,,,,,3105959574,,Long Beach,Los Angeles,,,,,,,,,No,2/5/1993,2/26/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993021015,Carpinteria Sanitary District,,,TREATMENT PLANT UPGRADE PROJECT,NEG,2/5/1993,,WASTEWATER TREATMENT PLANT,https://ceqanet.opr.ca.gov/1993021015,TREATMENT PLANT UPGRADE PROJECT,TERRY DRAPER,CARPINTERIA SANITARY DISTRICT,N/A,,,,,,,8056847214,,Carpinteria,Santa Barbara,,,,,,,,,No,2/5/1993,3/8/1993,Residential,,"Air Quality, Cultural Resources",,,,,,,,,,,,,,,,,
1993021016,"Los Angeles, City of",City of Los Angeles,,EFFLUENT MANAGEMENT PROJECT/ TERMINAL ISLAND TREATMENT,EIR,2/5/1993,,EFFLUENT MANAGEMENT PRGRAM,https://ceqanet.opr.ca.gov/1993021016,EFFLUENT MANAGEMENT PROJECT/ TERMINAL ISLAND TREATMENT,WALLACE STOKES,"CITY OF LOS ANGELES, WASTEWATER PROGRAM MANAGEMENT",N/A,,,,,,,213-48508272,,Los Angeles,Los Angeles,,,,,,,,,No,2/5/1993,3/22/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993022020,Sacramento County,,,ANTELOPE COMMUNITY PARK,NEG,2/5/1993,,COMMUNITY PARK MASTER PLAN.,https://ceqanet.opr.ca.gov/1993022020,ANTELOPE COMMUNITY PARK,AL FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,             41,,,,,No,2/5/1993,3/8/1993,Residential,,,,,,,,,,,,,,,,,,,
1993022021,Tahoe Conservancy,California Tahoe Conservancy,,KINGS BEACH RECREATION ENHANCEMENTS,NEG,2/5/1993,,IMPROVED LAKE ACESS.,https://ceqanet.opr.ca.gov/1993022021,KINGS BEACH RECREATION ENHANCEMENTS,RAYMOND LACY,CALIFORNIA TAHOE CONSERVANCY,N/A,,,,,,,9165425580,,,Placer,,,,,,,,,No,2/5/1993,3/8/1993,Residential,,,,,,,,,,,,,,,,,,,
1993023014,Yolo County,,,PAC TEL CELLULAR,NEG,2/5/1993,,CELLULAR TOWER CONSTRUCTION.,https://ceqanet.opr.ca.gov/1993023014,PAC TEL CELLULAR,JOHN BENCOMO,YOLO COUNTY PLANNING,N/A,,,,,,,9166668020,,Woodland,Yolo,,,,,,,,,No,2/5/1993,3/8/1993,,,,,,,,,,,,,,,,,,,,
1993023015,Monterey County,,,JAMIESON,NEG,2/5/1993,,CONSTRUCTION OF CARETAKES UNIT.,https://ceqanet.opr.ca.gov/1993023015,JAMIESON,PAUL TRAN,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,,,,,,,,No,2/5/1993,3/8/1993,Residential,,,,,,,,,,,,,,,,,,,
1993023016,Napa County,,,VILLA BERRYESSA,NEG,2/5/1993,,170 UNIT RESIDENTIAL SUBDIVISION.,https://ceqanet.opr.ca.gov/1993023016,VILLA BERRYESSA,WYNTRESS CHATMAN BALCHER,NAPA COUNTY CONSERVATION,N/A,,,,,,,7072534416,,Napa,Napa,,,,            141,,,,,No,2/5/1993,3/8/1993,Residential,,,,,,,,,,,,,,,,,,,
1993103557,Los Angeles County,,,MALIBU LAKE COMMUNITY STANDARDS DISTRICT,NOD,2/5/1993,2/5/1993,FORMATION OF COMMUNITY STANDARDS DISTRICT,https://ceqanet.opr.ca.gov/1993103557,MALIBU LAKE COMMUNITY STANDARDS DISTRICT,LEE STARK,LOS ANGELES COUNTY DEPT REG'L PLNG,N/A,,320 W. TEMPLE STREET,,LOS ANGELES,CA,90012,13-974-6419,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993103558,"Riverside, City of",City of Riverside,,EP 042 912,NOD,2/5/1993,2/5/1993,REVISED GRADING PLAN,https://ceqanet.opr.ca.gov/1993103558,EP 042 912,CRAIG AARON,RIVERSIDE CITY,N/A,,3900 MAIN STREET,,RIVERSIDE,CA,92522,7147825371,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993103559,"Riverside, City of",City of Riverside,,EP 015 923,NOD,2/5/1993,2/5/1993,REVISED GRADING PLAN FOR SINGLE FAM RESIDENCE,https://ceqanet.opr.ca.gov/1993103559,EP 015 923,CRAIG AARON,RIVERSIDE CITY,N/A,,3900 MAIN STREET,,RIVERSIDE,CA,92522,7147825371,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993103560,Los Angeles County,,,ZONE CHANGE 90264 TR 46353,NOD,2/5/1993,2/5/1993,118 RESIDENTIAL UNITS,https://ceqanet.opr.ca.gov/1993103560,ZONE CHANGE 90264 TR 46353,DONALD C CULBERTSON,LOS ANGELES COUNTY REG'L PLNG DEPT,N/A,,"320 W. TEMPLE STREET, RM 1348",,LOS ANGELES,CA,90012,2139746443,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,Yes,
1993103561,Los Angeles County,,,SPECIFIC PLAN AND ZONE CHANGE 87172-5 NORTHLAEK SP,NOD,2/5/1993,2/5/1993,SPECIFIC PLAN PROVIDING FOR PHASED DEVELOPMENT,https://ceqanet.opr.ca.gov/1993103561,SPECIFIC PLAN AND ZONE CHANGE 87172-5 NORTHLAEK SP,DONALD C CULBERTSON,LOS ANGELES COUNTY REG'L PLNG DEPT,N/A,,"320 W. TEMPLE STREET, RM 1348",,LOS ANGELES,CA,90012,2139746443,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993103562,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,POMONA VALLEY ENVIRONMENTAL INC BEAU AVENUE FACILITY,NOD,2/5/1993,2/5/1993,OPERATION OF FACILITY FOR STORAGE,https://ceqanet.opr.ca.gov/1993103562,POMONA VALLEY ENVIRONMENTAL INC BEAU AVENUE FACILITY,,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,CA,,,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993103563,Fish and Game (HQ) Environmental Services,,,TEN MILE RIVER NATIVE SALMON ENHANCEMENT,NOE,2/5/1993,2/5/1993,NATIVE SALMON ENHANCEMENT,https://ceqanet.opr.ca.gov/1993103563,TEN MILE RIVER NATIVE SALMON ENHANCEMENT,MICHAEL BIRD,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166545997,,Fort Bragg,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103563,Fish and Game (HQ) Environmental Services,,,TEN MILE RIVER NATIVE SALMON ENHANCEMENT,NOD,2/5/1993,2/5/1993,NATIVE SALMON ENHANCEMENT,https://ceqanet.opr.ca.gov/1993103563/2,TEN MILE RIVER NATIVE SALMON ENHANCEMENT,MICHAEL BIRD,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166545997,,Fort Bragg,Mendocino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1993103564,Fish and Game (HQ) Environmental Services,,,MONTEREY BAY SALMON & TROUT PROJECT,NOE,2/5/1993,2/5/1993,SALMON & TROUT PROJECT,https://ceqanet.opr.ca.gov/1993103564,MONTEREY BAY SALMON & TROUT PROJECT,MICHAEL BIRD,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166545997,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103565,Fish and Game (HQ) Environmental Services,,,CHINOOK RESTORATION ENHANCEMENT PROGRAM MONTEREY BAY,NOE,2/5/1993,2/5/1993,CHINOOK RESTORATION,https://ceqanet.opr.ca.gov/1993103565,CHINOOK RESTORATION ENHANCEMENT PROGRAM MONTEREY BAY,MICHAEL BIRD,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166545997,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103566,Fish and Game (HQ) Environmental Services,,,ANDROMOUS FISH RESTORATION PROJECT,NOE,2/5/1993,2/5/1993,FISH RESTORATION PROJECT,https://ceqanet.opr.ca.gov/1993103566,ANDROMOUS FISH RESTORATION PROJECT,MICHAEL BIRD,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166545997,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103579,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER COVERAGE TO PLACER COUNTY APN 530-305-92 PACBEL,NOE,2/5/1993,2/5/1993,SALE & TRANSFER OF 180 SQ. FT. OF POTENTIAL COVERAGE RIGHTS,https://ceqanet.opr.ca.gov/1993103579,TRANSFER COVERAGE TO PLACER COUNTY APN 530-305-92 PACBEL,GERALD R. WILLMENT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,95731,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103580,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO PLACER COUNTY APN 530-202-92,NOE,2/5/1993,2/5/1993,SALE AND TRANSFER OF 2926 SQ FT OF POTENTIAL COVERAGE RIGHTS,https://ceqanet.opr.ca.gov/1993103580,TRANSFER OF COVERAGE TO PLACER COUNTY APN 530-202-92,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,95731,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
