SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984041110,San Diego County,,,LOS PENASQUITOS REGIONAL PARK RANCH HOUSE RESTORATION,EIR,10/18/1985,,RESTORE THE JOHNSON-TAYLOR ADOBES WHICH ARE LOCATED IN THE LOS PENASQUITOS PRESERVE.,https://ceqanet.opr.ca.gov/1984041110/2,LOS PENASQUITOS REGIONAL PARK RANCH HOUSE RESTORATION,LINDA ZOMBECK,SAN DIEGO COUNTY,N/A,,,,,,,6195655567,,San Diego,San Diego,,,,,,,,,No,10/18/1985,12/2/1985,Other,,Cultural Resources,,,,,,,,,,,,,,,,,
1985030507,Manila Community Services District,,,"COMMUNITY LEACHFIELD EXPANSION,MANILLA HUMBOLDT CO",NOD,10/18/1985,10/18/1985,,https://ceqanet.opr.ca.gov/1985030507/3,"COMMUNITY LEACHFIELD EXPANSION,MANILLA HUMBOLDT CO",SUSIE ARNDT,MANILLA COMMUNITY SERVICES DIST,N/A,,"1901 PARK ST, RTE 3",,ARCATA,CA,95521,7074443803,,Arcata,Humboldt,,,,,,,HUMBOLDT BAY,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985071712,"Monterey Park, City of",City of Monterey Park,,"111 NORTH ATLANTIC BOULEVARD, MONTEREY PARK",NOD,10/18/1985,10/18/1985,"59UNIT,90,912SQ' CONDO W/6 RESTRNTS ON 1.93 ACR W/PRKG, ETC",https://ceqanet.opr.ca.gov/1985071712/2,"111 NORTH ATLANTIC BOULEVARD, MONTEREY PARK",MARGO M. WHEELER,,N/A,,320 W NEWMARK AVE,,MONTEREY PARK,CA,91754,8183071327,,Monterey Park,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985072312,"San Carlos, City of",City of San Carlos,,"SAN CARLOS AUTO WRECKERS PROPERTY REZONING,SAN CARLOS",EIR,10/18/1985,,"PROPOSED REZONING OF AN 11 AC SITE ON SKYWAY RD IN THE CITY OF SAN CARLOS.REZONE FROM HEAVY INDUSTRIAL DESIGNATION TO PL ANNED COMMUNITY.DEVELOPMENT ALTERN ARCH AND DEVELOPMENT,HOTEL/RESTAURANT,AIRPLANE TIE-DOWNS,LOC ATED NEAR SAN CARLOS AIRPORT SAN MATEO CO",https://ceqanet.opr.ca.gov/1985072312,"SAN CARLOS AUTO WRECKERS PROPERTY REZONING,SAN CARLOS",DAVID WOLTERING,SAN CARLOS CITY,N/A,,,,,,,4155938011,,San Carlos,San Mateo,,SKYWAY RD/HOLLY ST,,             11,,101,,SAN CARLOS,No,10/18/1985,12/2/1985,"Commercial, Industrial, Office",Rezone,"Aesthetics, Air Quality, Cumulative Effects, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1985091004,Trinity County,,,"TRINITY GENERAL HOSPITAL EXPANSION,UO-85-18",NOD,10/18/1985,10/18/1985,"INCREASE NO SKILLED NURSING BEDS FRM 42 TO 56, SXPND HOSPTL",https://ceqanet.opr.ca.gov/1985091004/2,"TRINITY GENERAL HOSPITAL EXPANSION,UO-85-18",THOMAS MILLER,TRINITY CO PLNG DEPT,N/A,,P.O. BOX 936,,WEAVERVILLE,CA,96093,916/623-4000 X351,,,Trinity,,,,,24-15-21,299,,WEAVERVILL,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985091814,"Huntington Beach, City of",City of Huntington Beach,,HUNTINGTON BEACH LAND USE ELEMENT AMENDMENT 85-3,EIR,10/18/1985,,"A REQUEST TO CHANGE THE LAND USE DESIGNATION ON 3.09 ACRES OF PROPERTY FROM GENERAL COMMERCIAL TO HIGH DENSITY RESIDEN- TIAL, WITH 44 UNITS PER ACRE. ALTE CONSIDERATION INCLUDE MEDIUM HIGH DENSITY RESIDENTIAL WITH 25 UNITS PER ACRE, AND MEDIUM DENSITY RESIDENTIAL WITH 15 UNITS PER ACRE.",https://ceqanet.opr.ca.gov/1985091814,HUNTINGTON BEACH LAND USE ELEMENT AMENDMENT 85-3,HAL SIMMONS,HUNTINGTON BEACH CITY,N/A,,,,,,,7145365271,,Huntington Beach,Orange,,EDINGER AND SPRINGDALE,,              3,,I-405,,,No,10/18/1985,12/2/1985,Residential,General Plan Amendment,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1985101417,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,HAPPY CAMP SHADED FUELBREAK,NEG,10/18/1985,,"PROJECT CONSISTS OF THE CONSTRUCTION OF A TWO MILE LONG BY 150 WIDE FUELBREAK, THAT FOLLOWS BALCH PARK ROAD IN TULARE COUNTY.",https://ceqanet.opr.ca.gov/1985101417,HAPPY CAMP SHADED FUELBREAK,RONALD P. BRINSKY,DEPT FOR FORESTRY,N/A,,,,,,, 324-1630,,Sacramento,Tulare,,,,,,,,,No,10/18/1985,11/18/1985,Other,,"Aesthetics, Air Quality, Cultural Resources, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985101419,Sacramento County,,,FRAIL ELDERLY HOUSING PROJECT,NEG,10/18/1985,,PROPOSED PROJECT CONSISTS OF A 17 STORY 125 UNIT ELDERLY HOUSING PROJECT WITH APPROXIMATELY 18640 SQ FT OF OFFICE AND COMMERCIAL USES LOCATED IN THE GARAGE ALSO PLANNED.,https://ceqanet.opr.ca.gov/1985101419,FRAIL ELDERLY HOUSING PROJECT,MYRNA EVERLINE,SACRAMENTO HOUSING AND REDEVELOPMENT,N/A,,,,,,, 440-1315,,Sacramento,Sacramento,,,,,,,,,No,10/18/1985,11/18/1985,,Use Permit,"Aesthetics, Noise, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1985101510,Hayward Area Recreation and Park District,,,"MT EDEN PARK ,HAYWARD",NEG,10/18/1985,,"DEVELOPMENT OF MT EDEN PARK TO INCLUDE BALL FIELDS,LIGHTING, FENCING,IRRIGATION ,ETC. LOCATED IN HAYWARD,ALAMEDA CO",https://ceqanet.opr.ca.gov/1985101510,"MT EDEN PARK ,HAYWARD",EVELYN JKONO,HAYWARD AREA REC AND PARK DIST,N/A,,,,,,,4158816700,,Hayward,Alameda,,,,,,,,,No,10/18/1985,11/7/1985,Recreational,,,,,,,,,,,,,,,,,,,
1985101511,Hayward Area Recreation and Park District,,,"PALOMARES HILL PARK,HAYWARD",NEG,10/18/1985,,"PROJECT CONSISTS OF GRADING,DRAINAGE,PLAY AND PICNIC AREAS AT PALOMARES HILL PARK IN HAYWARD",https://ceqanet.opr.ca.gov/1985101511,"PALOMARES HILL PARK,HAYWARD",EVELYN KJONO,HAYWARD AREA REC AND PARK DIST,N/A,,,,,,,4158816700,,Hayward,Alameda,,,,,,,,,No,10/18/1985,11/7/1985,Recreational,,,,,,,,,,,,,,,,,,,
1985101512,Sonoma County,,,"WILLOWSIDE ESTATES SEWER ASSESSMENT DIST #1,SONOMA",NEG,10/18/1985,,SONOMA CO WILL FORM WILLOWSIDE ESTATES SEWER ASSESSMENT DIST #1 AND CONSTRUCT SANITARY SEWER MAINS TO PROVIDE SEWER SERVI CE TO THE WILLOWSIDE ESTATES SUBDI,https://ceqanet.opr.ca.gov/1985101512,"WILLOWSIDE ESTATES SEWER ASSESSMENT DIST #1,SONOMA",TIM MAYER,SONOMA CO,N/A,,,,,,,7075272231,,Santa Rosa,Sonoma,,,,,,12,LAGUNA DE,,No,10/18/1985,11/18/1985,Other,,"Noise, Public Services, Septic System",,,,,,,,,,,,,,,,,
1985101620,"Claremont, City of",City of Claremont,,"TOWNE AVENUE/BASE LINE ROAD, CLAREMONT",EA ,10/18/1985,,"IMPROVE TRAFFIC CONDITIONS ON TOWNE AVE AND BASE LINE RD BY WIDENING TOWNE AVE FROM BASE LINE RD TO 700 FT SOUTH OF BASE LINE RD, AND BY IMPROVING INTERSEC INSTALLING A TRAFFIC SIGNAL AT THE INTERSECTION OF TOWNE AVE AND BASE LINE RD.",https://ceqanet.opr.ca.gov/1985101620,"TOWNE AVENUE/BASE LINE ROAD, CLAREMONT",TIMOTHY SERLET,CLAREMONT CITY,N/A,,,,,,,7146244531,,Claremont,Los Angeles,,TOWNE AVE AND BASE LINE RD,,,,30,,,No,10/18/1985,11/18/1985,Transportation,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985102201,"Vacaville, City of",City of Vacaville,,NORTHEAST SECTOR GENERAL PLAN AMENDMENT/SEWER TRUNK LINE EXT,NOP,10/18/1985,,REQUEST TO AMEND THE GENERAL PLAN TO EVENTUALLY ALLOW THE DEVELOPMENT OF A VARIETY OF LAND USES. THE PROJECT CONSISTS OF A PRIMARY AREA AND A SECONDARY A 1669 ACRE AREA TERMED N.E.V.A.D.A. CONSISTED OF THE CHEV- RON PROERTIES AND 9 OTHER PROPERTY OWNERS WHOSE COMBINED OWNERSHIPS TOTAL 423 ACRES.,https://ceqanet.opr.ca.gov/1985102201,NORTHEAST SECTOR GENERAL PLAN AMENDMENT/SEWER TRUNK LINE EXT,SCOTT SEXTON,VACAVILLE CITY,N/A,,,,,,,7074466745,,Vacaville,Solano,,I80/EAST MONTE VISTA,,,,I80,,NUT TREE,No,10/21/1985,11/20/1985,"Industrial, Waste Treatment",General Plan Amendment,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985102202,"Brentwood, City of",City of Brentwood,,DHS PARTNERS SUBDIVISION 6679 / 95 LOTS ON 22.5 AC,NOP,10/18/1985,,"SINGLE-FAMILY SUBDIV, 95 LOTS ON 22.5 AC. MINIMUM LOT SIZE 6,000 SQ FT. LOTS RANGE UP TO 12,000 SQ FT. SITE LOCATED ON BALFOUR RD NORTH TO THE TERMINATIO MARSH CREEK CHANNEL EAST TO SARAH STREET.",https://ceqanet.opr.ca.gov/1985102202,DHS PARTNERS SUBDIVISION 6679 / 95 LOTS ON 22.5 AC,ROBERT SELDERS,BRENTWOOD CITY PLANNING DEPT,N/A,,,,,,,4156343505,,Brentwood,Contra Costa,,,,             23,"012-040-004,5",4,,,No,10/21/1985,11/20/1985,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985102203,"Brentwood, City of",City of Brentwood,,COUNTRYSIDE SUBDIV 6665 / RESID'L-COMM'L ON 15 ACRES,NOP,10/18/1985,,"SINGLE-FAMILY SUBDIV 84 LOTS AND 2 COMMERCIAL OFFICE LOTS ON 15 ACRES. SF MIN LOT SIZE 4,000 SQ FT. THE TWO COMM'L LOTS ARE 1.8 AND .72 AC. SITE IS O APPROX 740 FT NORTH OF VILLAGE DRIVE. NEW EAST-WEST STREET WILL CONNECT TO WINDSOR WAY, EAST OF HWY 4.",https://ceqanet.opr.ca.gov/1985102203,COUNTRYSIDE SUBDIV 6665 / RESID'L-COMM'L ON 15 ACRES,ROBERT SELDERS,BRENTWOOD CITY PLANNING DEPT,N/A,,,,,,,4156343505,,Brentwood,Contra Costa,,HWY 4 NORTH OF VILLAGE DR,,             15,"016-173-003,4",4,,,No,10/21/1985,11/20/1985,"Office, Residential","Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985102204,"Brentwood, City of",City of Brentwood,,"WINDMEADOWS SUBDIV 6677 / 139 SF LOTS, 1 COMM'L LOT /24 AC",NOP,10/18/1985,,"SINGLE FAMILY SUBDIV 139 LOTS (MINIMUM 3,600 SQ FT, AVERAGE OF 4,280 SQ FT). COMMERCIAL SITE OF 1.5 AC FOR FUTURE NEIGHBORHOOD COMM'L CENTER. PROJEC NORTH TO WOODSIDE DRIVE AND EAST OF MINNESOTA AVE TO THE MARSH CREEK CHANNEL.",https://ceqanet.opr.ca.gov/1985102204,"WINDMEADOWS SUBDIV 6677 / 139 SF LOTS, 1 COMM'L LOT /24 AC",ROBERT SELDERS,BRENTWOOD CITY PLANNING DEPT,N/A,,,,,,,4156343505,,Brentwood,Contra Costa,,,,             24,012-040-007,4,MARSH CR,,No,10/21/1985,11/20/1985,"Commercial, Residential","Land Division (Subdivision, etc.), Rezone","Aesthetics, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985102206,"Daly City, City of",City of Daly City,,SERRAMONTE PARK PLAZA,NOP,10/18/1985,,"AN OFFICE STRUCTURE OF APPROX 212,000 SQ FT AND VEHICLE PARKING STRUCTURE ON 2.7 AC NEAR I-280 IN DALY CITY",https://ceqanet.opr.ca.gov/1985102206,SERRAMONTE PARK PLAZA,MARK ISAACSON,DALY CITY,N/A,,,,,,,4159918033,,Daly City,San Mateo,,,,,,280,,,No,10/21/1985,11/20/1985,Office,,"Aesthetics, Air Quality, Economics/Jobs, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985102301,"Santa Maria, City of",City of Santa Maria,,"MCCOY LANE DEVELOPMENT, CITY OF SANTA MARIA",NOP,10/18/1985,,GENERAL PLAN AMENDMENT FROM HEAVY COMMERCIAL MANUFACTURING TO MEDIUM DENSITY RESIDENTIAL OR HIGH DENSITY RESIDENTIAL WHICH WOULD ALLOW TO TO 20 UNITS P FROM COMMERCIAL MANUFACTURING TO PD/R-2 OR PD/R-3 WITH A MAXIMUM NUMBER OF UNITS RANGING FROM 272 TO 598.,https://ceqanet.opr.ca.gov/1985102301,"MCCOY LANE DEVELOPMENT, CITY OF SANTA MARIA",JERRY E. FRASIER,SANTA MARIA CITY,N/A,,,,,,,8059250951,,Santa Maria,Santa Barbara,,BROADWAY AND WEST MCCOY,,,,135,,SANTA MARIA,No,10/21/1985,11/20/1985,Residential,"General Plan Amendment, Rezone","Air Quality, Cumulative Effects, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Schools/Universities, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985102701,"Resources Agency, The",The Resources Agency,,MOSS LANDING WILDLIFE AREA #2,NOE,10/18/1985,10/18/1985,ACQUIS OF 62+/- ACR FOR MARSH PRESERVATION,https://ceqanet.opr.ca.gov/1985102701,MOSS LANDING WILDLIFE AREA #2,W. JOHN SCHMIDT,,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95814,9164458448,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985102702,State Water Resources Control Board,,,APPLTN TO APPROP WTR APPL #28393,NOE,10/18/1985,10/18/1985,CONST FAC FOR DIVERSION OF 0.096 CU' PER SEC VIA 2" PIPELIN,https://ceqanet.opr.ca.gov/1985102702,APPLTN TO APPROP WTR APPL #28393,MING-SHYONG YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985102703,State Water Resources Control Board,,,APPL TO APPROP WTR APPL # 28386,NOE,10/18/1985,10/18/1985,STORE WTR BEHING 28' HI DAM FRMG 9 ACR' RESERVOIR,https://ceqanet.opr.ca.gov/1985102703,APPL TO APPROP WTR APPL # 28386,MING-SHYONG YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985102704,State Water Resources Control Board,,,APPL TO APPROP WTR APPL #28140,NOE,10/18/1985,10/18/1985,STRE WTR BEHIND 4'HI CONCRETE/EARTH DAM,https://ceqanet.opr.ca.gov/1985102704,APPL TO APPROP WTR APPL #28140,MING-SHYONG YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985102705,State Water Resources Control Board,,,APPL TO APPROP WTR APPL # 28358,NOE,10/18/1985,10/18/1985,CONST 18' HI DAM FORMING 6 ACR' CAP ONSTRM RESERVOIR,https://ceqanet.opr.ca.gov/1985102705,APPL TO APPROP WTR APPL # 28358,MING-SHYONG YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Madera,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985102706,State Water Resources Control Board,,,APPL TO APPROP WTR APPL #28371,NOE,10/18/1985,10/18/1985,STORE WTR BEHIND 16.9' HI EARTH DAM,https://ceqanet.opr.ca.gov/1985102706,APPL TO APPROP WTR APPL #28371,MING-SHYONG YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985102707,State Water Resources Control Board,,,APPL TO APPROP WTR APPL #28155,NOE,10/18/1985,10/18/1985,CONST 25'FT HI DAM FRMG 12ACR' CAP ONSTRM RESERVOIR,https://ceqanet.opr.ca.gov/1985102707,APPL TO APPROP WTR APPL #28155,MING-SHYONG YANG,CA ST WTR RESOURCES CNTRL BD/DIV,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985102708,State Water Resources Control Board,,,APPL TO APPROP WTR APPL #28074,NOE,10/18/1985,10/18/1985,CONST 7.0 ACR' OFFSTRM PIT-TYPE RESERVOIR,https://ceqanet.opr.ca.gov/1985102708,APPL TO APPROP WTR APPL #28074,MING-SHYONG YANG,,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,Ojai,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985102709,State Water Resources Control Board,,,APPL TO APPROP WTR APPL #'S 28038-28052,NOE,10/18/1985,10/18/1985,CONST 11 ONSTRM EARTHFILL RESERVOIRS,https://ceqanet.opr.ca.gov/1985102709,APPL TO APPROP WTR APPL #'S 28038-28052,MING-SHYONG YANG,CA ST WTR RE,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985102710,State Water Resources Control Board,,,APPL TO APPROP WTR APPL #'S 28054-28073,NOE,10/18/1985,10/18/1985,CONST 11 ONSTRM EARTHFILL RESERVOIRS,https://ceqanet.opr.ca.gov/1985102710,APPL TO APPROP WTR APPL #'S 28054-28073,MING-SHYONG YANG,CA ST WTR RE,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985102711,Colusa County,,,EIR #85-49 CABOT PERTOLEUM CORP,NOD,10/18/1985,10/18/1985,DRILLING/OPERATING GAS WELL,https://ceqanet.opr.ca.gov/1985102711,EIR #85-49 CABOT PERTOLEUM CORP,W.N. HATHAWAY,COLUSA CO. P,N/A,,"COURTHOUSE, 546 JAY ST",,COLUSA,CA,95932,9169443884,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985102712,Colusa County,,,EIR 85-48 COASTAL OIL & GAS CORP.,NOD,10/18/1985,10/18/1985,DRILLING/OPERATING GAS WELL,https://ceqanet.opr.ca.gov/1985102712,EIR 85-48 COASTAL OIL & GAS CORP.,JOHN A. MUIR,COLUSA CO. P,N/A,,"COURTHOUSE, 546 JAY ST",,COLUSA,CA,95932,8054892841,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985102713,Colusa County,,,"EIR 85-50 SEISMIC EXCHANGE, INC.",NOD,10/18/1985,10/18/1985,CONDUCTING GEOPHYSICAL EXPLORATION.,https://ceqanet.opr.ca.gov/1985102713,"EIR 85-50 SEISMIC EXCHANGE, INC.",DAN HELMS,COLUSA CO. P,N/A,,"COURTHOUSE, 546 JAY ST",,COLUSA,CA,95932,8053730117,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985102714,Colusa County,,,EIR 85-56 CRITERION STAR GEOPHYSICAL CORP,NOD,10/18/1985,10/18/1985,CONDUCTING GEOPHYSICAL EXPLORATION USING AIR GUN METHOD,https://ceqanet.opr.ca.gov/1985102714,EIR 85-56 CRITERION STAR GEOPHYSICAL CORP,MERLE NARRAMORE,COLUSA CO. P,N/A,,"COURTHOUSE, 546 JAY ST",,COLUSA,CA,95932,8053730117,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985102715,Colusa County,,,EIR 85-53 TENNECO OIL CO,NOD,10/18/1985,10/18/1985,DRILLING/OPERATING GAS WELL,https://ceqanet.opr.ca.gov/1985102715,EIR 85-53 TENNECO OIL CO,BILL WORKS,COLUSA CO. P,N/A,,"COURTHOUSE, 546 JAY ST",,COLUSA,CA,95932,8058356901,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985102716,Colusa County,,,EIR85-52 CABOT PETROLEUM CORP.,NOD,10/18/1985,10/18/1985,DRILLING/OPERATING GAS WELL,https://ceqanet.opr.ca.gov/1985102716,EIR85-52 CABOT PETROLEUM CORP.,W.N. HATHAWAY,COLUSA CO. P,N/A,,"COURTHOUSE, 546 JAY ST",,COLUSA,CA,95932,9169443884,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985102717,Sand City,,,LOCAL COASTAL PROGRAM AMENDMENT NO. 1-85,NOD,10/18/1985,10/18/1985,AMNDT OF LCP LAND USE PLAN FOR AREA 1 FRM L-C TO HI DEN-RES,https://ceqanet.opr.ca.gov/1985102717,LOCAL COASTAL PROGRAM AMENDMENT NO. 1-85,PETER CHAMBERLIN,,N/A,,1 SYLVAN PARK,,SAND CITY,CA,93955,4083946700,,Sand City,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985102718,"Huntington Beach, City of",City of Huntington Beach,,NEG DEC NO. 85-43,NOD,10/18/1985,10/18/1985,COMBINE 2 LTS TO CREATE 1 LT SUBDIV FOR 3 UNIT CONDO PROJCT,https://ceqanet.opr.ca.gov/1985102718,NEG DEC NO. 85-43,DIANA BLAISURE,,N/A,,,,HUNTINGTON BEACH,CA,,536-5271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
