SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1978092616,"Orange, City of",City of Orange,,CRAWFORD HILLS DEVELOPMENT (ADDENDUM TO EIR 496),NOD,7/26/1988,7/26/1988,REVISION TO PREVIOUSLY APPROVED TRACT 9608,https://ceqanet.opr.ca.gov/1978092616,CRAWFORD HILLS DEVELOPMENT (ADDENDUM TO EIR 496),JOHN GOLDEWSKI,,N/A,,300 EAST CHAPMAN AVENUE,,ORANGE,CA,92666,7145320434,,Orange,Orange,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1987011307,"Sacramento, Port of",Port of Sacramento,,Sacramento River Deep Water Ship Channel Deepening Project,OTH,7/26/1988,,"THE PROPOSED PROJECT CONSISTS OF DEEPENING THE EXISTING SACR AMENTO RIVER DEEP WATER SHIP CHANNEL TO 35 FEET, WIDENING TH E NEW YORK SLOUGH, WIDENING CHANNE NING CURVED PORTIONS OF THE MAN-MADE CHANNEL.  PROJECT CONST RUCTION WOULD REQUIRE DISPOSAL OF 8.3 MILLION CUBIC YDS OF D REDGED MATERIAL AT 12 SITES, TOTAL",https://ceqanet.opr.ca.gov/1987011307/4,Sacramento River Deep Water Ship Channel,DENNIS G. CLARK,SACRAMENTO PORT DISTRICT,N/A,,,,,,,9163718000,,,"Contra Costa, Sacramento, Solano, Yolo",,"YOLO, SACRAMENTO, SOLANO AND CONTRA COSTA COUNTIES",,"          2,534",,,SACRAMENTO RIVER,,No,7/28/1988,8/26/1988,"Power, Transportation",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987060913,"Woodland, City of",City of Woodland,,EAST WOODLAND ANNEXATION AREA FOR PROPERTIES E/OF CO RD 102,NOD,7/26/1988,7/26/1988,INDUSTRIAL DEVELOPMENT OF 270 ACRES,https://ceqanet.opr.ca.gov/1987060913/3,EAST WOODLAND ANNEXATION AREA FOR PROPERTIES E/OF CO RD 102,HOWARD NIES,WOODLAND CITY PLANNING DEPT,N/A,,300 FIRST STREET,,WOODLAND,CA,95695,9166615820,,Woodland,Yolo,,,,,,I-5,YOLO CAUS,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1987092301,"Arcadia, City of",City of Arcadia,,"RODEFFER INVESTMENTS, INC",EIR,7/26/1988,,CUP FOR QUARRY RECLAMATION AND SUBSEQUENT DEVELOPMENT OF AN 85 ACRE PARCEL NORTH OF LOWER AZUSA RD; TPM OR SUBDIVI- SION OF PARCEL SOUTH OF LOWER AZUS PUBLIC STORAGE FACILITY ON THE SOUTH SIDE OF LOWER AZUSA RD. FACILITY CONSISTING OF FIVE ONE STORY STORAGE BUILDINGS AND ONE 1 STORY STORAGE BUILDING.,https://ceqanet.opr.ca.gov/1987092301/2,"RODEFFER INVESTMENTS, INC",DONNA BUTLER,ARCADIA CITY,N/A,,,,,,,8185745423,,Arcadia,Los Angeles,,FREEWAY #605 & COGSWELL ST,,             97,,"#605,#10",,EL MONTE,No,7/26/1988,9/8/1988,"Industrial, Other, Waste Treatment","Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Septic System, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1987111010,Humboldt County,,,HUMBOLDT COUNTY JAIL,EIR,7/26/1988,,"HUMBOLDT COUNTY BOARD OF SUPERVISORS PROPOSES TO SELECT A SITE AND CONSTRUCT A NEW COUNTY JAIL.  EIR FOCUSES ON THREE ALTERNATIVE SITES:  NWP SITE, MURR",https://ceqanet.opr.ca.gov/1987111010/2,HUMBOLDT COUNTY JAIL,DON TUTTLE,HUMBOLDT COUNTY DEPT PUBLIC WORKS,N/A,,,,,,,7074457741,,"Arcata, Eureka",Humboldt,,,,,,1,HUMBOLDT/ARCATA BAYS,MURRAY FIELD,No,7/27/1988,8/24/1988,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Economics/Jobs, Geology/Soils, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988033015,"San Diego, City of",City of San Diego,,SALVATION ARMY CITADEL,NEG,7/26/1988,,"33,000 SQ' SALVATION ARMY COMMUNITY CENTER, INCLUDING CHAPEL SOCIAL HALL, FELLOWSHIP HALL, CHILDCARE/CLASSROOMS, OFFICE AND OUTDOOR RECREATION; PARKING FO",https://ceqanet.opr.ca.gov/1988033015,SALVATION ARMY CITADEL,DOUG MCHENRY,SAN DIEGO CITY,N/A,,,,,,,6192366779,,San Diego,San Diego,,NW CORNER BALBOA AVE & CLAIREMONT D,,,418-291-08+,274,,,No,7/26/1988,8/25/1988,,,"Aesthetics, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1988051716,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ADDITION TO HOLLISTER HILLS STATE VEHICULAR RECREATION AREA,EIR,7/26/1988,,PROPOSED LAND ACQUISITION OF 1690 ACRES WOULD BE AN ADDITIO NAL TO HOLLISTER HILLS STATE VEHICULAR RECREATION AREA.,https://ceqanet.opr.ca.gov/1988051716,ADDITION TO HOLLISTER HILLS STATE VEHICULAR RECREATION AREA,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,,,,,,9163246421,,,San Benito,,CIENEGA ROAD,,,,,,,No,7/27/1988,9/9/1988,Recreational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988060817,"Escondido, City of",City of Escondido,,NORTHEAST GATEWAY SPECIFIC PLAN (RESIDNETIAL COMMUNITY/GOLF),EIR,7/26/1988,,PROVIDES FOR THE PRIVATE OWNERSHIP AND DEVELOPMENT OF THE RESIDENTIAL UNITS AND A PUBLICLY OWNED AND DEVELOPED GOLF COURSE. THE DENSITY OF THE ACREAGE COURSE WILL BE TRANSFERRED OVER THE REMAINING ACREAGE IN PLA NNING AREA 1. THE OVERALL DENSITY WILL NOT EXCEED 2 DWELLING UNITS PER ACRE.,https://ceqanet.opr.ca.gov/1988060817,NORTHEAST GATEWAY SPECIFIC PLAN (RESIDNETIAL COMMUNITY/GOLF),BRIAN R. SMITH,CITY OF ESCONDIDO,N/A,,,,,,,6197414671,,Escondido,San Diego,,VALLEY CENTER RD & WOHLFORD RD,,            433,,,FLOOD CONTROL CHANNL,,No,7/26/1988,8/25/1988,"Recreational, Residential","General Plan Amendment, General Plan Update, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988060822,"Glendale, City of",City of Glendale,,"GLENDALE HOTEL, RESTAURANT, MEETING HALL PROJECT",EIR,7/26/1988,,"PROPOSED PROJECT INCLUDES BUSINESS HOTEL WITH BANQUET HALL MEETING ROOMS, AND RESTAURANT. 350 ROOMS. SUFFICIENT PARKING WILL BE PROVIDED FOR THE HOTEL. TH POSED TO BE COVERED & LANDSCAPED FROM BRAND BLVD TO CENTAL AVE.",https://ceqanet.opr.ca.gov/1988060822,"GLENDALE HOTEL, RESTAURANT, MEETING HALL PROJECT",FRANK WEIN,GLENDALE CITY,N/A,,,,,,,8188562005,,Glendale,Los Angeles,,GLEN OAK BLVD & BRAND AVE,,,,"#134,#2,#5",,,No,7/26/1988,8/25/1988,Commercial,,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988062114,"Los Banos, City of",City of Los Banos,,GENERAL PLAN UPDATE FOR THE CITY OF LOS BANOS,EIR,7/26/1988,,COMPREHENSIVE GENERAL PLAN UPDATE FOR THE CITY OF LOS BANOS.,https://ceqanet.opr.ca.gov/1988062114,GENERAL PLAN UPDATE FOR THE CITY OF LOS BANOS,CULLEY POLEHN,CITY OF LOST BANOS,N/A,,,,,,,2098260246,,Los Banos,Merced,,,,,,33,,,No,7/27/1988,9/9/1988,,General Plan Update,"Agriculture and Forestry Resources, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988072504,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"MIRAMONTE CONSERVATION CAMP, ROAD & MOBILE HOME RELOCATION",NEG,7/26/1988,,"THIA PROJECT CONSISTS OF THE CONSTRUCTION OF 2,800 FEET OF ROAD THAT WILL ROUTE THROUGH TRAFFIC AROUND THE INMATE CAMP, THUS ACHIEVING A DUEL OBJECTIVE: 1 THE CONJESTED PORTION OF THE CAMP; 2-KEEPING CIVILIAN TRAFFIC AWAY FROM THE INMATE POPULATION. THE NEW ROAD WILL INTRUDE UPON A MOBILE HOME SITING",https://ceqanet.opr.ca.gov/1988072504,"MIRAMONTE CONSERVATION CAMP, ROAD & MOBILE HOME RELOCATION",RAYMOND TATIAN,CA ST DEPT FORESTRY,N/A,,,,,,,9163241639,,,Fresno,,,,,,,,,No,7/26/1988,8/25/1988,Other,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Public Services, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988072506,"Stockton, City of",City of Stockton,,STOCKTON GENERAL PLAN REVISION PROJECT,NOP,7/26/1988,,ADOPTION OF THE REVISED GENERAL PLAN AND VARIOUS INFRASTRUCTURE/PUBLIC FACILITIES MASTER PLANS FOR THE CITY OF STOCKTON GENERAL PLAN AREA AND,https://ceqanet.opr.ca.gov/1988072506,STOCKTON GENERAL PLAN REVISION PROJECT,MICHAEL NIBLOCK,STOCKTON CITY,N/A,,,,,,,2099448266,,Stockton,San Joaquin,,,,,,"5,99,88,26","SAN JOAQUIN,CALAVERA",STOCKTON METRO,No,7/27/1988,8/26/1988,"Commercial, Industrial, Office, Residential, Water Facilities","General Plan Update, Master Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988072507,"Galt, City of",City of Galt,,BUTTE CREEK SUBDIVISION,NOP,7/26/1988,,"THE PROPOSED PROJECT CONSISTS OF A GENERAL PLAN AMENDMENT FROM GENERAL COMMERCIAL AND LIGHT MANUFACTURING(21.5 +/- ACRES) TO LOW DENSITY RESIDENTIAL, MANUFACTURING(21.5 +/- ACRES) TO MAIMUM DENSITY RESIDENTIAL AND A RESIDENTIAL SUBDIVISION MAP TO DIVIDE 41.6 ACRES INTO 182 PARCELS.",https://ceqanet.opr.ca.gov/1988072507,BUTTE CREEK SUBDIVISION,CURT CAMPION,GALT CITY,N/A,,,,,,,2097454641,,Galt,Sacramento,,BOESSOW ROAD,,             57,150-090-16,"50, 99",,,No,7/27/1988,8/26/1988,"Commercial, Residential","General Plan Amendment, Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1988072608,"Redding, City of",City of Redding,,SOUTH BONNYVIEW BOAT LAUNCH,NEG,7/26/1988,,"PROPOSED FACILITIES WILL INCLUDE A 2-LANE BOAT RAMP, A 66- SPACE CAR/TRAILER PARKING LOT, PICNIC FACILITIES, AND A 4- UNIT RESTROOM.  THOSE FACILITIES W G AND RESTROOMS) FOR FUTURE PARK IMPROVEMENTS TO THE SOUTH.",https://ceqanet.opr.ca.gov/1988072608,SOUTH BONNYVIEW BOAT LAUNCH,"TERRY HANSON, MR.",REDDING CITY,N/A,,,,,,,9162254020,,Redding,Shasta,,,,              6,,I-5,SACRAMENTO RIVER,,No,7/26/1988,8/25/1988,Recreational,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1988072609,Del Norte County,,,RELLIM REDWOOD USE PERMIT/RECLAMATION PLAN,NEG,7/26/1988,,"USE PERMIT AND RECLAMATION PLAN FOR THE EXTRACTION OF 200,000 CUBIC YARDS OF ROCK, COVERNING APPROX. 2.5 ACRES ON AN EXISTING QUARRY SITE.  PROJECT YEARS.",https://ceqanet.opr.ca.gov/1988072609,RELLIM REDWOOD USE PERMIT/RECLAMATION PLAN,CRAIG DALE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,HWY 101 & HAMILTON ROAD,,,126-060-03,101,,,No,7/26/1988,8/25/1988,Mining,Use Permit,Mineral Resources,,,,,,,,,,,,,,,,,
1988072616,Sonoma County Water Agency,,,OAKMONT PIPELINE,NEG,7/26/1988,,"INVOLVES UNDERGROUND INSTALLATION OF APPROX. 27,400 LINEAL FT OF 24-INCH DIAMETER, CEMENT-MORTAR LINED & COATED, STEEL CYLINDER PIPE AND APPURTENANCES. APPROX. 35-FT WIDE PERMANENT EASEMENT WHERE THE PIPELINE CRO SSES PRIVATE PROPERTY.  PERMITS WILL BE OBTAINED FOR INSTALL ATION OF THE PIPELINE WITHIN PUBLI",https://ceqanet.opr.ca.gov/1988072616,OAKMONT PIPELINE,RENEE WEBBER/ANNELIESE E.,SONOMA COUNTY WATER AGENCY,N/A,,,,,,,7075265370,,Santa Rosa,Sonoma,,MONTGOMERY DRIVE & HWY 12,,,,12,SANTA ROSA CREEK,,No,7/27/1988,8/26/1988,Other,,"Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988072701,"Encinitas, City of",City of Encinitas,,CRES DRIVE/LAKE DRIVE TRAFFIC CONTROL MEASURES,NEG,7/26/1988,,PARTIAL CLOSURE OF CREST DRIVE AT SANTA FE DRIVE TO ALLOW EASTBOUND TRAFFIC ON SANTA FE DR TO ACCESS CREST DR SOUTH- BOUND. OTHER ACCESS TO CREST DRIVE DR AND LAKE DRIVE.,https://ceqanet.opr.ca.gov/1988072701,CRES DRIVE/LAKE DRIVE TRAFFIC CONTROL MEASURES,PATRICK MURPHY,ENCINATAS CITY,N/A,,,,,,,6199445060,,,San Diego,,,,,,#5,,,No,7/26/1988,8/10/1988,"Transportation, Transportation",,"Coastal Zone, Transportation",,,,,,,,,,,,,,,,,
1988072702,"Encinitas, City of",City of Encinitas,,ASHBURY ST RESIDENTIAL SUBDIVISION (TMP#88-068),NEG,7/26/1988,,TENTATIVE PARCEL MAP FOR .91 ACRES LOCATED IN THE COASTAL ZONE TO DIVIDE PARCEL INTO 3 RESIDENTIAL UNITS.,https://ceqanet.opr.ca.gov/1988072702,ASHBURY ST RESIDENTIAL SUBDIVISION (TMP#88-068),ROBERT FULLER,ENCINATAS CITY,N/A,,,,,,,6199445060,,,San Diego,,ASHBURY ST,,              1,,#5,PACIFI,,No,7/26/1988,8/11/1988,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Flood Plain/Flooding, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988072703,San Luis Obispo County,,,"NORTH FRONTAGE ROAD RELOCATION, SAN LUIS OBISPO (ED#88-224)",NEG,7/26/1988,,REQUEST BY COUNTY ENGINEERING DEPT TO RELOCATE THE NORTH FRONTAGE ROAD ACCESS AS PART OF THE TEFFT ST/HWY#101 IM- PROVEMENT PROGRAM.,https://ceqanet.opr.ca.gov/1988072703,"NORTH FRONTAGE ROAD RELOCATION, SAN LUIS OBISPO (ED#88-224)",JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,Nipomo,San Luis Obispo,,TEFFT ST & HWY 101,,              1,,#101,,,No,7/26/1988,8/29/1988,Transportation,,Transportation,,,,,,,,,,,,,,,,,
1988072704,"San Marcos, City of",City of San Marcos,,"TWIN OAKES VALLEY SPECIFIC PLAN, SAN MARCOS (01-88)",NEG,7/26/1988,,"PROPOSAL FOR 320 ACRE SITE CONSISTING OF APPROX 640 SINGLE FAMILY RESIDENTIAL UNITS, A PUBLIC GOLF COURSE, AND OPEN SPACE. REQUIRES GPA, SPECIFIC PLAN AGREEMENT.",https://ceqanet.opr.ca.gov/1988072704,"TWIN OAKES VALLEY SPECIFIC PLAN, SAN MARCOS (01-88)",JERRY BACKOFF,SAN MARCOS CITY,N/A,,,,,,,6197444020,,San Marcos,San Diego,,TWIN OAK VALLEY RD & WINDY WAY,,            320,,,,,No,7/26/1988,8/25/1988,Residential,"General Plan Amendment, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988073133,"Resources Agency, The",The Resources Agency,,PROSPECT AVENUE PUBLIC ACCESS,NOE,7/26/1988,7/26/1988,IMPROVEMENT OF ACCESS ROAD FOR PUBLIC FISHING USE,https://ceqanet.opr.ca.gov/1988073133,PROSPECT AVENUE PUBLIC ACCESS,AL RUTSCH,,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163247910,,Dunsmuir,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988073136,Coastal Commission,California Coastal Commission,CCC,OXNARD LCP AMENDMENT # 1-88 (MAJOR),NOE,7/26/1988,7/26/1988,MAJOR AMENDMENT TO CERTIFIED LOCAL COASTAL PROGRAM,https://ceqanet.opr.ca.gov/1988073136,OXNARD LCP AMENDMENT # 1-88 (MAJOR),LINDA LOCKLIN,,N/A,,"631 HOWARD STREET, 4TH FLOOR",,SAN FRANCISCO,CA,94105,4155438555,,Oxnard,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988073136,Coastal Commission,California Coastal Commission,CCC,OXNARD LCP AMENDMENT # 1-88 (MAJOR),NOD,7/26/1988,7/26/1988,MAJOR AMENDMENT TO CERTIFIED LOCAL COASTAL PROGRAM,https://ceqanet.opr.ca.gov/1988073136/2,OXNARD LCP AMENDMENT # 1-88 (MAJOR),LINDA LOCKLIN,,N/A,,"631 HOWARD STREET, 4TH FLOOR",,SAN FRANCISCO,CA,94105,4155438555,,Oxnard,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1988073137,Coastal Commission,California Coastal Commission,CCC,OXNARD SHORES TOTAL LCP RESUBMITTAL,NOE,7/26/1988,7/26/1988,MODIFICATIONS OF RESUBMITTED TOTAL LCP,https://ceqanet.opr.ca.gov/1988073137,OXNARD SHORES TOTAL LCP RESUBMITTAL,LINDA LOCKLIN,,N/A,,"631 HOWARD STREET, 4TH FLOOR",,SAN FRANCISCO,CA,94105,4155438555,,Oxnard,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988073137,Coastal Commission,California Coastal Commission,CCC,OXNARD SHORES TOTAL LCP RESUBMITTAL,NOD,7/26/1988,7/26/1988,MODIFICATIONS OF RESUBMITTED TOTAL LCP,https://ceqanet.opr.ca.gov/1988073137/2,OXNARD SHORES TOTAL LCP RESUBMITTAL,LINDA LOCKLIN,,N/A,,"631 HOWARD STREET, 4TH FLOOR",,SAN FRANCISCO,CA,94105,4155438555,,Oxnard,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
