SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983073008,Santa Clara County,,,ROUTE 85-TRANSPORTATON CORRIDOR PROJECT,EIR,10/3/1985,,THE ROUTE 85 TRANSPORTATION CORRIDOR PROJECT IS A +/-18 MILE 6-LANE FREEWAY TO BE CONSTRUCTED IN SANTA CLARA COUNTY. A NUMBER OF CHANGES IN THE DESIGN OF LANE IN SAN JOSE HAVE BEEN PROPOSED FOR IMPLEMENTATION. THIS SUPPLEMENTAL EIR WILL ADDRESS THE IMPACTS ASSOCIATED WITH IN CORPORATIONG THESE POTENTIAL CHANG,https://ceqanet.opr.ca.gov/1983073008/2,ROUTE 85-TRANSPORTATON CORRIDOR PROJECT,JOHN M. HESLER,SANTA CLARA COUNTY TRAFFIC AUTHORITY,N/A,,,,,,,4082483500,,,Santa Clara,,,,,,82/101/17+,,SAN JOSE,No,10/3/1985,11/18/1985,"Transportation, Transportation",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985100113,Yolo County,,,"ZONE FILE # 3653,YOLO CO",NEG,10/3/1985,,PROPOSAL TO COLLECT SHAVINGS FROM PLANNING MILLS AND RESALE IT AS BEDDING MATERIAL FOR HORSE RANCHES.SOME OF THE SHAVING S WILL ALSO BE GROUND UP TO BE USE,https://ceqanet.opr.ca.gov/1985100113,"ZONE FILE # 3653,YOLO CO",HARRY GIBSON,YOLO CO,N/A,,,,,,,9166668020,,Woodland,Yolo,,CO RD 102/CO RD 24,,              4,42-010-27,,,,No,10/3/1985,10/31/1985,Other,"Land Division (Subdivision, etc.)","Air Quality, Noise",,,,,,,,,,,,,,,,,
1985100116,Yolo County,,,YOLO CO SOLID WASTE MGMT PLAN,NEG,10/3/1985,,REVISED COUNTY OF YOLO SOLID WASTE MGMT PLAN,https://ceqanet.opr.ca.gov/1985100116,YOLO CO SOLID WASTE MGMT PLAN,J B HOLMQUIST,YOLO CO PUBLIC WORKS,N/A,,,,,,,9166668775,,,Yolo,,,,,,,,,No,10/3/1985,10/21/1985,,Waste Management Plan,Solid Waste,,,,,,,,,,,,,,,,,
1985100117,"Saratoga, City of",City of Saratoga,,"GYPSY HILL FARM RESIDENTIAL SUBDIVISION,SARATOGA",EIR,10/3/1985,,"PROJECT IS THE SUBDIVISION OF 27.85 AC SITE INTO 23 SINGLE FAMILY RESIDENTIAL LOTS,LOCATED IN SARATOGA SANTA CLARA CO",https://ceqanet.opr.ca.gov/1985100117,"GYPSY HILL FARM RESIDENTIAL SUBDIVISION,SARATOGA",LUCILLE HISE,SARATOGA CITY,N/A,,,,,,,4088673438,,Saratoga,Santa Clara,,SOBEY RD/CHESTER AVE,,             28,,,,,No,10/3/1985,11/18/1985,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985100118,"Healdsburg, City of",City of Healdsburg,,"FOSS CREEK PLACE,HEALDSBURG",NEG,10/3/1985,,"GENERAL PLAN AMENDMENT,REZONE,ANNEXATION FOR THE DEVELOPM ENT OF 65OOO SQ FT OF WAREHOUSE,46000 SQ FT OF SERVICE COMME RCIAL AND 92000 SQ FT OF LIGHT IND",https://ceqanet.opr.ca.gov/1985100118,"FOSS CREEK PLACE,HEALDSBURG",VERNA COX,HEALDSBURG CITY,N/A,,,,,,,7074338801,,Healdsburg,Sonoma,,W GRANT /HWY 101,,,089-130-38,101,RUSSIAN,,No,10/4/1985,11/4/1985,"Commercial, Office, Residential","General Plan Amendment, Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985100119,Humboldt County,,,SIMPSON/JOHNSON IMMEDIATE REZONING FROM TPZ,NEG,10/3/1985,,"LOT LINE ADJUSTMENT THAT WILL INVOLVE A ZONE BOUNDARY ADJUS TMENT THAT WILL INVOLVE A ZONE BOUNDARY ADJUSTMENT TO WATCH THE PROPOSED PROPERTY LINE.DUE TO TO BE ADJUSTED,AN IMMEDIATE REZONING OUT OF TPZ WILL IN INVO LVED",https://ceqanet.opr.ca.gov/1985100119,SIMPSON/JOHNSON IMMEDIATE REZONING FROM TPZ,RONALD WHISENAND,HUMBOLDT CO PLNG DEPT,N/A,,,,,,,7074457541,,,Humboldt,,,,,402-011-05,,,,No,10/4/1985,11/4/1985,Other,Rezone,"Agriculture and Forestry Resources, Economics/Jobs",,,,,,,,,,,,,,,,,
1985100213,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,MAGMA POWER CO. GEOTHERMAL DEVELOPMENT WELLS,NEG,10/3/1985,,"DRILLING OF THREE GEOTHERMAL DEVELOPMENT WELLS IN THE EAST MESA KNOWN GEOTHERMAL RESOURCE AREA. WELL 66-7 IS LOCATED ON FEDERAL CASE CA-964, AND WELLS FEDERAL LEASE CA-6219. THESE WELLS ARE NECESSARY TO DEFINE THE LIMITS AND COMMERCIAL POTENTIAL OF THE GEOTHERMAL RESOURCES.",https://ceqanet.opr.ca.gov/1985100213,MAGMA POWER CO. GEOTHERMAL DEVELOPMENT WELLS,ARTHUR SWAJIAN,"REGIONAL WATER QUALITY CONTROL BOARD, REGION 7",N/A,,,,,,,6193467491,,Holtville,Imperial,,,,              3,,,EAST HIGHLINE CANAL,,No,10/3/1985,11/1/1985,Power,,"Aesthetics, Air Quality, Geology/Soils, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985100215,Oxnard Union High School District,,,OXNARD SCHOOL DISTRICT NEW ELEMENTARY SCHOOL CONSTRUCTION,NEG,10/3/1985,,"CONSTRUCTION OF A NEW ELEMENTARY SCHOOL, GRADES K-6, SINGLE STORY, RECTANGULAR IN DESIGN WITH CENTRAL INTERIOR CORRIDOR, LOCATED NEAR THE INTERSECTION OF V OFFSHORE ST.",https://ceqanet.opr.ca.gov/1985100215,OXNARD SCHOOL DISTRICT NEW ELEMENTARY SCHOOL CONSTRUCTION,RONALD WEINERT,OXNARD SCHOOL DISTRICT,N/A,,,,,,,8054873918,,Oxnard,Ventura,,VIA MARINA AND OFFSHORE,,,187-0-010-225,,,YES,No,10/4/1985,11/4/1985,Educational,General Plan Update,Schools/Universities,,,,,,,,,,,,,,,,,
1985100216,"University of California, Regents of the",Regents of the University of California,,UC IRVINE PUBLIC SERVICES BUILDING,NEG,10/3/1985,,"A TWO-STORY, 14,000 SQ FT PUBLIC SERVICES BUILDING DESIGNED TO HOUSE THE POLICE AND PARKING SERVICES ON THE FIRST FLOOR, AND ADDITIONAL UNIVERSITY A THE SECOND.",https://ceqanet.opr.ca.gov/1985100216,UC IRVINE PUBLIC SERVICES BUILDING,PAUL H. KNOPF,CA ST UNIV CALIFORNIA (UC: IRVINE - UCI),N/A,,,,,,,7148567657,,Irvine,Orange,,,,,,I-405,,JOHN WAYNE,No,10/4/1985,11/4/1985,Educational,Specific Plan,,,,,,,,,,,,,,,,,,
1985100217,"San Diego, City of",City of San Diego,,SAN DIEGO OLD MISSION DAM,NEG,10/3/1985,,"PUBLIC IMPROVEMENT PROJECT TO ALLOW IMPROVEMENTS TO OLD MISSION DAM AND THE ADJACENT PARK AREA. IMPROVEMENTS INCLUDE REMOVAL OF SILT AND VEGETATION BEH LING AND REGROUTING OF THE DAM, IMPROVEMENTS TO THE EXISTING PARKING LOT, ADDITION OF THREE OR FOUR PICNIC TABLES, AND LANDSCAPING OF ADJACENT AREAS.",https://ceqanet.opr.ca.gov/1985100217,SAN DIEGO OLD MISSION DAM,DIANA L. DUGAN,SAN DIEGO CITY,N/A,,,,,,,6192365775,,San Diego,San Diego,,,,,,,SAN DIEGO RIVER,,No,10/4/1985,11/4/1985,Recreational,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1985100570,"Public Health, Department of",California Department of Public Health,CDPH,WATER SYSTEM IMPRVMTS,NOE,10/3/1985,10/3/1985,"CONST OF WELLS, STRGE TNKS, BOOSTER ST, PIPELINES, ETC",https://ceqanet.opr.ca.gov/1985100570,WATER SYSTEM IMPRVMTS,CLARENCE YOUNG,,N/A,,"2151 BERKELEY WY, RM. 113",,BERKELEY,CA,94704,4155402173,,Yucca Valley,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985100669,"Water Resources, Department of",California Department of Water Resources,DWR,MODESTO RESERVOIR DAM NO. 59,NOE,10/3/1985,10/3/1985,PLCNG PIPELINE THRU DAM 7 FOR IRRIGATION WTR FOR FARM LAND,https://ceqanet.opr.ca.gov/1985100669,MODESTO RESERVOIR DAM NO. 59,ARNOLD JOHNSON,,N/A,,921 11TH ST,,SACRAMENTO,CA,95814,9163235241,,Waterford,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985100671,"Public Health, Department of",California Department of Public Health,CDPH,WATER SYSMTEM IMPRVMTS,NOE,10/3/1985,10/3/1985,"CONST OF WELLS, STRGE TNKS, BOOSTER ST, PIPELINES, ETC",https://ceqanet.opr.ca.gov/1985100671,WATER SYSMTEM IMPRVMTS,CLARENCE YOUNG,,N/A,,"2151 BERKELEY WY, RM. 113",,BERKELEY,CA,94704,4155402173,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985100672,Siskiyou County,,,SPHERE OF INFLUENCE EXPSN/ANNXTN TO CITY OF DORRIS,NOD,10/3/1985,10/3/1985,ANNXTN OF STAR INN PROPERTY TO DORRIS,https://ceqanet.opr.ca.gov/1985100672,SPHERE OF INFLUENCE EXPSN/ANNXTN TO CITY OF DORRIS,ROBERT W. SELLMAN,,N/A,,PO. BOX 1085,,YREKA,CA,96097,916/842-3531 X242,,Dorris,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985100673,Sonoma County,,,AIRPORT-LARKFIELD WIKIUP WSTEWTR SYSTEM PHASE 2,NOD,10/3/1985,10/3/1985,EXPSN OF WSTEWTR MGMT SYS.,https://ceqanet.opr.ca.gov/1985100673,AIRPORT-LARKFIELD WIKIUP WSTEWTR SYSTEM PHASE 2,TIM MAYER,,N/A,,"575 ADMINISTRATION DR, RM 117A",,SANTA ROSA,CA,95401,7075272231,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985100813,"Capitola, City of",City of Capitola,,AS/CUP/85-189 CAPITOLA MALL SHOPPING CENTER,NOP,10/3/1985,,"DEVELOPMENT OF 385,000 SQ FT SHOPPING CENTER ADDITION TO EXISTING CAPITOLA MALL; A LOOP ROAD AND OTHER TRAFFIC IMPROVEMENTS ARE REQUIRED AS PART",https://ceqanet.opr.ca.gov/1985100813,AS/CUP/85-189 CAPITOLA MALL SHOPPING CENTER,STEPHAN RUSSELL,CAPITOLA CITY,N/A,,,,,,,4084757300,,Capitola,Santa Cruz,,41ST AVE/ CAPITOLA RD,,,,1,,,No,10/9/1985,11/8/1985,Commercial,Use Permit,"Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
