SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010248,"Santee, City of",City of Santee,,GPA AND REZONE RECLASSIFICATION IN SANTEE,EIR,9/11/1991,,AMEND EXISTING LAND USE DESIGNATION AND ZONING IN 4 AREAS OF THE CITY.,https://ceqanet.opr.ca.gov/1990010248/2,GPA AND REZONE RECLASSIFICATION IN SANTEE,TODD GALARNEAU,CITY OF SANTEE,N/A,,,,,,,6192584100,,Santee,San Diego,,,,,,,,,No,9/11/1991,10/25/1991,,,,,,,,,,,,,,,,,,,,
1991063087,Woodland Joint Unified School District,,,PROPOSED WOODLAND HIGH SCHOOL AND MIDDLE SCHOOL,EIR,9/11/1991,,PROPOSED NEW HIGH SCHOOL AND MIDDLE SCHOOL.,https://ceqanet.opr.ca.gov/1991063087/2,PROPOSED WOODLAND HIGH SCHOOL AND MIDDLE SCHOOL,DR. BOB WATT,WOODLAND JOINT UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9166220201,,Woodland,Yolo,,,,,,,,,No,9/11/1991,10/25/1991,Educational,Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991091042,"Covina, City of",City of Covina,,"SRRE AND HHWE, CITY OF COVINA",NEG,9/11/1991,,SRRE AND HHWE CITY OF COVINA,https://ceqanet.opr.ca.gov/1991091042,"SRRE AND HHWE, CITY OF COVINA",WAYNE DOWDEY,CITY OF COVINA,N/A,,,,,,,8188587250,,Covina,Los Angeles,,,,"          4,480",,,,,No,9/11/1991,10/11/1991,Residential,,"Air Quality, Hazards & Hazardous Materials, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1991091043,Ventura County Flood Control District,,,DORIS DRAIN,NEG,9/11/1991,,"DRAINAGE DITCH 12,500 FEET OF FLOOD CONTROL",https://ceqanet.opr.ca.gov/1991091043,DORIS DRAIN,ALEX SHEYDAYI,VENTURA COUNTY FLOOD CONTROL DISTRICT,N/A,,,,,,,8056542016,,Oxnard,Ventura,,,,,,,,,No,9/11/1991,10/11/1991,Residential,,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1991091045,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CALIFORNIA MENS COLONY WATER RESERVOIR PROJECT,NEG,9/11/1991,,THE CALIFORNIA MENS COLONY PROPOSES TO CONSTRUCT A 1.5 MILLION GALLON EARTHEN WATRER RESERVOIR TO PROVIDE A TWO DAY MINIMUM WATER SUPPLY AND ADEQUATE FIRE FLOWS FOR THE ENTIRE FACILITY.,https://ceqanet.opr.ca.gov/1991091045,CALIFORNIA MENS COLONY WATER RESERVOIR PROJECT,WILLIAM COOK,CALIFORNIA DEPARTMENT OF CORRECTIONS,N/A,,,,,,,805-543-2700 7978,,San Luis Obispo,San Luis Obispo,,HIGHWAY 1,,              2,,,,,No,9/11/1991,10/11/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991092030,"Riverside, City of",City of Riverside,,EPC-77-901,NEG,9/11/1991,,GRADING PLAN FOR ONE SINGLE FAMILY HOME.,https://ceqanet.opr.ca.gov/1991092030,EPC-77-901,JOHN SWIECKI,CITY OF RIVERSIDE,N/A,,,,,,,7147825931,,Riverside,Riverside,,,,              2,,,,,No,9/11/1991,10/11/1991,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1991092031,"Riverside, City of",City of Riverside,,EPC-17-912,NEG,9/11/1991,,GRADING PERMIT FOR A SINGLE FAMILY HOME.,https://ceqanet.opr.ca.gov/1991092031,EPC-17-912,JOHN SWIECKI,CITY OF RIVERSIDE,N/A,,,,,,,7147825931,,Riverside,Riverside,,,,              1,,,,,No,9/11/1991,10/11/1991,Residential,,,,,,,,,,,,,,,,,,,
1991092032,Mariposa County,,,GP/ZONING AMENDMENT #90-6,NEG,9/11/1991,,DEVELOPMENT AGGREEMENT FOR 83.83 ACRES.,https://ceqanet.opr.ca.gov/1991092032,GP/ZONING AMENDMENT #90-6,SARAH WILLIAMS,MARIPOSA COUNTY,N/A,,,,,,,2099665151,,,Mariposa,,,,             84,,,,,No,9/11/1991,10/11/1991,Residential,,,,,,,,,,,,,,,,,,,
1991092033,Placer County,,,SQUAW PEAK ROAD BRIDGE REPLACEMENT,NEG,9/11/1991,,REPLACEMENT OF EXISTING BRIDGE.,https://ceqanet.opr.ca.gov/1991092033,SQUAW PEAK ROAD BRIDGE REPLACEMENT,BILL COMBS,PLACER COUNTY PLANNING,N/A,,,,,,,9168897470,,,Placer,,,,,,,,,No,9/11/1991,10/11/1991,Residential,,,,,,,,,,,,,,,,,,,
1991092034,Merced County,,,GPA #90-15,NEG,9/11/1991,,REZONE FROM A-1 TO R-1.,https://ceqanet.opr.ca.gov/1991092034,GPA #90-15,MOHAMMAD KHORSAND,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,,,,,,,,No,9/11/1991,10/11/1991,Residential,,,,,,,,,,,,,,,,,,,
1991092035,"Visalia, City of",City of Visalia,,EXPANSION OF KNUDSEN'S DAIRY,NOP,9/11/1991,,DAIRY AND PLANT EXPANSION,https://ceqanet.opr.ca.gov/1991092035,EXPANSION OF KNUDSEN'S DAIRY,BOB JENNINGS,CITY OF VISALIA,N/A,,,,,,,2097330440,,Visalia,Tulare,,,,,,,,,No,9/11/1991,10/11/1991,Residential,,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1991092036,Plumas County,,,1992 GENERAL PLAN WINTER AMENDMENT,NOP,9/11/1991,,SUPPLEMENT TO THE GENERAL PLAN.,https://ceqanet.opr.ca.gov/1991092036,1992 GENERAL PLAN WINTER AMENDMENT,STEVE ALLEN,PLUMAS COUNTY PLANNING,N/A,,,,,,,9162836210,,,Plumas,,,,,,,,,No,9/11/1991,10/11/1991,Residential,,,,,,,,,,,,,,,,,,,
1991092037,"Fontana, City of",City of Fontana,,AMENDMENT #5,NOP,9/11/1991,,ADDITION OF AUTO MALL TO EXISTING PROJECT.,https://ceqanet.opr.ca.gov/1991092037,AMENDMENT #5,JIM STRODTBECK,FONTANA REDEVELOPMENT AGENCY,N/A,,,,,,,7143506739,,Fontana,San Bernardino,,,,,,,,,No,9/11/1991,10/11/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991094003,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,LAKE ELSINORE OUTLET,SEA,9/11/1991,,REPAIR AND ENHANCEMENT OF DRAINAGE CANAL.,https://ceqanet.opr.ca.gov/1991094003,LAKE ELSINORE OUTLET,SUSAN MEYER,ARMY CORPS,N/A,,,,,,,,,Lake Elsinore,,,,,,,,,,No,9/11/1991,10/11/1991,Residential,,,,,,,,,,,,,,,,,,,
1991106579,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF NEW OFFICE SPACE,NOE,9/11/1991,9/11/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991106579,LEASING OF NEW OFFICE SPACE,BEVERLIE J BANDERA,CA ST DEPT OF CONSUMER AFFAIRS,N/A,,"400 R STREET, ROOM 2020",,SACRAMENTO,CA,95814,9163277100,,Fairfield,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106580,"Chico, City of",City of Chico,,EAST AVENUE ANNEXATION DISTRICT NO. 12 STILE,NOD,9/11/1991,9/11/1991,ANNEXATION OF 64 ACRES INTO CITY OF CHICO,https://ceqanet.opr.ca.gov/1991106580,EAST AVENUE ANNEXATION DISTRICT NO. 12 STILE,CLIF SELLERS,CHICO CITY PLANNING OFFICE,N/A,,P.O. BOX 3420,,CHICO,CA,95927,9168954851,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106581,Santa Barbara County Air Pollution Control District,,,CHEVRON GAVIOTA POINT AGRUILLO PROJECT AUTHORITY CONST,NOD,9/11/1991,9/11/1991,MODIFICATION OF AUTHORITY TO CONSTRUCT,https://ceqanet.opr.ca.gov/1991106581,CHEVRON GAVIOTA POINT AGRUILLO PROJECT AUTHORITY CONST,BOBBIE BRATZ,SANTA BARBARA COUNTY APCD,N/A,,26 CASTILIAN DRIVE B023,,GOLETA,CA,933117,8059628920,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1991106582,Alvord Unified School District,,,DEMOLITION OF COMDEMNED BUILDINGS ALVORD HIGH SCHOOL,NOD,9/11/1991,9/11/1991,DEMOLITIONOF COMDEMNED BUILDINGS,https://ceqanet.opr.ca.gov/1991106582,DEMOLITION OF COMDEMNED BUILDINGS ALVORD HIGH SCHOOL,,ALVAORD UNIFIED SCHOOL DISTRICT,N/A,,19365 KELLER AVENUE,,RIVERSIDE,CA,92505,,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106583,State Water Resources Control Board,,,CITY OF RICHMOND WASTEWATER TREATMENT PLANT MODIFICATION,NOD,9/11/1991,9/11/1991,MODIFICATION OF EXISTING TREATMENT PLANT,https://ceqanet.opr.ca.gov/1991106583,CITY OF RICHMOND WASTEWATER TREATMENT PLANT MODIFICATION,WAYNE HUBBARD,CA ST WATER RESOURCES CONTROL BOARD,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9167394416,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106584,Lake County,,,IS 91-67 BULL SCHUPP,NOD,9/11/1991,9/11/1991,CONSTRUCTION OF A RETAINING WALL,https://ceqanet.opr.ca.gov/1991106584,IS 91-67 BULL SCHUPP,PAUL NIELSEN,LAKE COUNTRY PLANNING DEPT,N/A,,255 N FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991106587,California State University Board of Trustees,California State University Board of Trustees,,CA ST UNIVERSITY VENTURA CAMPUS SITE ACQUISITION,NOD,9/11/1991,9/11/1991,PROPOSED PROJECT SITES,https://ceqanet.opr.ca.gov/1991106587,CA ST UNIVERSITY VENTURA CAMPUS SITE ACQUISITION,DAVID A ROSSO,TRUSTEES OF CA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,2139859491,,,Ventura,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
