SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2002091053,"Rancho Cucamonga, City of",City of Rancho Cucamonga,,"Cucamonga and West Valley Mosquito and Vector Control District (Etiwamda Creek DRC2003-01164, Richland Pinehurst DRC2002-00865 and Tracy Development DRC2003-010",NOD,11/15/2007,11/15/2007,"Metropolitan has granted the City of Rancho Cucamonga a permanent easement for street improvements, utilities, landscaping, and community Trail purposes, which excludes equestrian uses.",https://ceqanet.opr.ca.gov/2002091053/4,Tentative Tract Map Number 16072/Richland Communities,Brad Buller,Metropolitan Water District of Southern California,N/A,,PO Box 54153,,Los Angeles,CA,90054-0153,9094772750,,Rancho Cucamonga,San Bernardino,,North of Wilson Avenue between Etiwanda Avenue and East Avenue,91737,160,"225-083-1, 12-16, and 20","I-15, I-210",San Bernardino County Flood Control / Etiwanda Creek,,,,,,,,,,,,,Metropolitan Water District of Southern California              ,No,10/22/2007,Yes,Yes,No,,Yes,,No,Yes,"Metropolitan: 700 N. Alameda St., Los Angeles, CA 90012"
2004032082,"Colma, City of",City of Colma,,Hillside Class III Disposal Site Parcel 2 Closure and Amendments to the 1994 Disposal Site Operations Agreement,MND,11/15/2007,,"The project involves approval by the Town of Colma of amendments to a Disposal Site Operations Agreement to accept a new final grading plan, approval of a Grading Permit and approval of a detailed landscaping plan. Restrictions on the numbers of daily haul trucks must be imposed to meet federal and state daily air quality standards related to engine emissions and restrictions must be imposed on route and hours of hauling to avoid traffic conflicts.",https://ceqanet.opr.ca.gov/2004032082/3,Hillside Class III Disposal Site Parcel 2 Closure and Amendments to the 1994 Disposal Site Operations Agreement,Malcolm C. Carpenter,City of Colma,N/A,,1190 El Camino Real,,Colma,CA,94014,6509852590,,Colma,San Mateo,,Sand Hill Road and Hillside Boulevard,94014,27.99,Multiple,101 and 280,,,No,11/16/2007,12/17/2007,Other,Grading Permit,"Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
2005062129,Caltrans 4 (Oakland),"California Department of Transportation, District 4",,I-580 Isabel Avenue Interchange Construction Project,FIN,11/15/2007,,The project involves construction of a new interchange over I-580 between Airway Boulevard interchange and the Portola Avenue interchange.  Construction would occur north and south of I-580.,https://ceqanet.opr.ca.gov/2005062129/2,I-580 Isabel Avenue Interchange Construction Project,Ed Pang,"Department of Transportation, District 4",N/A,,111 Grand Avenue,,Oakland,CA,94623-0660,5102865609,,Livermore,Alameda,,East Airway / Portola,,41+/-,Numerous,I-580,Arroyo Las Positas,Livermore Municipal,No,,,Transportation,Site Plan,"Air Quality, Cultural Resources, Cumulative Effects, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2005062129,Caltrans 4 (Oakland),"California Department of Transportation, District 4",,I-580 Isabel Avenue Interchange Construction Project,NOD,11/15/2007,11/15/2007,"Construction of a new interchange at I-580 between the Airway Blvd. Interchange and the Portola Ave. Interchange. The project includes removal of the existing Portola Ave. on ramp and off ramp, reconstructing the Portola Ave. over crossing, and extending Portola Ave. to connect with Isabel Ave. north of I-580. An eastbound and westbound auxiliary lane between Airway Blvd. and the new interchange as well as various local street improvements (widening and pavement overlays) are also included in the project.",https://ceqanet.opr.ca.gov/2005062129/3,I-580 Isabel Avenue Interchange Construction Project,Ed Pang,"Department of Transportation, District 4",N/A,,111 Grand Avenue,,Oakland,CA,94623-0660,5102865609,,Livermore,Alameda,,East Airway / Portola,,41+/-,Numerous,I-580,Arroyo Las Positas,Livermore Municipal,,,,,,,,,,,,Caltrans                                                        ,Yes,8/17/2007,No,No,Yes,,Yes,,No,No,"Caltrans District 4, Office of Environmental Analysis, 111 Grand Ave., Oakland, CA"
2006011071,Yucaipa-Calimesa Unified School District,,,Mesa View School Access Road,SIR,11/15/2007,,"The proposed project consists of an extension of Sandalwood Drive at 7th Street west to connect with the existing Mesa View School. The project will provide access to the constructed Mesa View School, which is not currently in operation. The project includes typical roadway improvements such as the installation of curbs, gutters, sidewalks, and street lights. The Lead Agency certified a Final EIR for the Mesa View School Project Access Road and Conversion to High School in 2006. This SEIR will address alternative access not previously considered in the certified EIR.",https://ceqanet.opr.ca.gov/2006011071/5,Mesa View School Access Road,David Stevenson,Yucaipa-Calimesa Joint Unified School District,N/A,,12797 Third Street,,Yucaipa,CA,92399,9097970174,,Calimesa,Riverside,,Sandalwood Drive and 7th Street,92320,12,,I-10,,,Yes,11/15/2007,12/31/2007,Transportation,Site Plan,"Aesthetics, Air Quality, Biological Resources, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2006042175,"Davis, City of",City of Davis,,Conditional Approval of Water Right Application 30358 filed by the Woodland-Davis Clean Water Agency (WDCWA).,NOD,11/15/2007,11/15/2007,"The objective of the project is to develop a reliable water supply of adequate quality for drinking and cost-effective wastewater treatment in Davis, Woodland, and UC Davis through 2040 without removing a source of irrigation supply that will cause fallowing of agricultural land.  The project partners propose to acquire a new surface water supply from the Sacramento River and to construct and operate water intake/diversion, and treatment facilities so that the project partners can use treated surface water in their respective service areas.",https://ceqanet.opr.ca.gov/2006042175/5,Davis Woodland Water Supply Project (DWWSP),Doug Baxter,City of Woodland,N/A,,300 First Street,,Woodland,CA,95695,5306615975,,"Davis, Woodland",Yolo,,"Old River Road, County Road 102","95616, 695",,Multiple parcels,"SR-113, I-5",Sacramento River,,,,,,,,,,,,,City of Woodland                                                ,No,11/6/2007,Yes,Yes,No,,Yes,,Yes,Yes,"City of Davis Public Works Dept., 1717 5th St., Davis, CA 95616"
2006102050,California State University Board of Trustees,California State University Board of Trustees,,San Francisco State University Campus Master Plan,NOD,11/15/2007,11/15/2007,"Revisions to SFSU's Campus Master Plan to identify needed buildings, facilities, improvements and services to support campus growth and development from current enrollment of 20,000 full-time equivalent students to a new Campus Master Plan enrollment of 25,000 FTES by the 2020 academic year. To accommodate the projected student increase involves the near-term and long-term development of classroom, housing, and student support space, including a conference center with guest accommodations.",https://ceqanet.opr.ca.gov/2006102050/3,San Francisco State University Campus Master Plan,Simon Lam,California State University Board of Trustees,N/A,,401 Golden Shore,,Long Beach,CA,90802-4210,4153382541,,San Francisco,San Francisco,,19th Avenue and Holloway Avenue,,~ 144,"Lot 5, Assessors Block 7299",280,,,,,,,,,,,,,,Trustees                                                        ,Yes,11/14/2007,Yes,Yes,No,,Yes,,Yes,Yes,"San Francisco State University, Administration and Finance, 1600 Holloway Ave., San Francisco, CA 94132 and CSU Chancellor's Office, Capital Planning, Design and Construction, 401 Golden Shore, Long Beach, CA 90802-4210"
2007021020,"California State University, San Diego",,SDSU,San Diego State University 2007 Campus Master Plan Revision,NOD,11/15/2007,11/15/2007,"Revision to SDSU's Campus Master Plan to provide a framework for implementing SDSU's goals and programs for the campus by identifying needed buildings, facilities, improvements and services to support campus growth and development from current SDSU enrollment of 25,000 full time equivalent students to a new Campus Master Plan enrollmetn of 35,000 FTES by the 2024-25 academic year.",https://ceqanet.opr.ca.gov/2007021020/5,SDSU 2007 Campus Master Plan - Draft Additional Analysis,Lauren Cooper,California State University Trustees,N/A,,401 Golden Shore,,Long Beach,CA,90802-4210,6195945224,,San Diego,San Diego,,College Avenue and Interstate 8,92182,~ 55,,I-8,,,,,,,,,,,,,,Trustees                                                        ,Yes,11/14/2007,Yes,Yes,No,,Yes,,Yes,Yes,"San Diego State University, Facilities Planning, 5500 Campanile Drive, San Diego, CA 92181-1624 and Chancellor's Office, Capital Planning, Design and Construction, 401 Golden Shore, Long Beach, CA 90802-4210"
2007052058,"California State University, Chico",,,CSU Chico Northern California Natural History Museum,NOD,11/15/2007,11/15/2007,"The proposed project site consists of ~67,400 sf of open space located on the northeast perimeter of the campus, immediately adjacent to the Bidwell Mansion State Historic Park. The museum will be a single-story building designed to be completed in 2 phases for a total of 17,500 GSF. This action is for the first phase of construction that will provide 9,600 GSF to include a ticket office, storage, restrooms, a museum store with food area, exhibit space, offices, and a loading dock.",https://ceqanet.opr.ca.gov/2007052058/2,CSU Chico Northern California Natural History Museum,Joel Trenalone,"California State University, Trustees",N/A,,401 Golden Shore,,Long Beach,CA,90802-4210,5308984513,,Chico,Butte,,Esplanade,95929,1,003-162-001-000,"32, 99",,,,,,,,,,,,,,Trustees                                                        ,Yes,11/14/2007,No,No,Yes,,Yes,,No,Yes,"California State University Chico, Facilities Management, First and Normal Streets, Chico, CA 95929 and CSU Chancellor's Office, Capital Planning, Design and Construction, 401 Golden Shore, Long Beach, CA 90802-4210"
2007071079,Los Angeles County Sanitation District,,,Palos Verdes Gas-to-Energy Facility Phase II,NEG,11/15/2007,,"The proposed project replaces the existing Gas-to-Energy Facility at the cloased Palos Verdes Landfill with new, clean technology that will effectively manage all landfill gas and produce approximately 2 megawatts (MW) of renewable electrical energy using landfill gas as a fuel source.  The proposed project includes the installation of one 300 kilowatt (kW) fuel cell, eight 250 kW microturbines, associated landfill gas compression and treatment equipment, a backup generator, associated landfill of the aboveground landfill gas collection system, and the use of a low emission flare to combust landfill gas that cannot otherwise be beneficially used for power production.  The landfill gas compression and treatment equipment will be designed to provide clean and dry fuel gas to the facility.  The reconfiguration of the aboveground landfill gas collection system will deliver the landfill gas with the highest methane level to the proposed renewable energy facility.",https://ceqanet.opr.ca.gov/2007071079/2,Palos Verdes Gas-to-Energy Facility Phase II,Glenn Acosta,Los Angeles County Sanitation District No. 2,N/A,,1955 Workman Mill Road,,Whittier,CA,90601,(562) 908-4288 ext. 2723,,Rolling Hills Estates,Los Angeles,,Hawthorne Boulevard and Rolling Hills Road,90274,,7548-008-900 (Los Palos Verde Land Grant),"1, 107, 213",,Zamperini Field(Torrance Airport,Yes,11/15/2007,1/18/2008,Power,,"Aesthetics, Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
2007082163,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,"Approval of a Major Waste Tire Facility Permit for Lakin Tire West, Inc., Building 2",NOD,11/15/2007,11/15/2007,"The project is to issue a major waste tire facility permit (Facility No. 19-TI-1534, TPID No. 1464957) to Lakin Tire West, Inc. for its facility located at 15055 Spring Avenue, Santa Fe Springs, CA 90670.  The major waste tire facility permit will authorize the storage of up to 25,000 waste tires and require those tires to be stored in compliance with the State's waste tire storage and disposal standards and permit conditions intended to minimize potential impacts to public health and safety and the environment.  The approval and issuance of a waste tire facility permit is considered a discretionary decision and is therefore subject to the CEQA.",https://ceqanet.opr.ca.gov/2007082163/2,"Approval of a Major Waste Tire Facility Permit for Lakin Tire West, Inc., Building 2",Terry Smith,California Integrated Waste Management Board,N/A,,1001 I Street,P.O. Box 4025,Sacramento,CA,95812,9163416427,,Santa Fe Springs,Los Angeles,,15055 Spring Avenue,90670,1.12,8069-016-013-06,I-5,,,,,,,,,,,,,,California Integrated Waste Management Board                    ,Yes,11/13/2007,No,No,Yes,,No,,No,Yes,"1001 I Street, Sacramento, CA 95814"
2007101001,"Rancho Cucamonga, City of",City of Rancho Cucamonga,,Rancho Workforce Housing,EIR,11/15/2007,,"The project proposes a General Plan Amendment and Zone Change for approximately 17 acres.  The General Plan Amendment will change the designation from General Commercial to Mixed Use while the Zone Change will result in a change of zoning from Community Commercial to Mixed Use.  The proposed project includes a development application on a 10.54 acre portion of the project area for the construction of 166 apartment units named Rancho Workforce Housing.  The western 5 acres of the 17 acre project site are conceptually planned for restaurant, office, and commercial space. There are no current development applications or plans pending on the western 5 acres; however, for the purposes of environmental documentation, the future uses anticipated for the 5-acre portion of the site have been assessed and included as part of the proposed project.  Within the 5-acre area, 25,000 square feet of office space, 16,000 square feet of retail shops, and a pad for a 5,000-square foot restaurant are conceptually proposed.  The balance of the site includes an approximately 1.5 acre parcel containing a restaurant.  Within the project area one existing residence will be removed and one residence, a tire shop and commercial structures on the western portion of the site will be demolished as part of the projects.",https://ceqanet.opr.ca.gov/2007101001/2,Rancho Workforce Housing,Tom Grahn,City of Rancho Cucamonga,N/A,,P.O. Box 807,10500 Civic Center Drive,Rancho Cucamonga,CA,91730,9094772750,,Rancho Cucamonga,San Bernardino,,Foothill Boulevard and Hermosa Boulevard,91730,17,"1077-601-02,03,04",,Deer Creek,,Yes,11/15/2007,12/31/2007,"Commercial, Other, Residential","General Plan Amendment, Rezone, Site Plan","Cumulative Effects, Noise, Transportation",,,,,,,,,,,,,,,,,
2007111068,"Calabasas, City of",City of Calabasas,,Village at Calabasas,NOP,11/15/2007,,"The proposed ""Village at Calabasas"" project consists of 79 luxury residential condominium units along with 13,135 square feet of neighborhood serving restaurant and retail uses.  The proposed project would require the demolition of the existing Calabasas Inn (16,400 sq. ft.) and the construction of 174,413 square feet (0.7371 FAR) of residential, retail and restaurant space uses.  The four-story building will have a maximum height of 44.3 feet with the retail component at the ground level and residential condominiums on levels one through four.  The project includes the purchase of four off-site, market rate units (5% of the total number of units) to be sold to qualifying very-low income residents and one on-site handicap fitted unit.  The project will also include associated driveways, walkways and landscaping.",https://ceqanet.opr.ca.gov/2007111068,The Village at Calabasas,Glenn Michitsch,City of Calabasas,N/A,,26135 Mureau Road,,Calabasas,CA,91302-3172,8188784225,,Calabasas,Los Angeles,,,,,,,,,Yes,11/15/2007,12/14/2007,,,"Aesthetics, Air Quality, Biological Resources, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
2007111069,"Barstow, City of",City of Barstow,,Barstow Industrial Park,NOP,11/15/2007,,"The Barstow Industrial Park project provides for a wide variety of industrial uses generally consistent with the City of Barstow M-2 Industrial zone.  The project may also include the development of accessory uses such as food service, fuel stations, and similar commercial uses.  The Barstow Industrial Park will be developed in multiple phases over an approximately 10-year period.  At full build-out, the project would provide up to 17.5 million square feet of floor area, and may also include truck terminals, open storage, and bulk storage uses.",https://ceqanet.opr.ca.gov/2007111069,Barstow Industrial Park,Mike Massimini,City of Barstow,N/A,,"220 E. Mountain View Street, Suite A",,Barstow,CA,92311-2839,7602555152,,Barstow,San Bernardino,,Lenwood Drive and Jasper Road,,"1,185",numberous,SR-58,Mojave River,,Yes,11/15/2007,12/14/2007,Industrial,Specific Plan,,,,,,,,,,,,,,,,,,
2007111070,San Diego County Water Authority,,,Tijuana River Wetland Mitigation Project,NOP,11/15/2007,,"The proposed project would create approximately 45 acres of native wetlands mitigation habitat and native transitional uplands habitat.  The project would establish a permanent surface connection to the Tijuana River, expand the functional floodplain south of the river and west of the Smuggler's Gulch Channel, and provide a system of pedestrian/equestrian trails connected to existing trail segments located throughout the TRVRP, Tijuana Slough National Wildlife Refuge, and Border Field State Park.",https://ceqanet.opr.ca.gov/2007111070,Tijuana River Wetland Mitigation Project,Don Chadwick,San Diego County Water Authority,N/A,,4677 Overland Avenue,,San Diego,CA,92123,8585226758,,San Diego,San Diego,,Hollister Street & Monument Road,92123,60,663-011-12,I-5,Tijuana River / Pacific Ocean,,Yes,11/15/2007,12/14/2007,Other,Coastal Permit,"Agriculture and Forestry Resources, Biological Resources, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Recreation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2007111071,"Los Angeles, City of",City of Los Angeles,,109th Street Pool and Bathhouse Replacement Project,NOP,11/15/2007,,"The proposed project includes the replacement of a pool and bathhouse and construction of a new pool, bathhouse, deck, and splash pad within the general footprint of the existing facility.  The project site is located at the southwest portion of the 109th Street Recreation Center.",https://ceqanet.opr.ca.gov/2007111071,109th Street Pool and Bathhouse Replacement Project,Paul Davis,Los Angeles City Department of Parks and Recreation,N/A,,"1200 West 7th Street, Suite 700",,Los Angeles,CA,90017,2139269137,,Los Angeles,Los Angeles,,"1430 E, 110th Street, between Hooper Avenue and Compton Avenue",90059,0.75,6070-004-900,I-105 and I-110,,,Yes,11/15/2007,12/14/2007,Recreational,Site Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2007111072,Caltrans 8 (San Bernardino),"California Department of Transportation, District 8",,EA 25960 SR-96 Curve Improvement Project,MND,11/15/2007,,"Caltrans is proposing safety improvements on SR-96. The project would provide rumble strips, a median buffer, and shoulder widening from PM 42.4 to 43.0. Also a pipe culvert will be relocated from Station 1845+15.35 to Station 1845+1845+25 within the project limits.",https://ceqanet.opr.ca.gov/2007111072,EA 25960 SR-96 Curve Improvement Project,Boniface Udotor,"California Department of Transportation, District 8",N/A,,"464 W. 4th Street, 6th Floor, MS823",,San Bernardino,CA,92401-1400,9093881387,,Needles,San Bernardino,,Havasu Lake Road,92363,2.0,,95,,,Yes,11/16/2007,12/17/2007,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2007112072,"Loomis, City of",City of Loomis,,The Village at Loomis,NOP,11/15/2007,,"Entitlements to support development of 434 dwelling units and 76,000 square feet of office and commercial space in a Special Planning District, General Plan Amendments to re-designate 1.5+/- acres (Parcel 044) of General Commercial (CG) to Special Medium High Density Residential (Special-MHDR); 10.2 +/- acre (Parcel 004) of General Commercial (CG) to Special High Density Residential (Special-HDR); 0.5+/- acres (Parcel 001 & 044) of Town Center Commercial to General Commercial; and 3.1+/- acres (Parcel 044) of General Commercial (CG) to Special High Density Residential (Special-HDR).",https://ceqanet.opr.ca.gov/2007112072,The Village at Loomis,Kathy Kerdus,City of Loomis,N/A,,"6140 Horseshoe Bar Road, Suite K",,Loomis,CA,95650,9166521840,,Loomis,Placer,,Horseshoe Bar Road and Library Drive,95650,54,"043-080-044&015, 044-094-001, 004, 005, 006, 010",I-80,Secret Ravine,None,Yes,11/15/2007,12/14/2007,"Commercial, Office, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,