SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992021049,"Huntington Beach, City of",City of Huntington Beach,,"NEGATATIVE DECLARATION NO. 92-8, PRECISE PLAN 92-2",NEG,10/26/1993,,WIDENING OF EDINGER AVENUE,https://ceqanet.opr.ca.gov/1992021049,"NEGATATIVE DECLARATION NO. 92-8, PRECISE PLAN 92-2",JULIE OSUGI,CITY OF HUNTINGTON BEACH,N/A,,,,,,,7145365271,,Huntington Beach,Orange,,,,,,,,,No,10/26/1993,11/24/1993,Residential,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1993101088,Crescent City Harbor District,,,LAWRENCE WENDT SUBDIVISION,NEG,10/26/1993,,LAND DIVISION OF APN 118-200-05 INTO FIVE PARCELS; ONE WITH,https://ceqanet.opr.ca.gov/1993101088,LAWRENCE WENDT SUBDIVISION,JEFF BOYER,CITY OF CRESCENT CITY,N/A,,,,,,,7074649506,,Crescent City,Del Norte,,,,,,,,,No,10/26/1993,11/24/1993,,,,,,,,,,,,,,,,,,,,
1993101089,"San Jose, City of",City of San Jose,,GENERAL PLAN AMENDMENT - CITY OF SAN JOSE,NEG,10/26/1993,,THE PROJECT CONSISTS OF A GENERAL PLAN AMENDMENT TO CHANGE THE LAND USE/TRANSPORTATION DIAGRAM DESIGNATION FROM MEDIUM LOW DENSITY RESIDENTIAL AND MEDIUM DENSITY RESIDENTIAL TO,https://ceqanet.opr.ca.gov/1993101089,GENERAL PLAN AMENDMENT - CITY OF SAN JOSE,LEE QUINTANA,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,,,,,,No,10/26/1993,11/24/1993,,,,,,,,,,,,,,,,,,,,
1993101090,Santa Clara County,,,BAINS,NEG,10/26/1993,,GRADING PERMIT FOR NEW DRIVEWAY AND BUILDING PAD FOR,https://ceqanet.opr.ca.gov/1993101090,BAINS,PATRICK MURPHY,SANTA CLARA COUNTY,N/A,,,,,,,,,San Jose,Santa Clara,,MT HAMILTON RD AND CLAYTON RD,,,,,,,No,10/26/1993,11/24/1993,,,,,,,,,,,,,,,,,,,,
1993101091,"Oakland, City of",City of Oakland,,"TENTATIVE PARCEL MAP, HAVERHILL DRIVE",NEG,10/26/1993,,SUBDIVISION OF ONE LARGE LOT WITH ONE SINGLE FAMILY DWELLING,https://ceqanet.opr.ca.gov/1993101091,"TENTATIVE PARCEL MAP, HAVERHILL DRIVE",ROBIN NIDANA,CITY OF OAKLAND,N/A,,,,,,,5102383941,,Oakland,Alameda,,HAVERHILL DR,,,,,,,No,10/26/1993,11/24/1993,,,,,,,,,,,,,,,,,,,,
1993101092,Marin County,,,BARTONE LAND DIVISION,NEG,10/26/1993,,PROPOSED LAND DIVISION OF A 3.33 ACRE PROPERTY INTO THREE SEPERATE PARCELS WITH DESIGNATED BUILDING ENVELOPES AS FOLLOWS:PARCEL1-1.294 ACRES; PARCEL 2-1.016 ACRES; PARCEL 3- 1.016 ACRES,https://ceqanet.opr.ca.gov/1993101092,BARTONE LAND DIVISION,BRIAN CRAWFORD,MARIN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4154996269,,San Anselmo,Marin,,TOMAHAWK/MIWOK,,,,,,,No,10/26/1993,11/24/1993,,,,,,,,,,,,,,,,,,,,
1993101093,"Huntington Park, City of",City of Huntington Park,,CONDITIONAL USE PERMIT NO. 1554-CUP HUNTINGTON PARK,NEG,10/26/1993,,,https://ceqanet.opr.ca.gov/1993101093,CONDITIONAL USE PERMIT NO. 1554-CUP HUNTINGTON PARK,STEVE MASURA,CITY OF HUNTINGTON PARK,N/A,,,,,,,2135846260,,Huntington Park,Los Angeles,,,,,,,,,No,10/26/1993,11/24/1993,,,,,,,,,,,,,,,,,,,,
1993101094,"El Centro, City of",City of El Centro,,VILLA PARK SUBDIVISION,NOP,10/26/1993,,GENERAL PLAN AMENDMENT FROM GENERAL INDUSTRIAL TO LOW DENSITY RESIDENTIAL.,https://ceqanet.opr.ca.gov/1993101094,VILLA PARK SUBDIVISION,OLIVER ALVARADO,CITY OF EL CENTRO,N/A,,,,,,,6193374545,,El Centro,Imperial,,NORTH 3RD STREET/VILLA AVENUE,,,44-430-04,I-8,,,No,10/26/1993,11/24/1993,,,,,,,,,,,,,,,,,,,,
1993102073,Kern County,,,EA 43-93,NEG,10/26/1993,,MODIFICATION OF EXISITN CUP,https://ceqanet.opr.ca.gov/1993102073,EA 43-93,SCOTT DENNEY,KERN COUNTY PLANNING & DEVELOPMENT,N/A,,,,,,,8058612615,,,Kern,,,,,,,,,No,10/26/1993,11/24/1993,,,,,,,,,,,,,,,,,,,,
1993102074,Tulare County,,,SPECIAL USE PERMIT PSP 93-083,NEG,10/26/1993,,A SPECIAL USE PERMIT FOR INCREASED DENSITY TO ALLOW A TPM TO DIVIDE 40 ACRES INTO 4 PARCELS.,https://ceqanet.opr.ca.gov/1993102074,SPECIAL USE PERMIT PSP 93-083,RANDALL S. ROUDA,TULARE COUNTY PLANING AND DEVELOPMENT,N/A,,,,,,,2097336297,,Visalia,Tulare,,,,,,,,,No,10/26/1993,11/24/1993,,,,,,,,,,,,,,,,,,,,
1993102075,Sacramento County,,,BRADSHAW INTERCEPTOR CONSTRUCTION,NEG,10/26/1993,,CONSTRUCTION OF A 114-INCH SEWER PIPE.,https://ceqanet.opr.ca.gov/1993102075,BRADSHAW INTERCEPTOR CONSTRUCTION,DENNIS YEAST,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,,Sacramento,,,,,,,,,No,10/26/1993,11/24/1993,,,,,,,,,,,,,,,,,,,,
1993102076,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER #,NEG,10/26/1993,,APPLICATION TO APPROPRIATE 12.5 ACRE-FEET PER ANNUM.,https://ceqanet.opr.ca.gov/1993102076,APPLICATION TO APPROPRIATE WATER #,NICK WALCOX,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9166570446,,,Mariposa,,,,,,,,,No,10/26/1993,11/24/1993,,,,,,,,,,,,,,,,,,,,
1993102077,"Folsom, City of",City of Folsom,,CITY OF FOLSOM BIKEWAY MASTER PLAN,NEG,10/26/1993,,THE CITY OF FOLSOM BIKEWAY PLAN IS A POLICY DOCUMENT THAT DIRECTS THE DEVELOPMENT OF THE BIKEWAY NETWORK IN FOLSOM.,https://ceqanet.opr.ca.gov/1993102077,CITY OF FOLSOM BIKEWAY MASTER PLAN,PAM NELSON,CITY OF FOLSOM - COMMUNITY DEVELOPMENT,N/A,,,,,,,9163557222,,Folsom,Sacramento,,,,,,,,,No,10/26/1993,11/24/1993,,,,,,,,,,,,,,,,,,,,
1993102078,Merced County,,,CONDITIONAL USE APPLICATION NO. 3694 - CLEO & TWILA JANTZ,NEG,10/26/1993,,TO LEGALIZE A MANURE COMPOSTING AND STORAGE FACILITY.,https://ceqanet.opr.ca.gov/1993102078,CONDITIONAL USE APPLICATION NO. 3694 - CLEO & TWILA JANTZ,MOHAMMAD KHORSAND,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,,,,,,,,No,10/26/1993,11/24/1993,,,,,,,,,,,,,,,,,,,,
1993102079,Tulare County,,,GREATER SOUTH SAN JOAQUIN VALLEY RECYCLING MRKET DVLP. ZONE,NEG,10/26/1993,,JOINT APPLICATION FOR A MARKET DEVELOPMENT ZONE.,https://ceqanet.opr.ca.gov/1993102079,GREATER SOUTH SAN JOAQUIN VALLEY RECYCLING MRKET DVLP. ZONE,JAMES H. BROWN,TULARE COUNTY REDEVELOPMENT AGENCY,N/A,,,,,,,2097336284,,Dinuba,Tulare,,,,,,,,,No,10/26/1993,11/24/1993,,,,,,,,,,,,,,,,,,,,
1993103027,Santa Cruz County,,,FLUITT SPRING WATER PROCURMENT,NEG,10/26/1993,,PROPOSAL TO COLLECT GROUNDWATER FROM AN EXISTING FREE FLOWING NATURAL SPRING.,https://ceqanet.opr.ca.gov/1993103027,FLUITT SPRING WATER PROCURMENT,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543170,,Watsonville,Santa Cruz,,,,,,,,,No,10/26/1993,11/24/1993,,,,,,,,,,,,,,,,,,,,
1993103028,California State University Board of Trustees,California State University Board of Trustees,,PARKING 1994 - SONOMA STATE UNIVERSITY,NEG,10/26/1993,,600 SPACE PARKING LOT,https://ceqanet.opr.ca.gov/1993103028,PARKING 1994 - SONOMA STATE UNIVERSITY,TRUSTEES OF C.S.U.,TRUSTEES OF CALIFORNIA STATE UNIVERSITY,N/A,,,,,,,2139859493,,,Sonoma,,,,,,,,,No,10/26/1993,11/24/1993,,,,,,,,,,,,,,,,,,,,
1993105680,Long Beach Unified School District,,,THOMAS STARR KING ELEMENTARY SCHOOL EXPANSION,NOD,10/26/1993,10/26/1993,PROPOSED ACQUSITION OF APPROX. .75 ACRES,https://ceqanet.opr.ca.gov/1993105680,THOMAS STARR KING ELEMENTARY SCHOOL EXPANSION,LISA DUTRA,LONG BEACH UNIFIED SCHOOL DISTRICT,N/A,,2425 WEBSTER AVENUE,,LONG BEACH,CA,90810,3105959574,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,Yes,
1993105681,South Coast Air Quality Management District,,,CHEVRON EL SEGUNDO REFINERY,NOD,10/26/1993,10/26/1993,PROPOSED REFORMULATED GAS PROJECTS,https://ceqanet.opr.ca.gov/1993105681,CHEVRON EL SEGUNDO REFINERY,STEVE SMITH,SOUTH COAST AQMD,N/A,,21865 COPLEY DRIVE,,DIAMOND BAR,CA,91765,7143963054,,El Segundo,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993105682,Merced Irrigation District,,,CONSOLIDATION OF MERCED IRRIGATION DISTRICT & EL NIDO IRRIGN,NOD,10/26/1993,10/26/1993,CONSOLIDATION OF THE TWO IRRIGATION DISTRICTS,https://ceqanet.opr.ca.gov/1993105682,CONSOLIDATION OF MERCED IRRIGATION DISTRICT & EL NIDO IRRIGN,ROSS ROGERS,MERCED IRRIGATION DISTRICT,N/A,,P.O. BOX 2288,,MERCED,CA,95344,2097225761,,Merced,Merced,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1993105683,Lee Lake Water District,,,LEE LAKE WATER DISTRICT CONCEPTUAL PLAN,NOD,10/26/1993,10/26/1993,RECLAIMED WATER PROJECT,https://ceqanet.opr.ca.gov/1993105683,LEE LAKE WATER DISTRICT CONCEPTUAL PLAN,JOHN PASTORE,LEE LAKE WATER DISTRICT,N/A,,22646 TEMESCAL CANYON ROAD,,CORONA,CA,91719,9092771414,,Corona,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105725,"Public Health, Department of",California Department of Public Health,CDPH,CONSTRUCTION OF REPLACEMENT WELL AT MAIN STATION,NOE,10/26/1993,10/26/1993,CONSTRUCT NEW WELL TO REPLACE EXISTING WELL,https://ceqanet.opr.ca.gov/1993105725,CONSTRUCTION OF REPLACEMENT WELL AT MAIN STATION,CATHERINE LING,DEPT OF HEALTH SERVICES DIVIS OF DRINKING WATER,N/A,,"2151 BERKELY WAY, RM 458",,BERKELEY,CA,94704,5105402160,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105740,"Water Resources, Department of",California Department of Water Resources,DWR,CANGEMI DAM SPILLWAY MODIFICATION,NOE,10/26/1993,10/26/1993,EXCAVATE WITHIN EXISTING SPILLWAY CHANNEL SPILLWAY INVERT,https://ceqanet.opr.ca.gov/1993105740,CANGEMI DAM SPILLWAY MODIFICATION,WILLIAM BENNETT,CA DEPT OF WATER RESOURCES/ DIVIS OF SAFETY OF DAMS,N/A,,PO BOX 942836,,SACRAMENTO,CA,94236-0001,9163231421,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105741,"Fish & Game, Wildlife Conservation Board",,,LAGUNA WILDLIFE AREA CAAP,NOE,10/26/1993,10/26/1993,ACQUIRE3 PARCELS FOR RESTORATION & ENHANCEMENT OF WETLANDS,https://ceqanet.opr.ca.gov/1993105741,LAGUNA WILDLIFE AREA CAAP,JOHN SCHMIDT,DEPT FISH & GAME/WILDLIFE CONSERVATION BOARD,N/A,,"801 K ST, SUITE 806",,SACRAMENTO,CA,95814,9164458448,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
