SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993092029,Sacramento County,,,SACRAMENTO COUNTY PERMANENT FLOODPLAIN MANAGEMENT,EIR,5/13/1996,,THE PROPOSED PROJECT CONSISTS OF PERMANENT FLOODPLAIN MANAGEMENT ORDINANCE TO AMEND THE SACRAMENTO COUNTY ZONING,https://ceqanet.opr.ca.gov/1993092029/2,SACRAMENTO COUNTY PERMANENT FLOODPLAIN MANAGEMENT,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,,,,,,No,5/13/1996,6/27/1996,,,,,,,,,,,,,,,,,,,,
1993092079,"Roseville, City of",City of Roseville,,Roseville Regional Wastewater Treatment System,EIR,5/13/1996,,,https://ceqanet.opr.ca.gov/1993092079/2,Roseville Regional Wastewater Treatment System,GREG GIANNONATTI,ROSEVILLE DEPT OF ENIRONMENTAL UTILITES,N/A,,,,,,,9167745330,,Roseville,Placer,,,,,,,,,No,5/13/1996,6/27/1996,,,,,,,,,,,,,,,,,,,,
1996051034,"San Diego, City of",City of San Diego,,"DISPOSAL AND REUSE OF THE NAVAL TRAINING CENTER, SAN DIEGO",NOP,5/13/1996,,,https://ceqanet.opr.ca.gov/1996051034,"DISPOSAL AND REUSE OF THE NAVAL TRAINING CENTER, SAN DIEGO",SCOTT BURBEFF,CITY OF SAN DIEGO,N/A,,,,,,,6192366947,,San Diego,San Diego,,ROSECRANS/HARBOR,,            550,,,SAN DIEGO BAY,,No,5/13/1996,6/12/1996,Residential,General Plan Amendment,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1996051035,"Bell, City of",City of Bell,,PACIFIC CASINO,NOP,5/13/1996,,"PROPOSED CASINO W/124,134 SQ FT OF FLOOR AREA, 189 TABLES AND SEVERAL RESTAURANTS",https://ceqanet.opr.ca.gov/1996051035,PACIFIC CASINO,MARTIN SLUSSER,BELL REDEVELOPMENT AGENCY,N/A,,,,,,,2135886211,,Bell,Los Angeles,,K STREET/LINDBURGH LN,,,,710,LA RIVER,,No,5/13/1996,6/12/1996,Other,"Redevelopment, Site Plan, Specific Plan, Use Permit","Aesthetics, Air Quality, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1996051036,"Glendale, City of",City of Glendale,,REMOVAL OF RELIGIOUS PROPERTIES FROM HISTORIC PRESERVATION T,NOP,5/13/1996,,"REMOVAL OF 3 RELIGIOUS PROPERTIES FROM THE HISTORIC PRESERVATION ELEMENT AND ORDINANCE PROTECTION, ELIMINATING SHPO COMMISSION REVIEW OF BUILDING OR DEMOLITION PERMIT REQUESTS",https://ceqanet.opr.ca.gov/1996051036,REMOVAL OF RELIGIOUS PROPERTIES FROM HISTORIC PRESERVATION T,DAVID A. BOBARDT,CITY OF GLENDALE,N/A,,,,,,,8185482140,,Glendale,Los Angeles,,,,,,"I-5,SR-134",,,No,5/13/1996,6/12/1996,Residential,,,,,,,,,,,,,,,,,,,
1996051037,"Coronado, City of",City of Coronado,,"GENERAL PLAN, LCP, AND ZONING ORDINANCE AMENDMENTS",NEG,5/13/1996,,,https://ceqanet.opr.ca.gov/1996051037,"GENERAL PLAN, LCP, AND ZONING ORDINANCE AMENDMENTS",TONY PENA,CITY OF CORONADO,N/A,,,,,,,,,,,,,,,,,,,No,5/13/1996,6/12/1996,Residential,"Coastal Permit, General Plan Amendment, Rezone","Land Use/Planning, Population/Housing",,,,,,,,,,,,,,,,,
1996051038,"Chula Vista, City of",City of Chula Vista,,San Miguel Ranch Residential Community,NOP,5/13/1996,,CHULA VIST VETERANS HOME PROJECT,https://ceqanet.opr.ca.gov/1996051038,San Miguel Ranch Residential Community,BARBARA REID,CITY OF CHULA VISTA,N/A,,,,,,,6196915097,,San Diego,San Diego,,PROCTOR VALLEY RD/ EAST H ST,,,585-030-VARIS,SR54/I-805,SWEETWATER RIVER,,No,5/13/1996,6/12/1996,Residential,General Plan Update,"Aesthetics, Air Quality, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1996051039,"Rancho Mirage, City of",City of Rancho Mirage,,RANCHO MIRAGE COMPREHENSIVE PLAN UPDATE,NOP,5/13/1996,,GENERAL PLAN UPDATE,https://ceqanet.opr.ca.gov/1996051039,RANCHO MIRAGE COMPREHENSIVE PLAN UPDATE,ROBERT BROCKMAN,CITY OF RANCHO MIRAGE,N/A,,,,,,,6193282266,,Rancho Mirage,Riverside,,CITYWIDE,,,,111/I-10,,,No,5/13/1996,6/12/1996,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1996052046,Humboldt County,,,NELSON MAJOR SUBDIVISION,NEG,5/13/1996,,"GENERAL PLAN, NELSON MAJOR SUBDIVISION",https://ceqanet.opr.ca.gov/1996052046,NELSON MAJOR SUBDIVISION,SIDNIE OLSON,HUMBOLDT COUNTY,N/A,,,,,,,7074457541,,Eureka,Humboldt,,,,,,,,,No,5/13/1996,6/3/1996,,,,,,,,,,,,,,,,,,,,
1996052047,Tulare County,,,SULTANA WATER WELL PROJECT,NEG,5/13/1996,,THE PROJECT CONSISTS OF DWELLING A NEW WATER WELL WITH,https://ceqanet.opr.ca.gov/1996052047,SULTANA WATER WELL PROJECT,RICHARD AYERS,TULARE COUNTY,N/A,,,,,,,,,,,,,,,,,,,No,5/13/1996,6/12/1996,,,,,,,,,,,,,,,,,,,,
1996052048,Inyo County,,,BAKER CREEK BORROWSITE,NEG,5/13/1996,,A RECLAMATION PLAN APPLICATION ADDRESSING APPROPIATE M MITIGATION MEASURES FOR THE ADEQUATE RESTORATION OF A,https://ceqanet.opr.ca.gov/1996052048,BAKER CREEK BORROWSITE,DAN BEETS,INYO OCUNTY,N/A,,,,,,,6198780263,,,,,,,,,,,,No,5/13/1996,6/12/1996,,,,,,,,,,,,,,,,,,,,
1996052049,Sonoma County,,,ARROWOOD VINEYARDS & WINERY,NEG,5/13/1996,,,https://ceqanet.opr.ca.gov/1996052049,ARROWOOD VINEYARDS & WINERY,NICK CHASE,SONOMNA COUNTY PERMIT & RESOURCE MGMT,N/A,,,,,,,7075271932,,,,,,,,,,,,No,5/13/1996,6/12/1996,,,,,,,,,,,,,,,,,,,,
1996052050,"Tiburon, City of",City of Tiburon,,Easton Point,EIR,5/13/1996,,,https://ceqanet.opr.ca.gov/1996052050,Easton Point Residential Development Project,SCOTT ANDERSON,TOWN OF TIBURON,N/A,,,,,,,4154357390,,Tiburon,Marin,,,,,,,,,No,5/13/1996,8/15/1996,,,,,,,,,,,,,,,,,,,,
1996052051,Marin County,,,"BAY AREA CELLULAR TELEPHONE CO,",NEG,5/13/1996,,,https://ceqanet.opr.ca.gov/1996052051,"BAY AREA CELLULAR TELEPHONE CO,",TIM HADDAD,MARIN COUNTY,N/A,,,,,,,4154996269,,Fairfax,Marin,,,,,,,,,No,5/13/1996,6/12/1996,,,,,,,,,,,,,,,,,,,,
1996052052,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,LANGE VINEYARDS PROPERTY WETLAND MITIGATION AND PIPELINE,NEG,5/13/1996,,LANGE TWIN VINEYARD MANAGEMENT COMPANY PROPOSED AN IRRIGATION PIPELINE CROSSING JAHANT SLOUGH TO TRANSPORT,https://ceqanet.opr.ca.gov/1996052052,LANGE VINEYARDS PROPERTY WETLAND MITIGATION AND PIPELINE,SUSAN WILSON,CALIFORNIA WATER QUALITY CONTROL BOARD,N/A,,,,,,,9162553056,,,,,,,,,,,,No,5/13/1996,6/12/1996,,,,,,,,,,,,,,,,,,,,
1996052053,Great Basin Air Pollution Control District,,,OWENS LAKE VEGETATION AND TILLING PROJECT,NEG,5/13/1996,,,https://ceqanet.opr.ca.gov/1996052053,OWENS LAKE VEGETATION AND TILLING PROJECT,CARLA SCHEIDLINGER,GREAT BASIN AIR POLLUTION CONTROL DISTRICT,N/A,,,,,,,6198728211,,,Inyo,,,,,,,,,No,5/13/1996,6/12/1996,,,,,,,,,,,,,,,,,,,,
1996052054,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,CALIFORNIA OIL RECYCLING INC.,NEG,5/13/1996,,,https://ceqanet.opr.ca.gov/1996052054,CALIFORNIA OIL RECYCLING INC.,BERNIE EDRADA,DEPT. OF TOXIC,N/A,,,,,,,5105403955,,San Carlos,San Mateo,,,,,,,,,No,5/13/1996,6/12/1996,,,,,,,,,,,,,,,,,,,,
1996052055,Yolo County,,,PORTABLE SOIL REMEDIATION FACILITY,NEG,5/13/1996,,SOIL REMEDIATION FACILITY,https://ceqanet.opr.ca.gov/1996052055,PORTABLE SOIL REMEDIATION FACILITY,TOM MOHR,YOLO COUNTY,N/A,,,,,,,9167575575,,Davis,Yolo,,,,,,,,,No,5/13/1996,6/12/1996,,,,,,,,,,,,,,,,,,,,
1996052056,"Alameda, City of",City of Alameda,,TILDEN WAY INITIAL STUDY,NEG,5/13/1996,,,https://ceqanet.opr.ca.gov/1996052056,TILDEN WAY INITIAL STUDY,DAVID VALESKA,CITY OF ALAMEDA,N/A,,,,,,,5107484554,,Alameda,Alameda,,,,,,,,,No,5/13/1996,6/3/1996,,,,,,,,,,,,,,,,,,,,
1996052058,"South San Francisco, City of",City of South San Francisco,,SOUTH SAN FRANCISCO GENERAL PLAN,NEG,5/13/1996,,,https://ceqanet.opr.ca.gov/1996052058,SOUTH SAN FRANCISCO GENERAL PLAN,STEVE CARLSON,SOUTH SAN FRANCISCO,N/A,,,,,,,4158778535,,,,,,,,,,,,No,5/13/1996,6/12/1996,,,,,,,,,,,,,,,,,,,,
1996052068,Fresno Metropolitan Flood Control District,,,AMENDMENT OF ADOPTED MASTER PLAN BASIN SITE FOR DRAINAGE,NOP,5/13/1996,,MASTER PLAN FOR DRAINAGE AREA,https://ceqanet.opr.ca.gov/1996052068,AMENDMENT OF ADOPTED MASTER PLAN BASIN SITE FOR DRAINAGE,RENEE MECCA,FRESNO METROPOLITAN FLOOD CONTROL,N/A,,,,,,,2094563292,,Fresno,Fresno,,,,,,,,,No,5/13/1996,6/12/1996,,,,,,,,,,,,,,,,,,,,
1996052099,"Agriculture, United States Department of",United States Department of Agriculture,USDA,UPPER LAKE RANGER DISTRICT,NOP,5/13/1996,,UPPER LAKE RANGER DISTRICT IS PROPOSING TO SALVAGE BLOWN,https://ceqanet.opr.ca.gov/1996052099,UPPER LAKE RANGER DISTRICT,BLAINE BAKER,FOREST SERVICE,N/A,,,,,,,7072752361,,,Mendocino,,,,,,,,,No,5/13/1996,6/12/1996,,,,,,,,,,,,,,,,,,,,
1996103625,"Sacramento, City of",City of Sacramento,,HANSEN LAKES,NOD,5/13/1996,5/13/1996,"THE PROJECT SITE IS LOCATED IN THE NORTHEASTERN-MOST PORTION OF THE CITY OF SACRAMENTO WITHIN THE ROBLA COMMUNITY IN THE NORTH SACRAMENTO COMMUNITY PLAN ARA. THE PROJECT SITE IS BOUND BY RIO LINDA BLVD. ON THE EAST ROBLA CREEK & CLAIR AVENUE ON THE SOUTH, KELTON WAY AND AN IMAGINARY LINE EXTENDING NORTH TO WEST 2ND ST ON THE WEST AND ASCOT ROAD ON THE NORTH.",https://ceqanet.opr.ca.gov/1996103625,HANSEN LAKES,JOE BROADHEAD,CITY OF SACRAMENTO-ENVIRONMENTAL SERVICES,N/A,,"1231 I ST, RM 301",,SACRAMENTO,CA,95814,9162647622,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996103626,"Parks and Recreation, Department of",California Department of Parks and Recreation,,NORTH GROVE MEADOW AND BIG TREE CREEK RESTORATION PROJECT,NOD,5/13/1996,5/13/1996,RESTORE ELEVATION AND GRADIENT OF BIG TREE CREEK. RESTORE LARGE WOODY DEBRIS TO MEADOW MARGINS. REDUCE AND MANAGE FOOT TRAFFIC IN PROJECT AREA. REMOVE DEBRIS DAMS IN BIG TREE CREEK. REMOVE ACCUMULATED ROAD SAND FROM CREEK POOLS.,https://ceqanet.opr.ca.gov/1996103626,NORTH GROVE MEADOW AND BIG TREE CREEK RESTORATION PROJECT,ROBERT UELTZEN,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Calaveras,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996103628,"Fort Bragg, City of",City of Fort Bragg,,CITY OF PROPERTY ANNEXATION,NOE,5/13/1996,5/13/1996,ANNEXATION OF ALL CITY OWNED PROPERTIES WITHIN THE UNICORPORATED AREAS OF MENDOCINO CO.,https://ceqanet.opr.ca.gov/1996103628,CITY OF PROPERTY ANNEXATION,SCOTT COCHRAN,CITY OF FORT BRAGG,N/A,,416 NORTH FRANKLIN ST,,FORT BRAGG,CA,95437,7079612828,,Fort Bragg,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103629,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,CONDITIONAL WAIVER OF WASTE DISCHARGE FOR SPECIFIED COMPOSTING OPERATIONS IN THE LOS ANGELES REGION,NOD,5/13/1996,5/13/1996,"CONDITIONAL WAIVER OF WASTE DISCHARGE REQUIREMENTS FOR SPECIFICED COMPOSTING OPERATION USING GREEN WASTE, FOOD PROCESSING WASTES, AGRICULTURAL WASTE, PAPER WASTE, OR ANY APPROVED ACTIVITEIES.",https://ceqanet.opr.ca.gov/1996103629,CONDITIONAL WAIVER OF WASTE DISCHARGE FOR SPECIFIED COMPOSTING OPERATIONS IN THE LOS ANGELES REGION,LA RWQCB,BLYTHE PONEK,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754-2156,2132667500,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996103630,"San Francisco, City and County of",City and County of San Francisco,,86.638E SAN FRANCISCO INTERNATIONAL AIRPORT MASTER PLAN,NOD,5/13/1996,5/13/1996,"REDEVELOPMENT OF THE NORTH FIELD CARGO AREA AIR FREIGHT SERVICE FACILITIES, AT THE NORTHEAST CORNER OF THE AIRPORT. PROJECT INCLUDES THE DEMONLITION OF A 108,000 SQ FT FLYING TIGERS AIR FREIGHT BUILDING, CONTINUED USE OF AN EXISTING 78,000 SQ FT JAL AIR CARGO FACILITY, CONSTRUCTION OF A NEW AIR CARGO STRUCTURE OF ABOUT 225,000 SQ FT, AND ASSOCIATED IMPROVEMENTS TO VEHICULAR CIRCULATION WAYS, UTILITY CORRIDOR RELOCATION, AND PARKING FOR ABOUT 175 VEHICLES. REDEVELOPMENT OF THE NORTH FIELD CARGO FACILITIES.",https://ceqanet.opr.ca.gov/1996103630,86.638E SAN FRANCISCO INTERNATIONAL AIRPORT MASTER PLAN,JOHN BILLOVITS,CITY & COUNTY OF SAN FRANCISCO PLANNING DEPARTMENT,N/A,,1660 MISSION STREET,,SAN FRANCISCO,CA,94103-2414,4155586390,,San Francisco,San Mateo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1996103631,State Water Resources Control Board,,,CONDITIONAL TEMPORARY URGENCY CHANGE ORDER TO AUTHORIZE AN ADDITIONAL POINT OF DIVERSION FOR LICENSE 12087,NOE,5/13/1996,5/13/1996,THE PROPOSED CHANGE WOULD ADD A TEMPORARY POINT OF DIVERSION AT THE EXISTING PUMP SITE OPERATED BY THE MAXWELL IRRIGATION DISTRICT.,https://ceqanet.opr.ca.gov/1996103631,CONDITIONAL TEMPORARY URGENCY CHANGE ORDER TO AUTHORIZE AN ADDITIONAL POINT OF DIVERSION FOR LICENSE 12087,MICHAEL FALKENSTEIN,STATE WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166571377,,,Sutter,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103632,"San Diego, City of",City of San Diego,,"MISSION HILLS, UPTOWN COMMUNITY PLANNING AREA",NOD,5/13/1996,5/13/1996,"THIS PROJECT IS THE RENOVATION OF OLD, DETERIORATED SIX- INCH AND 8-INCH DIAMETER CONCRETE SEWER MAINS & MANHOLES IN DOVE & LARK-INGALLS CANYONS AND IN THE STREETS SURROUNDING THE CANYONS.",https://ceqanet.opr.ca.gov/1996103632,"MISSION HILLS, UPTOWN COMMUNITY PLANNING AREA",GREENE,CITY OF SAN DIEGO LAND DEVELOPMENT REVIEW,N/A,,"1222 FIRST AVENUE, MS 501",,SAN DIEGO,CA,92101,6192366302,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996103633,"Capitola, City of",City of Capitola,,A/AS/CUP/96-41  CLARES/WHARF HOUSING APN 034-241-06,NOD,5/13/1996,5/13/1996,"VESTING TENTATIVE MAP, GENERAL PLAN TEXT AND MAP AMENDMENTS, REZONING TO PLANNED DEVELOPMENT, CONDITIONAL USE PERMIT AND ARCHITECTURAL AND SITE REVIEW FOR 45-LOT SUBDIVISION ON 4 ACRES.",https://ceqanet.opr.ca.gov/1996103633,A/AS/CUP/96-41  CLARES/WHARF HOUSING APN 034-241-06,KATHY M. BARBARO,CITY OF CAPITOLA,N/A,,420 CAPITOLA AVENUE,,CAPITOLA,CA,95010,4084757300,,Capitola,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,Yes,Yes,
1996103634,State Water Resources Control Board,,,"APPLICATION TO APPROPRIATE WATER, APPLICATION 30023",NOE,5/13/1996,5/13/1996,THE APPLICANT SEEKS THE RIGHT TO APPROPRIATE 20 ACRE FEET OF WATER PER ANNUM TO STORAGE FROM AN UNNAMED TRIBUTARY TO THE NAPA RIVER.,https://ceqanet.opr.ca.gov/1996103634,"APPLICATION TO APPROPRIATE WATER, APPLICATION 30023",MIKE MEINZ,STATE WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166572048,,St. Helena,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103635,"Oakland, City of",City of Oakland,,OAKLAND COLISEUM ARENA EXPANSION PROJECT,NOD,5/13/1996,5/13/1996,"EXPANSION OF THE EXISTING COLISEUM ARENA FACILITY TO INCREASE SEATING CAPACITY FROM 15,000 SEATS TO APPRX. 21,000 SEATS OR LESS. INCLUDED IN THE PROPOSAL IS TO ADD LUXURY BOXES IN THE EXISTING FACILITY.",https://ceqanet.opr.ca.gov/1996103635,OAKLAND COLISEUM ARENA EXPANSION PROJECT,ANU RAUD,CITY OF OAKLAND-CITY HALL,N/A,,ONE CITY HALL PLAZA,,OAKLAND,CA,94612,5102386346,,Oakland,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996103636,"San Jose, City of",City of San Jose,,PLANNED DEVELOPMENT ZONING FROM L-RC AND R-1:B-3 TO A,NOD,5/13/1996,5/13/1996,PLANNED DEVELOPMENT ZONING FROM L-RC AND R-1:B-3 TO A PLANNED DEVELOPMENT ZONING TO ALLOW UP TO 190 SINGLE- FAMILY DWELLINGS ON APPRX. 36.1 ACRES & PERMANENT OPEN SPACE ON APPRX. 103.3 ACRES LOCATED ON THE SOUTH SIDE OF GUADALUPE MINES ROAD 150 FT SOUTH OF PUERTA VALLARTA DRIVA,https://ceqanet.opr.ca.gov/1996103636,PLANNED DEVELOPMENT ZONING FROM L-RC AND R-1:B-3 TO A,GARY J. SCHOENNAUER,CITY OF SAN JOSE PLANNING,N/A,,801 NORTH FIRST ST.,,SAN JOSE,CA,95110-1795,4082774576,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1996103637,California State University Board of Trustees,California State University Board of Trustees,,SOUTH MOUNTAIN RESIDENCE HALL COUNTER PROJECT-DRF 95-006,NOE,5/13/1996,5/13/1996,ADDING A COMPUTER-HEIGHT COUNTER IN EACH OF THE SIX SOUTH MOUNTAIN RESIDENCE HALLS ON THE CAMPUS. IN ACCORDANCE WITH THE STAE CEQA GUIDELINES FOR IMPLEMENTATION OF CEQA.,https://ceqanet.opr.ca.gov/1996103637,SOUTH MOUNTAIN RESIDENCE HALL COUNTER PROJECT-DRF 95-006,KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103638,California State University Board of Trustees,California State University Board of Trustees,,REROOF ARCHITECTURE,NOE,5/13/1996,5/13/1996,"APPLYING A SINGLE PLY ROOF OVER AN EXISTING 17,900 SQ FT ROOF.",https://ceqanet.opr.ca.gov/1996103638,REROOF ARCHITECTURE,KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103639,California State University Board of Trustees,California State University Board of Trustees,,YOSEMITE RESIDENCE HALL CLOSET PROJECT-DRF 95-007,NOE,5/13/1996,5/13/1996,FRAMING AN OPENING AND INSTALLING DOORS IN CONCRETE ALCOVE IN THE YOSEMITE RESIDENCE HALL.,https://ceqanet.opr.ca.gov/1996103639,YOSEMITE RESIDENCE HALL CLOSET PROJECT-DRF 95-007,KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103649,California State University Board of Trustees,California State University Board of Trustees,,SIDEWALK REPLACEMENT AT KENNEDY LIBRARY (035)-DSR 29120,NOE,5/13/1996,5/13/1996,"REMOVAL AND REPLACEMENT OF APPRX. 3,900 SQ FT OF DAMAGED SIDEWALK IN THE VINCINITY OF KENNEDY LIBRARY ON THE CAMPUS. PROJECT INCLUDES NEW STREET TREES & IRRIGATION.",https://ceqanet.opr.ca.gov/1996103649,SIDEWALK REPLACEMENT AT KENNEDY LIBRARY (035)-DSR 29120,KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103650,California State University Board of Trustees,California State University Board of Trustees,,NORTH MT. BISHOP ROAD BRIDGE REPAIR-DST 74164,NOE,5/13/1996,5/13/1996,REMOVING THE EXISTING APPROACHES AND CONSTRUCTING A STRUCTURAL SLAB AND GRADE BEAM SYSTEM AT NORTH MR. BISHOP ROAD-STENNER CREEK CROSSING ON THE CAL POLY CAMPUS.,https://ceqanet.opr.ca.gov/1996103650,NORTH MT. BISHOP ROAD BRIDGE REPAIR-DST 74164,KATHLEEN F. LAMORE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103651,"Caltrans, Planning","California Department of Transportation, Headquarters",,TAFT MAINTENANCE STATION 06-KER-L5722 378501 ON RTE 33,NOD,5/13/1996,5/13/1996,INSTALL A NEW WASTE WATER FILTERING SYSTEM INCLUDING A CALRIFIER AND GRANULAR ACTIVATED CARBON FILTER AT THE WASH FACILITY AS WELL AS A NEW HIGH-PRESSURE CLEANING SYSTEM.,https://ceqanet.opr.ca.gov/1996103651,TAFT MAINTENANCE STATION 06-KER-L5722 378501 ON RTE 33,JUDY AGUILAR-LUNA,CALTRANS,N/A,,P.O. BOX 12616,,FRESNO,CA,93778,2094456610,,Taft,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
