SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983013001,State Water Resources Control Board,,,FORKS OF BUTTE HYDROELECTRIC PROJ /SWRCB# 27815; FERC# 6986,EIR,10/15/1987,,"A 250 CFS DIVERSION, 11.9 MW HYDROELECTRIC PROJECT ON BUTTE CREEK, NEAR THE TOWN OF PARADISE, BUTTE CO.  THIS SUPPLEMENT DISCUSSES MITIGATION MEASURES TO F CONSTRUCTED ACROSS BUTTE CREEK AND WILL CONSIST OF REINFORC ED CONCRETE CORE ANCHORED ON BEDROCK WITH GROUTED ROCK BOUL DERS ON THE UPSTREAM AND DOWNSTREA",https://ceqanet.opr.ca.gov/1983013001/2,FORKS OF BUTTE HYDROELECTRIC PROJ /SWRCB# 27815; FERC# 6986,DOUG ALBIN,ST WATER RESOURCES CONTROL BD / WATER RIGHTS DIV,N/A,,,,,,,9163245712,,Paradise,Butte,,,,,,,BUTTE CREEK,,No,10/16/1987,11/30/1987,Power,,"Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983013001,State Water Resources Control Board,,,FORKS OF BUTTE HYDROELECTRIC PROJ /SWRCB# 27815; FERC# 6986,EA ,10/15/1987,,"A 250 CFS DIVERSION, 11.9 MW HYDROELECTRIC PROJECT ON BUTTE CREEK, NEAR THE TOWN OF PARADISE, BUTTE CO.  THIS SUPPLEMENT DISCUSSES MITIGATION MEASURES TO F CONSTRUCTED ACROSS BUTTE CREEK AND WILL CONSIST OF REINFORC ED CONCRETE CORE ANCHORED ON BEDROCK WITH GROUTED ROCK BOUL DERS ON THE UPSTREAM AND DOWNSTREA",https://ceqanet.opr.ca.gov/1983013001/3,FORKS OF BUTTE HYDROELECTRIC PROJ /SWRCB# 27815; FERC# 6986,DOUG ALBIN,ST WATER RESOURCES CONTROL BD / WATER RIGHTS DIV,N/A,,,,,,,9163245712,,Paradise,Butte,,,,,,,BUTTE CREEK,,No,10/16/1987,11/30/1987,Power,,"Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983013001,State Water Resources Control Board,,,FORKS OF BUTTE HYDROELECTRIC PROJ /SWRCB# 27815; FERC# 6986,JD ,10/15/1987,,"A 250 CFS DIVERSION, 11.9 MW HYDROELECTRIC PROJECT ON BUTTE CREEK, NEAR THE TOWN OF PARADISE, BUTTE CO.  THIS SUPPLEMENT DISCUSSES MITIGATION MEASURES TO F CONSTRUCTED ACROSS BUTTE CREEK AND WILL CONSIST OF REINFORC ED CONCRETE CORE ANCHORED ON BEDROCK WITH GROUTED ROCK BOUL DERS ON THE UPSTREAM AND DOWNSTREA",https://ceqanet.opr.ca.gov/1983013001/4,FORKS OF BUTTE HYDROELECTRIC PROJ /SWRCB# 27815; FERC# 6986,DOUG ALBIN,ST WATER RESOURCES CONTROL BD / WATER RIGHTS DIV,N/A,,,,,,,9163245712,,Paradise,Butte,,,,,,,BUTTE CREEK,,No,10/16/1987,11/30/1987,Power,,"Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986111919,"Cypress, City of",City of Cypress,,TEXACO TANK FARM,EIR,10/15/1987,,DEVELOPMENT OF A RESIDENTIAL PLANNED COMMUNITY ON A 143.9 ACRE SITE WHICH IS NOW USED BY TEXACO AS A TANK FARM FOR THE STORAGE AND TRANSFER OF FUEL O,https://ceqanet.opr.ca.gov/1986111919/2,TEXACO TANK FARM,HOLLY HAMLIN,CYPRESS CITY,N/A,,,,,,,7142296723,,Cypress,Orange,,,,            144,,,,,No,10/15/1987,11/30/1987,"Recreational, Residential",Specific Plan,"Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Social, Transportation",,,,,,,,,,,,,,,,,
1987011906,"Hanford, City of",City of Hanford,,GWF COGENERATION POWER PLANT-HANFORD,EIR,10/15/1987,,GWF POWER SYSTEMS COMPANY PROPOSES TO DEVELOP A 19.9 MEGAWATT COAL FIRED COGENERATION PLAN ON A 3.5 ACRE PARCEL PURCHASED FROM THE ARMSTRONG TIRE SUPPLY STEAM TO THE ARMSTRONG TIRE COMPANY FOR USE IN ITS MANUFACTURING PROCESSES.,https://ceqanet.opr.ca.gov/1987011906,GWF COGENERATION POWER PLANT-HANFORD,,HANFORD CITY,N/A,,,,,,,2095822511,,Hanford,Fresno,,,,              4,,41,,,No,10/15/1987,11/30/1987,Power,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987042710,"Sacramento, City of",City of Sacramento,,111 CAPITOL MALL EIR,EIR,10/15/1987,,"PROPOSAL FOR 15 STORY OFFICE BUILDING WITH 7 LEVELS OF PARKING AND RENNOVATION OF 4 STORY OFFICE BUILDING FOR A TOTAL OF 232,800 SQ FT OF OFFICE S AND FRONT STREET IN THE CITY OF SACRAMENTO.",https://ceqanet.opr.ca.gov/1987042710,111 CAPITOL MALL EIR,LIZA PIZEL,SACRAMENTO CITY,N/A,,,,,,, 449-2037,,Sacramento,Sacramento,,,,,"006-136-7,22", 160, SACRAME,,No,10/16/1987,11/30/1987,"Office, Other",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Transportation",,,,,,,,,,,,,,,,,
1987061706,"Huntington Beach, City of",City of Huntington Beach,,HUNTINGTON BEACH GPA #87-3,EIR,10/15/1987,,REQUEST TO CHANGE THE LAND USE DESIGNATION ON 24 ACRES FROM MEDIUM DENSITY RESIDENTIAL AND OFFICE PROFESSIONAL TO MIXED DEVELOPMENT. SITE IS IN HUNT COUNTY.,https://ceqanet.opr.ca.gov/1987061706,HUNTINGTON BEACH GPA #87-3,DIANA TERAN BLAISURE,HUNTINGTON BEACH CITY,N/A,,,,,,,7145365271,,Huntington Beach,Orange,,MAIN ST/GOTHARD,,             24,,,,,No,10/15/1987,11/30/1987,"Office, Residential",General Plan Amendment,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1987072219,"Ventura, City of",City of Ventura,,WOODSIDE/VANONI COTTAGE AND APARTMENTS,EIR,10/15/1987,,RESIDENTIAL DEVELOPMENT CONSISTING OF 150 SINGLE FAMILY HOMES AND 470 APARTMENTS (INCLUDING 20 HOUSING AUTHORITY APARTMENTS) ON A 68 ACRE SITE.,https://ceqanet.opr.ca.gov/1987072219,WOODSIDE/VANONI COTTAGE AND APARTMENTS,MIKE KAMINO,SAN BUENAVENTURA CITY COMMUNITY DEVELOPMENT DEPT,N/A,,,,,,,805-654-7800X693,,Ventura,Ventura,,TELEPHONE RD/SATICOY AVE,,             68,,,SANTA CLARA RIVE,,No,10/16/1987,11/16/1987,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Social, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987081804,California State University Board of Trustees,California State University Board of Trustees,,PLUMAS ADDITION - CSU CHICO CAMPUS,NOD,10/15/1987,10/15/1987,ADDITION TO PLUMAS HALL,https://ceqanet.opr.ca.gov/1987081804/2,PLUMAS ADDITION - CSU CHICO CAMPUS,BEN L. PREWITT,CA ST UNIVERSITY TRUSTEES/CSU CHICO,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90809,2134949475,,Chico,Butte,,,,,,32/99,BIG CH,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987081905,"Paso Robles, City of",City of Paso Robles,,WASTEWATER TREATEMENT FACILITY EXPANSION,EIR,10/15/1987,,EXPANSION OF THE EXISTING WASTEWATER TREATMENT FACILITY FROM A TREATMENT LEVEL OF 2.2 MILLION GALLONS PER DAY TO 5.0 MILLION GALLONS PER DAY.,https://ceqanet.opr.ca.gov/1987081905,WASTEWATER TREATEMENT FACILITY EXPANSION,HELEN BAILEY,EL PASO DE ROBLES CITY,N/A,,,,,,,8052381529,,,San Luis Obispo,,,,,,"101,46",,,No,10/15/1987,11/30/1987,Waste Treatment,,"Cultural Resources, Growth Inducement, Hydrology/Water Quality, Sewer Capacity",,,,,,,,,,,,,,,,,
1987090206,"Costa Mesa, City of",City of Costa Mesa,,AIRWAY AVENUE HELIPORT,NOD,10/15/1987,10/15/1987,ADDITION OF ABOUT 3100 SQ' WAREHOUSE & 11000 SQ' OFFICE ARE,https://ceqanet.opr.ca.gov/1987090206/2,AIRWAY AVENUE HELIPORT,ALICE B. ANGUS,COSTA MESA CITY,N/A,,PO BOX 1200/77 FAIR DRIVE,,COSTA MESA,CA,92628,,,Costa Mesa,Orange,,,,,,"I-405,55",,JOHN WAYNE,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987090915,California State University Board of Trustees,California State University Board of Trustees,,CAL POLY SLO BUS ADM/ED BLDG REMODEL AND ADDITION,NOD,10/15/1987,10/15/1987,REMODEL/ADD TO BUSINESS ADMIN & ED BUILDING,https://ceqanet.opr.ca.gov/1987090915/2,CAL POLY SLO BUS ADM/ED BLDG REMODEL AND ADDITION,BEN L. PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90809,2134949475,,San Luis Obispo,San Luis Obispo,,,,,,"1,I-101",,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987090916,California State University Board of Trustees,California State University Board of Trustees,,CAL POLY SLO DAIRY SCIENCE INSTRUCTIONAL CENTER,NOD,10/15/1987,10/15/1987,REPLACE HOUSING FOR ANIMALS,https://ceqanet.opr.ca.gov/1987090916/2,CAL POLY SLO DAIRY SCIENCE INSTRUCTIONAL CENTER,BEN L. PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90809,2134949475,,San Luis Obispo,San Luis Obispo,,,,,,"1,I-101",,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987091601,California State University Board of Trustees,California State University Board of Trustees,,CAL POLY SLO FACULTY OFFICES I,NOD,10/15/1987,10/15/1987,ADDITIONS/REMODELING TO SCIENCE BUILDING,https://ceqanet.opr.ca.gov/1987091601/2,CAL POLY SLO FACULTY OFFICES I,BEN L. PREWITT,CA ST CALIFORNIA ST UNIV BD TRUSTEES,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90809,2134949475,,Long Beach,Los Angeles,,,,,,"1,101",,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987101313,Siskiyou County,,,BAKER TPM-87-07 /4 PARCELS-40 ACRES/MT SHASTA AREA,NEG,10/15/1987,,"DIVIDE 40 ACRES INTO 4 PARCELS OF 12.5, 5.0, 5.8, AND 16.7 ACRES RESPECTIVELY.  WITH THE EXCEPTION OF PROPOSED PARCEL 4 THE PROPERTY IS UNDEVELOPED AND IS AGRICULTURAL.",https://ceqanet.opr.ca.gov/1987101313,BAKER TPM-87-07 /4 PARCELS-40 ACRES/MT SHASTA AREA,DON HARDY,SISKIYOU COUNTY PLANNING DEPT,N/A,,,,,,,916-842-3531X242,,,Siskiyou,,,,             40,,,,,No,10/16/1987,11/16/1987,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Vegetation",,,,,,,,,,,,,,,,,
1987101314,Pacific Fishery Management Council,,,FISHERY MGMT PLAN 8TH AMENDMENT / SALMON FISHERIES,EA ,10/15/1987,,"8TH AMENDMENT TO FISHERY MGMT PLAN FOR COMMERCIAL/RECREATION SALMON FISHERIES OFF COASTS OF WASHINGTON, OREGON, CALIF. OF 1978.",https://ceqanet.opr.ca.gov/1987101314,FISHERY MGMT PLAN 8TH AMENDMENT / SALMON FISHERIES,LAWRENCE D. SIX,PACIFIC FISHERY MANAGEMENT COUNCIL,N/A,,,,,,,5032216352,,,,,,,,,,,,No,10/16/1987,11/9/1987,Other,,"Economics/Jobs, Hydrology/Water Quality, Social, Wildlife",,,,,,,,,,,,,,,,,
1987101410,Los Angeles Unified School District,,, ODYSSEY HIGH SCHOOL,NEG,10/15/1987,,"PROJECT INCLUDES THE ACQUISITION OF THE SITE, THE DISPLACEMENT AND RELOCATION OF EXISTING RESIDENTS, THE DEMOLITION OF EXISTING BUILDINGS, A NEW EDUCATIONAL BUILDING WITH APPROXIMATELY 4,800 SQ FT WITH THREE CLASSROOMS AND ADMINISTRATIVE OFFICES.",https://ceqanet.opr.ca.gov/1987101410, ODYSSEY HIGH SCHOOL,KATHY FRIEDMAN,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2137427581,,South Gate,Los Angeles,,,,,,42,,,No,10/16/1987,11/16/1987,Educational,,"Geology/Soils, Land Use/Planning",,,,,,,,,,,,,,,,,
1987101412,Quartz Hill Water District,,,COMMUNITY FACILITIES DISTRICT NO. 1,NEG,10/15/1987,,"CONSTRUCTION OF WATER PIPELINES, RESERVOIR, BOOSTER PUMP STATION, WELLS, AND TURNOUT TO SERVE THE UNDEVELOPED LANDS WITHIN THE COMMUNITY FACILITIES DI",https://ceqanet.opr.ca.gov/1987101412,COMMUNITY FACILITIES DISTRICT NO. 1,"BEN HARRISON, JR",QUARTZ HILL WATER DISTRICT,N/A,,,,,,,8059433170,,,Los Angeles,,,,,,,,,No,10/16/1987,11/16/1987,Water Facilities,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987101849,"Public Health, Department of",California Department of Public Health,CDPH,SAQPIT WELL #3 COON TURN WELL # 3,NOE,10/15/1987,10/15/1987,,https://ceqanet.opr.ca.gov/1987101849,SAQPIT WELL #3 COON TURN WELL # 3,CLARENCE YOUNG,,N/A,,2151 BERKELEY WAY ROOM 113,,BERKELEY,CA,94704,4155402154,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101850,"Conservation, Department of",California Department of Conservation,DOC,LOS ANGELES RECRUITMENT CENTER (COMPTON),NOE,10/15/1987,10/15/1987,OPERATION OF RECRUITMENT CENTER IN LA AREA,https://ceqanet.opr.ca.gov/1987101850,LOS ANGELES RECRUITMENT CENTER (COMPTON),TIM BROWN,,N/A,,1530 CAPITOL AVENUE,,SACRAMENTO,CA,95814,9163220881,,Compton,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101851,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,CLEAN UP AND ABATEMENT ORDER TO CENTER FOR EARLY ED,NOE,10/15/1987,10/15/1987,CLEAN UP AND ABATEMENT ORDER,https://ceqanet.opr.ca.gov/1987101851,CLEAN UP AND ABATEMENT ORDER TO CENTER FOR EARLY ED,ROBERT P. GHIRELLI,,N/A,,"107 S. BROADWAY, RM 4027",,LOS ANGELES,CA,90012,,,West Hollywood,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101865,"Public Health, Department of",California Department of Public Health,CDPH,LEASING OF EXISTING OFFICE SPACE,NOE,10/15/1987,10/15/1987,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1987101865,LEASING OF EXISTING OFFICE SPACE,BILL HOFFMAN,,N/A,,714/744 P STREET,,SACRAMENTO,CA,95814,9163225272,,Chico,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101866,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FIREROAD REPAIRS,NOE,10/15/1987,10/15/1987,"REMOVE BERM, REGRADE TO RESTORE DRAINAGE SLOPE",https://ceqanet.opr.ca.gov/1987101866,FIREROAD REPAIRS,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296,9163246421,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101867,"Parks and Recreation, Department of",California Department of Parks and Recreation,,STREAMBED REHABILITATION,NOE,10/15/1987,10/15/1987,REMOVE EXCESS GRAVEL FROM THE USAL CREEK STREAMBED,https://ceqanet.opr.ca.gov/1987101867,STREAMBED REHABILITATION,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101868,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FENCING,NOE,10/15/1987,10/15/1987,INSTALL ABOUT 1750' OF PARK BOUNDARY/VEHICLE FENCE,https://ceqanet.opr.ca.gov/1987101868,FENCING,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296,9163246421,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101869,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PIER REPAIRS,NOE,10/15/1987,10/15/1987,"REPLACE/INSTALL TIMBER PILES, DECKING, RAILING",https://ceqanet.opr.ca.gov/1987101869,PIER REPAIRS,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101870,California State University Board of Trustees,California State University Board of Trustees,,CHEMISTRY/GEOLOGY BUILDING RENOVATION,NOE,10/15/1987,10/15/1987,RENOVATION OF CHEMISTRY/GEOLOGY BUILDING,https://ceqanet.opr.ca.gov/1987101870,CHEMISTRY/GEOLOGY BUILDING RENOVATION,BEN L. PREWITT,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2135905647,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987101871,California State University Board of Trustees,California State University Board of Trustees,,FOUNDATION WAREHOUSE,NOD,10/15/1987,10/15/1987,NEW SINGLE STORY,https://ceqanet.opr.ca.gov/1987101871,FOUNDATION WAREHOUSE,BEN L. PREWITT,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90809,2134949475,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987102102,"Los Angeles, City of",City of Los Angeles,,Gilmore/Framers Market Complex,NOP,10/15/1987,,"DEVELOPMENT OF A COMMERCIAL, RETAIL AND RESIDENTIAL COMPLEX COMPLEX CONTAINING A 991,000 SQ FT ENCLOSED SHOPPING MALL, 600 ROOM HOTEL, 222,000 SQ FT OF O UNITS AND 69,000 SQ FT OF ADDITIONAL RETAIL SPACE.",https://ceqanet.opr.ca.gov/1987102102,Gilmore/Framers Market Complex,JULIA K WITZ,LOS ANGELES CITY PLANNING DEPT,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,FAIRFAX/3RD ST.,,,,,,,No,10/19/1987,11/18/1987,"Commercial, Office, Residential","Land Division (Subdivision, etc.), Rezone, Use Permit","Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
