SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992011028,"Los Angeles, City of",City of Los Angeles,,Agreement Regarding Proposed Stream Alteration (SAA# 5-361-96) for the Emergency Water Storage Project,EIR,5/24/1994,,WASTEWATER COLLECTION SYSTEM,https://ceqanet.opr.ca.gov/1992011028/2,Agreement Regarding Proposed Stream Alteration (SAA# 5-361-96) for the Emergency Water Storage Project,DOROTHY MAHONEY,CITY OF LOS ANGELES BUREAU OF ENGINEERING,N/A,,,,,,,2138478698,,Los Angeles,Los Angeles,,,,,,,,,No,5/24/1994,7/8/1994,Residential,,"Hazards & Hazardous Materials, Solid Waste",,,,,,,,,,,,,,,,,
1993022030,"Highland, City of",City of Highland,,WEAVER STREET STORM DRAIN,EIR,5/24/1994,,NEW STORM WATRE FACILITY.,https://ceqanet.opr.ca.gov/1993022030/2,WEAVER STREET STORM DRAIN,BRITT WILSON,CITY OF HIGHLAND,N/A,,,,,,,714/864-8732.223,,Highland,,,GREENSPOT ROAD/WEAVER STREET,,,,,PLUNGE CREEK,,No,5/24/1994,7/8/1994,Residential,,,,,,,,,,,,,,,,,,,
1993121072,"Gilroy, City of",City of Gilroy,,SAN YSIDRO AVENUE PROJECTS,EIR,5/24/1994,,COMBINES DEVELOPMENT OF A # OF PROPERTY OWNERS ALONG SAN YSIDRO AVENUE,https://ceqanet.opr.ca.gov/1993121072/2,SAN YSIDRO AVENUE PROJECTS,CHUCK MYER,CITY OF GILROY,N/A,,,,,,,4088480440,,Gilroy,Santa Clara,,LEAVESLEY LAS ANIMAS,,,"835-04-18,19",,,,No,5/24/1994,7/8/1994,"Commercial, Industrial",General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1994051054,California State Lands Commission,,,AT & T TPC-5 FIBER-OPTIC CABLE PROJECT,NEG,5/24/1994,,INSTALLATION OF TWO NEW TELECOMMUNICATIONS LIGHTGUIDE,https://ceqanet.opr.ca.gov/1994051054,AT & T TPC-5 FIBER-OPTIC CABLE PROJECT,JUDY BROWN,STATE LANDS COMMISSION,N/A,,,,,,,9163244715,,San Luis Obispo,San Luis Obispo,,MONTAN DE ORO STATE PARK,,,,HIGHWAY 1,PACIFIC OCEAN,,No,5/24/1994,6/23/1994,,,,,,,,,,,,,,,,,,,,
1994051062,Santa Barbara County Air Pollution Control District,,,REVISIONS TO RULE 337 (SURFACE COATING OF AIRCRAFT PARTS),NEG,5/24/1994,,TO INCREASE THE ALLOWABLE REATIVE ORGANIC COMPOUND CONTENT OF PAINTS USED TO COAT AIRCRAFT WINGS AND SPACE VEHICLES,https://ceqanet.opr.ca.gov/1994051062,REVISIONS TO RULE 337 (SURFACE COATING OF AIRCRAFT PARTS),VIJAYA JAMMALAMADAKA,SANTA BARBARA COUNTY AIR POLLUTION CONTROL DIST.,N/A,,,,,,,8059618800,,,Santa Barbara,,,,,,,,,No,5/24/1994,6/23/1994,,,,,,,,,,,,,,,,,,,,
1994051063,"San Diego, City of",City of San Diego,,CITY OF SD - SOURCE REDUCTION AND RECYCLING ELEMENT - 1994,NEG,5/24/1994,,ADOPTION OF REVISED WASTE MANAGEMENT PLAN,https://ceqanet.opr.ca.gov/1994051063,CITY OF SD - SOURCE REDUCTION AND RECYCLING ELEMENT - 1994,JOHN KOVAC,"CITY OF SAN DIEGO, PLANNING DEPARTMENT",N/A,,,,,,,6192366268,,San Diego,San Diego,,,,,,,,,No,5/24/1994,6/23/1994,,,,,,,,,,,,,,,,,,,,
1994051064,"Los Angeles, City of",City of Los Angeles,,MND 94-0142-CUZ FOODMART AND CAR WASH,NEG,5/24/1994,,"CONDITIONAL USE TO ALOW CONVERSION OF AN EXISTING 1,318.5 S.F. MART AND CAR WASH IN CONJUNCTION WITH AN EXISTING PLUS 418.5   S.F. ADDITION",https://ceqanet.opr.ca.gov/1994051064,MND 94-0142-CUZ FOODMART AND CAR WASH,LATEEF SHOLEBO,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134853443,,,Los Angeles,,BURBANK BLVD AND WHITE OAK AVE.,,,,101,,,No,5/24/1994,6/23/1994,,,,,,,,,,,,,,,,,,,,
1994051065,"Lancaster, City of",City of Lancaster,,FOX FIELD INDUSTRIAL CORRIDOR SPECIFIC PLAN,NOP,5/24/1994,,SPECIFIC PLAN FOR A MODERN HIGH BUSINESS PARK TO BE DEVELOPED OVER THE NEXT 20 TO 50 YEARS.,https://ceqanet.opr.ca.gov/1994051065,FOX FIELD INDUSTRIAL CORRIDOR SPECIFIC PLAN,BRIAN LUDICKE,CITY OF LANCASTER,N/A,,,,,,,8057236100,,Lancaster,Los Angeles,,CENTERED AROUND FOX FIELD AIRPORT,,,,SR-14,,FOX FIELD,No,5/24/1994,6/23/1994,Commercial,Specific Plan,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994051066,Los Angeles County,,,Hollyhills Storm Drain,NOP,5/24/1994,,"CONSTRUCTION OF STORM DRAIN; APPROX 8 M. OF UNDERGRND REIN- FORCED CONCRETE PIPES & BOX STRUCTURES, WHICH WILL COLLECT, CONVEY & IN SOME CASES TEMPORARILY DETAIN RAINFALL RUNOFF.",https://ceqanet.opr.ca.gov/1994051066,Hollyhills Storm Drain,VIK BAPNA,LOS ANGELES COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,6264584363,,,Los Angeles,,VARIIOUS,,             14,,,,,No,5/24/1994,6/23/1994,Other,,"Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994051067,"San Clemente, City of",City of San Clemente,,FORSTER RANCH SPECIFIC PLAN AMEND. NO. 94-01,NOP,5/24/1994,,"THE CITY HAS SCHEDULED THE PLANNING COMMISSION MEETING TO BE HELD IN JUNE 6, 1995, CITY WILL PROVIDE NOTIFICATION OF UP",https://ceqanet.opr.ca.gov/1994051067,FORSTER RANCH SPECIFIC PLAN AMEND. NO. 94-01,LARRY LAWRENCE,CITY OF SAN CLEMENTE,N/A,,,,,,,7144982533,,San Clemente,Orange,,CAMINO DE LOS MARES,,,,,,,No,5/24/1994,6/23/1994,Other,"Community Plan, General Plan Element, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Population/Housing, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994051068,"Caltrans, Planning","California Department of Transportation, Headquarters",,INTERSTATE ROUTE 10 WIDENING (FROM I-605 TO ROUTE 57),NOP,5/24/1994,,,https://ceqanet.opr.ca.gov/1994051068,INTERSTATE ROUTE 10 WIDENING (FROM I-605 TO ROUTE 57),RONALD J. KOSINSKI,CALTRANS,N/A,,,,,,,2138970703,,,Los Angeles,,,,,,,,,No,5/24/1994,6/23/1994,,,,,,,,,,,,,,,,,,,,
1994051069,San Diego County,,,CENTRAL MOUNTAIN SUBREGIONAL PLAN,NOP,5/24/1994,,"NEW EIR FOR THE CENTRAL MOUNTAIN SUBREGIONAL PLANNING AREA. A PREVIOUS EIR DATED DECEMBER 18,1991 WAS CHALLENGED IN COURT AND WAS FOUND TO BE DEFICIENT IN SEVERAL AREAS.",https://ceqanet.opr.ca.gov/1994051069,CENTRAL MOUNTAIN SUBREGIONAL PLAN,GARY FINK,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943016,,,San Diego,,,,"         42,000",,79,,,No,5/24/1994,6/23/1994,Other,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994052048,"Folsom, City of",City of Folsom,,HIGH SCHOOL SITE ACQUISITION - CITY OF FOLSOM,NEG,5/24/1994,,ACQUISITION OF A 108.8 ACRE PROPERTY BY THE CITY OF FOLSOM AND FOLSOM CORDOVA UNIFIED SCHOOL DISTRICT FOR USE AS A HIGH SCHOOL.,https://ceqanet.opr.ca.gov/1994052048,HIGH SCHOOL SITE ACQUISITION - CITY OF FOLSOM,MATT FRANK,CITY OF FOLSOM,N/A,,,,,,,355-7222,,Folsom,Sacramento,,PRAIRIE CITY RD/U.S. HIGHWAY 50,,,072-0010-025,,WILLOW & ALDER CREEK,,No,5/24/1994,6/14/1994,,,,,,,,,,,,,,,,,,,,
1994052049,Placer County,,,HIDDEN FALLS PLANNED UNIT DEVELOPMENT,NOP,5/24/1994,,156 LOT SINGLE FAMILY HOME RESIDENTIAL PLANNED UNIT,https://ceqanet.opr.ca.gov/1994052049,HIDDEN FALLS PLANNED UNIT DEVELOPMENT,LOREN CLARK,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897470,,Auburn,Placer,,,,,,,,,No,5/24/1994,6/23/1994,,,,,,,,,,,,,,,,,,,,
1994052050,"Big Bear Lake, City of",City of Big Bear Lake,,MOONRIDGE SPECIFIC PLAN,NOP,5/24/1994,,SPECIFIC PLAN FOR PORTION OF CITY OF BIG BEAR LAKE,https://ceqanet.opr.ca.gov/1994052050,MOONRIDGE SPECIFIC PLAN,JULIE DERCLE,CITY OF BIG BEAR LAKE,N/A,,,,,,,9098665831,,Big Bear Lake,San Bernardino,,,,            654,,18,B BEAR L/RATHBUN CR.,BIG BEAR AIRPT,No,5/24/1994,6/23/1994,,Specific Plan,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1994052051,Tulare County,,,ROAD 28 NORTH OF AVENUE 390,CON,5/24/1994,,CONSULTATION,https://ceqanet.opr.ca.gov/1994052051,ROAD 28 NORTH OF AVENUE 390,RON STIFFLER,TULARE COUNTY,N/A,,,,,,,2097336291,,,Tulare,,,,,,,,,No,5/24/1994,6/23/1994,,,,,,,,,,,,,,,,,,,,
1994052052,"Los Banos, City of",City of Los Banos,,"SPECIFIC PLAN #1, MEADOWLANDS",NEG,5/24/1994,,S.P. FOR 137 AT SITE FOR DEVELOPMENT WITH 950 SFA,https://ceqanet.opr.ca.gov/1994052052,"SPECIFIC PLAN #1, MEADOWLANDS",RICHARD HENDRICKSON,CITY OF LOS BANOS,N/A,,,,,,,2098277000,,,Merced,,SR. 152,,,82-01-36-66,152/165,SAN LUIS CANAL,,No,5/24/1994,6/23/1994,,,,,,,,,,,,,,,,,,,,
1994052053,"Adelanto, City of",City of Adelanto,,PROPOSED CITY OF ADELANTO GENERAL PLAN UPDATE,NOP,5/24/1994,,,https://ceqanet.opr.ca.gov/1994052053,PROPOSED CITY OF ADELANTO GENERAL PLAN UPDATE,,CITY OF ADELANTO,N/A,,,,,,,,,,,,,,,,,,,No,5/24/1994,6/23/1994,,,,,,,,,,,,,,,,,,,,
1994053029,Santa Clara County,,,FLYCASTERS PONDS,NEG,5/24/1994,,THE PROPOSED PROJECT INVOLVES TWO GRAVITY RECREATIONAL PONDS 100' X 100' AND 80' X 80' RANGING IN DEPTH FROM 12" TO 36".  THE TWO PONDS WILL BE FENCED AND DRAINED PERIODICALLY.,https://ceqanet.opr.ca.gov/1994053029,FLYCASTERS PONDS,RACHEL SANTOS,SANTA CLARA COUNTY PARK AND RECREATION DEPARTMENT,N/A,,,,,,,4083583741,,Campbell,Santa Clara,,CANDIN AVENUE/SANTOMAS EXPRESSWAY,,,424-02-011,17,LOS GATOS CREEK,,No,5/24/1994,6/23/1994,Recreational,Planned Unit Development,"Aesthetics, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Recreation, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994053030,Santa Clara County,,,UNICORPORATED SANTA CLARA COUNTY SRRE & HHWE,NEG,5/24/1994,,SANTA CLARA COUNTY SRRE/HHWE,https://ceqanet.opr.ca.gov/1994053030,UNICORPORATED SANTA CLARA COUNTY SRRE & HHWE,BARBARA HALL,COUNTY OF SANTA CLARA INTEGRATED WASTE MGMT PRGM,N/A,,,,,,,4084411198,,,Santa Clara,,,,,,,,,No,5/24/1994,6/23/1994,,,"Hazards & Hazardous Materials, Solid Waste",,,,,,,,,,,,,,,,,
1994053031,Monterey County,,,TEXACO EXPLORATION AND PRODUCTION,NEG,5/24/1994,,"WATER RECLAMATION FACILITY, PIPELINE AND DISCHARGE TO SALINAS RIVER AND INJECTION INTO FRESH WATER ZONE.",https://ceqanet.opr.ca.gov/1994053031,TEXACO EXPLORATION AND PRODUCTION,KRIS BERRY,MONTEREY COUNTY PLANNING AND BUILDING INSPECTION,N/A,,,,,,,4087555148,,,Monterey,,SARGENTS/HIGHWAY 101,,            468,237-031-010,101,SALINAS RIVER,,No,5/24/1994,6/23/1994,,,"Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1994053032,"Mountain View, City of",City of Mountain View,,CRITTENDEN SITE FILLING AND GRADING,NEG,5/24/1994,,"THIS PROJECT INVOLVES GRADING, RECONSOLIDATION OF DEMOLITION DEBRIS AND ASSOCIATED WORK.  AN EXCAVATED CANYON, APPROXIMATELY 50' BELOW SEA LEVEL, ADJECENT TO AN  EXISTING INACTIVE CLASS III MUNICIPAL SOLID LANDFILL WHICH IS IN THE PROCESS OF FINAL CLOSURE.",https://ceqanet.opr.ca.gov/1994053032,CRITTENDEN SITE FILLING AND GRADING,MARK ROGGE,CITY OF MOUNTAIN VIEW,N/A,,,,,,,4159036311,,Mountain View,Santa Clara,,SHORLINE BLVD. & CRITTENDEN LANE,,,116-06-20,101,,,No,5/24/1994,6/23/1994,,,"Air Quality, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1994053033,"Mountain View, City of",City of Mountain View,,544 ACRE LANDFILL FACILITIES AND VERTICAL LEACHATE EXT. WELL,NEG,5/24/1994,,STALLATION OF FACILITIES TOMONITOR AND PROTECT THE ENVIRON AT CITYS SOLID WASTE FACILITY,https://ceqanet.opr.ca.gov/1994053033,544 ACRE LANDFILL FACILITIES AND VERTICAL LEACHATE EXT. WELL,MARK ROGGE,CITY OF MOUNTAIN VIEW,N/A,,,,,,,4159036311,,Mountain View,Santa Clara,,N SHORELINE BLVD,,,"116-3-13,14","101,85",,,No,5/24/1994,6/23/1994,,,,,,,,,,,,,,,,,,,,
1994053035,Monterey Peninsula Water Management District,,,CREATION OF CARMEL GREENS AGRICULTURAL WATER DISTRIBUTION SY,NEG,5/24/1994,,"CREATION OF TE CARMEL GREENS AGRICULTURAL WATER DISTRIBUTION SYSTEM, WHICH WOULD BE FORMED IN ACCORDANCE WITH THE MPWMD RULES AND REGULATIONS, TO PROVIDE WATER FOR AGRICULTURAL IRRIGATION PURPOSES TO THE PARCELS REFERENCED ABOVE.",https://ceqanet.opr.ca.gov/1994053035,CREATION OF CARMEL GREENS AGRICULTURAL WATER DISTRIBUTION SY,JOSEPH OLIVER,MONTEREY PENNINSULA WATER MANAGEMENT DISTRICT,N/A,,,,,,,4086494866,,,Monterey,,RIO ROAD AND VAL VERDE DRIVE,,             16,015-021-015,1,CARMEL RIVER,MONTREREY,No,5/24/1994,6/23/1994,Other,Use Permit,"Agriculture and Forestry Resources, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Vegetation",,,,,,,,,,,,,,,,,
1994053036,Del Norte County,,,ROBERT VEAL/COUNTY OF DEL NORTE - USE PERMIT UP9440C,NEG,5/24/1994,,PERMIT FOR COMMERCIAL HANGARS AREA W/UP TO TEN 60'X80'30' HIGH COMMERCIAL HANGAR BLDGS W/PARKING ALONG TAXIWAY SIDE OF DALE RUPERT DR,https://ceqanet.opr.ca.gov/1994053036,ROBERT VEAL/COUNTY OF DEL NORTE - USE PERMIT UP9440C,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7074647254,,Crescent City,Del Norte,,WASHINGTON BLVD/DALE RUPERT,,,110-010-05,,PACIFIC OCEAN,MCNAMARA FIELD,No,5/24/1994,6/23/1994,,,,,,,,,,,,,,,,,,,,
1994053037,Del Norte County,,,SARAH TWIGG - REZONE R9409/MINOR SUBDIVISION MS9218,NEG,5/24/1994,,MINOR SUB OF 29 ACRES OF RR-2 ZONED LAND INTO 4 PARCELS,https://ceqanet.opr.ca.gov/1994053037,SARAH TWIGG - REZONE R9409/MINOR SUBDIVISION MS9218,JAY SARINA,DEL NORTE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7074647254,,,Del Norte,,MELMAR DRIVE/OCEAN VIEW DR,,,102-020-10,101,,,No,5/24/1994,6/23/1994,,,,,,,,,,,,,,,,,,,,
1994107409,Los Rios Community College District,,,SACRAMENTO CITY COLLEGE LEARNING RESOURCES,NOD,5/24/1994,5/24/1994,"CONSTRUCTION OF A NEW 81,515 GSF LEARNING RESOURCES FACILITY CONSISTING OF THREE LEVELS AT A HEIGHT OF 58 FEET ABOVE GRADE.",https://ceqanet.opr.ca.gov/1994107409,SACRAMENTO CITY COLLEGE LEARNING RESOURCES,ROLAND K .ALLEN,LOS RIOS COMMUNITY COLLEGE DISTRICT,N/A,,1919 SPANOS COURT,,SACRAMENTO,CA,95825,9165683075,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994107410,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"RESEARCH, DEMONSTRATION, AND DEVELOPMENT TESTING",NOE,5/24/1994,5/24/1994,"THIS PROJECT CONSISTS OF PILOT-SCALE TESTING OF THE RESOURCE RECOVERY SYSTEM, TWO FEED PREPARATION UNITS AND A PROPELLANT THERMAL PROCESSOR.",https://ceqanet.opr.ca.gov/1994107410,"RESEARCH, DEMONSTRATION, AND DEVELOPMENT TESTING",MIKE JENKINSON,DEPARTMENT OF TOXIC SUBSTANCES,N/A,,10151 CROYDON WAY SUITE #3,,SACRAMENTO,CA,95827-2106,9162553583,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107411,"University of California, Regents of the",Regents of the University of California,,MODIFICATION OF PERMITTED HAZARDOUS WASTE HANDLING,NOD,5/24/1994,5/24/1994,TRANSPORTATION OF HAZARDOUS AND MIXED HAZRDOUS WASTE,https://ceqanet.opr.ca.gov/1994107411,MODIFICATION OF PERMITTED HAZARDOUS WASTE HANDLING,MICHAEL CHARTOCK,LAWRENCE BERKELEY LABORATORY,N/A,,1 CYCLOTRON ROAD,,BERKELEY,CA,94720,5104864361,,,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994107412,"Water Resources, Department of",California Department of Water Resources,DWR,"UVAS DAM, NO. 72-12",NOE,5/24/1994,5/24/1994,TEST GROUTING IN RIGHT ABUTMENT AS PART OF ONGOING SEEPAGE MEASUREMENT AND MITIGATION PROGRAM,https://ceqanet.opr.ca.gov/1994107412,"UVAS DAM, NO. 72-12",STEPHEN W. VERIGIN,DEVISION OF SAFETY OF DAMS,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9163235304,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107413,"University of California, Regents of the",Regents of the University of California,,VAUGHAN HALL REPLACEMENT/NIERENBERG HALL ANNEX,NOD,5/24/1994,5/24/1994,"CONSTRUCTION OF A NEW BUILDING TOTALLING   10,500 SQUARE FEET TO REPLACE SPACE CURRENTLY HOUSED IN BUILDINGS DEEMED TO BE SEISMICALLY UNSAFE",https://ceqanet.opr.ca.gov/1994107413,VAUGHAN HALL REPLACEMENT/NIERENBERG HALL ANNEX,JEFFREY A. STEINDORF,CAMPUS PLANNING OFFICE 0006,N/A,,UNIVERSITY OF CALIFORNIA,,SAN DIEGO,CA,92093-0006,6195343470,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,,,,,Yes,
1994107414,Calaveras County,,,CALAVERAS COUNTY CLUB/VESTING TENTATIVE SUBDIVISION,NOD,5/24/1994,5/24/1994,SEE ATTACHMENT,https://ceqanet.opr.ca.gov/1994107414,CALAVERAS COUNTY CLUB/VESTING TENTATIVE SUBDIVISION,SUSAN LARSON,CALAVERAS CO. PLANNING DEPARTMENT,N/A,,891 MOUNTAIN RANCH ROAD,,SAN ANDREAS,CA,95249,2097546394,,,Calaveras,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994107416,"University of California, Regents of the",Regents of the University of California,,"2505 CHANNING WAY, SUITE 7",NOE,5/24/1994,5/24/1994,12 MONTH LEASE OF EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1994107416,"2505 CHANNING WAY, SUITE 7",KATHERINE MORTIMER,"PLANNING, DESIGN AND CONSTRUCTION",N/A,,UNIVERSITY OF CALIFORNIA,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107417,"University of California, Regents of the",Regents of the University of California,,MEMORIAL STADIUM SIGNAGE,NOE,5/24/1994,5/24/1994,INSTALLATION OF INFORMATIVE AND DIRECTIONAL SIGNAGE,https://ceqanet.opr.ca.gov/1994107417,MEMORIAL STADIUM SIGNAGE,KATHERINE MORTIMER,"PLANNING, DESIGN AND CONSTRUCTION",N/A,,UNIVERSITY OF CALIFORNIA,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107418,"University of California, Regents of the",Regents of the University of California,,RICHARDSON HALL; UC EXTENSION CENTER,NOE,5/24/1994,5/24/1994,INSTALLATION OF DATA NETWORK SYSTEM,https://ceqanet.opr.ca.gov/1994107418,RICHARDSON HALL; UC EXTENSION CENTER,KATHERINE MORTIMER,"PLANNING, DESIGN AND CONSTRUCTION",N/A,,UNIVERSITY OF CALIFORNIA,,BERKELEY,CA,94720,5106438677,,San Francisco,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107419,"University of California, Regents of the",Regents of the University of California,,"SUITE 4, 2510 CHANNING WAY",NOE,5/24/1994,5/24/1994,12 MONTH LEASE OF EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1994107419,"SUITE 4, 2510 CHANNING WAY",KATHERINE MORTIMER,"PLANNING, DESIGN AND CONSTRUCTION",N/A,,UNIVERSITY OF CALIFORNIA,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107420,"University of California, Regents of the",Regents of the University of California,,"SUITE 3, 2510 CHANNING WAY",NOE,5/24/1994,5/24/1994,12 MONTH LEASE OF EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1994107420,"SUITE 3, 2510 CHANNING WAY",KATHERINE MORTIMER,"PLANNING, DESIGN AND CONSTRUCTION",N/A,,UNIVERSITY OF CALIFORNIA,,BERKELEY,CA,94720,5106438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107468,Energy Commission,California Energy Commission,,SACRAMENTO ETHANOL AND POWER COGENERATION PROJECT,NOD,5/24/1994,5/24/1994,CERTIFICATION FOR SACRAMENTO ETHANOL AND POWER COGENERATIO,https://ceqanet.opr.ca.gov/1994107468,SACRAMENTO ETHANOL AND POWER COGENERATION PROJECT,GARY C. HEATH,CALIFORNIA ENERGY COMMISSION,N/A,,1516 NINTH STREET,,SACRAMENTO,CA,95814,9166543992,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994107469,Energy Commission,California Energy Commission,,SACRAMENTO MUNICIPAL UTILITY DISTRICT COGENERATION PIPE,NOD,5/24/1994,5/24/1994,PIPELINE SUPPLEMENT TO SAC. ETHANOL AND POWER COGENERATION,https://ceqanet.opr.ca.gov/1994107469,SACRAMENTO MUNICIPAL UTILITY DISTRICT COGENERATION PIPE,GARY C. HEATH,CALIFORNIA ENERGY COMMISSION,N/A,,1516 NINTH STREET,,SACRAMENTO,CA,95814,9166543992,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,,,
