SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988040624,San Diego County,,,ENNISS ENTERPRISES SAN VICENTE CREEK SAND EXTRACTION,EIR,12/28/1989,,"MAJOR USE PERMIT FOR EXTRACTION OF SAND RESOURCES; RECLAMA- TION PLAN; AND, DEVELOPMENT OF A LAKE AND PICNIC/RECREATION AL AREA ON VIGILANTE ROAD. THE SEC THE CONSTRUCTION OF A RECREATIONAL VEHICLE PARK CAMPGROUND.",https://ceqanet.opr.ca.gov/1988040624/2,ENNISS ENTERPRISES SAN VICENTE CREEK SAND EXTRACTION,EMILY KELLEY,SAN DIEGO COUNTY,N/A,,,,,,,6197414236,,San Diego,San Diego,,VIGILANTE RD & MORENO AVE,,             54,,,SAN VICENTE RESERVR,,No,12/28/1989,2/12/1990,"Mining, Recreational",Use Permit,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Mineral Resources, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1989010312,Livermore Valley Joint Unified School District,,,RANCHO SAN MARCOS GOLF COURSE,NOP,12/28/1989,,18 HOLE GOLF COURSE.,https://ceqanet.opr.ca.gov/1989010312,Rancho San Marcos Golf Course Expansion (03RVP-00000-00002),DAVID STONE,SANTA BARBARA COUNTY-ENVIRONMENTAL REVIEW DIVISION,N/A,,,,,,,8055682012,,Solvang,Santa Barbara,,S.H. 154/STAGECOACH ROAD,,            298,145-160-65,S.H. 154,,,No,,1/26/1990,Other,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989010314,"Huntington Beach, City of",City of Huntington Beach,,HUNTINGTON BEACH NEG DEC #89-49,NEG,12/28/1989,,GRADING AND DRAINAGE PLAN FOR EXISTING DRAINAGE CHANNEL AND SWALE.,https://ceqanet.opr.ca.gov/1989010314,HUNTINGTON BEACH NEG DEC #89-49,HERB FAULAND,CITY OF HUNTINGTON BEACH,N/A,,,,,,,7145365271,,Huntington Beach,Orange,,GOLDENWEST AND ELLIS,,,,PCH,,,No,12/29/1989,1/29/1990,,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989030251,Mendocino County,,,MENDOCINO COUNTY MINOR SUBDIVISION #39-89,NEG,12/28/1989,,MINOR SUBDIVISION TO CREATE TWO PARCELS OF 2+/- AND 3.5+/- AC. EACH.,https://ceqanet.opr.ca.gov/1989030251,MENDOCINO COUNTY MINOR SUBDIVISION #39-89,IGNACIO GONZALEZ,COUNTY OF MENDOCINO,N/A,,,,,,,7074634281,,,Mendocino,,GORDON LANE/STATE HWY. 1,,              5,119-420-33,1,,LITTLE RIVER,No,12/29/1989,1/29/1990,,,"Coastal Zone, Cultural Resources, Hydrology/Water Quality, Septic System, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1989030252,"Rohnert Park, City of",City of Rohnert Park,,FIVE CREEK PEDESTRIAN/BIKE BRIDGE,NEG,12/28/1989,,THE PROPOSED PROJECT CONSISTS OF A 6 FT. WIDE WOOD BRIDGE SPANNING FIVE CREEK FOR A DISTANCE OF APPROXIMATELY 100 FT. TO CONNECT FAUNA AVENUE ON THE WEST WITH HOLLY AVENUE ON THE EAST FOR PEDESTRIAN AND BIKE ACCESS.,https://ceqanet.opr.ca.gov/1989030252,FIVE CREEK PEDESTRIAN/BIKE BRIDGE,JOE GAFFNEY,CITY OF ROHNERT PARK,N/A,,,,,,,7077952411,,Rohnert Park,Sonoma,,FAUNA AVENUE/HOLLY AVENUE,,,,101,,,No,12/29/1989,1/29/1990,Recreational,,Geology/Soils,,,,,,,,,,,,,,,,,
1989030253,"Rohnert Park, City of",City of Rohnert Park,,ROHNERT PARK CIVIC CENTER,NEG,12/28/1989,,"PROPOSED PROJECT WILL CONSIST OF 47,000 SF CITY HALL ADMINISTRATION BUILDING; A 26,000 SF PUBLIC SAFETY BUILDING; A 3,000 SF COUNCIL CHAMBERS AND A 240 SPACE PARKING LOT.  THIS PROJECT WILL BE BUILT IN STAGES WITH THE PUBLIC SAFETY BUILDING.",https://ceqanet.opr.ca.gov/1989030253,ROHNERT PARK CIVIC CENTER,PAUL SKANCHY,CITY OF ROHNERT PARK,N/A,,,,,,,7077952411,,Rohnert Park,Sonoma,,STATE FARM DRIVE/CITY HALL DRIVE,,              8,,101,,,No,,1/29/1990,Office,"Planned Unit Development, Site Plan, Specific Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989030254,"Rohnert Park, City of",City of Rohnert Park,,REDWOOD DRIVE WIDENING,NEG,12/28/1989,,"PROPOSED PROJECT CONSISTS OF WIDENING REDWOOD DRIVE FROM TWO LANES TO FOUR TRAVEL LANES, CURBS, GUTTER, SIDEWALKS AND STREET LIGHTS, WITHIN THE ECXISTING 86 FT. WIDE RIGHT-OF- WAY.",https://ceqanet.opr.ca.gov/1989030254,REDWOOD DRIVE WIDENING,JOE GAFFNEY,CITY OF ROHNERT PARK,N/A,,,,,,,7077952411,,Rohnert Park,Sonoma,,ROGERS LANE/HWY. 101,,,,101,,,No,12/29/1989,1/29/1990,,,,,,,,,,,,,,,,,,,,
1989082326,"Industry, City of",City of Industry,,BIRTCHER DEVELOPMENT INDUSTRIAL PARK,EIR,12/28/1989,,THE PROJECT INVOLVES THE DIVISION OF 72 ACRES OF INDUSTRIAL LAND INTO 17 PARCELS,https://ceqanet.opr.ca.gov/1989082326/2,BIRTCHER DEVELOPMENT INDUSTRIAL PARK,MIKE KISSELL,INDUSTRY,N/A,,,,,,,8183332211,,Industry,Los Angeles,,ROWLAND ST. AND HATCHER AVE,,,,,,,No,12/28/1989,2/12/1990,Industrial,"Land Division (Subdivision, etc.), Redevelopment","Flood Plain/Flooding, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989101171,"San Diego, City of",City of San Diego,,WEATHER MODIFICATION,NOD,12/28/1989,12/28/1989,WEATHER MODIFICATION PILOT PROGRAM,https://ceqanet.opr.ca.gov/1989101171,WEATHER MODIFICATION,RHONDA R. BARNES,SAN DIEGO CITY WATER UTILITIES DEPT,N/A,,5540 KIOWA DRIVE,,LA MESA,CA,92042,,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989101172,Alameda County,,,GLEN ECHO CREEK CULVERT REPALCEMENT,NOD,12/28/1989,12/28/1989,REPLACING A CULVERT STORM DRAIN,https://ceqanet.opr.ca.gov/1989101172,GLEN ECHO CREEK CULVERT REPALCEMENT,CARLA SCHULTHEIS,ALAMEDA COUNTY PUBLIC WORKS AGENCY,N/A,,399 ELMHURST STREET,,HAYWARD,CA,94544,4156705547,,Hayward,Alameda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989101173,Kern County,,,TENTATIVE PARCEL MAP 9103;PD PLAN 6 230-16,NOD,12/28/1989,12/28/1989,CREATE 4 PARCELS,https://ceqanet.opr.ca.gov/1989101173,TENTATIVE PARCEL MAP 9103;PD PLAN 6 230-16,ROSS W. ELLIOTT,KERN COUNTY DEPT OF PLNG & DEV,N/A,,"2700 M STREET, SUITE 100",,BAKERSFIELD,CA,93301,8058612615,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989101174,"Redlands, City of",City of Redlands,,SPECIFIC PLAN 43,NOD,12/28/1989,12/28/1989,SINGLE FAMILY LOTS OPEN SPACE & MAINTAINING EQUESTRIAN FAC,https://ceqanet.opr.ca.gov/1989101174,SPECIFIC PLAN 43,D BOBERTZ,REDLANDS CITY,N/A,,P.O. BOX 3005,,REDLANDS,CA,92373,7147987555,,Redlands,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1989101175,"Huntington Beach, City of",City of Huntington Beach,,DEMONSTRATION BLOCK EIR NO. 89-4,NOD,12/28/1989,12/28/1989,CONST OF MIXED/COMMERCIAL OFFICE USE,https://ceqanet.opr.ca.gov/1989101175,DEMONSTRATION BLOCK EIR NO. 89-4,LAURA PHILLIPS,HUNTINGTON BEACH CITY,N/A,,2000 MAIN STREET,,HUNTINGTON BEACH,CA,92648,7145365271,,Huntington Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990010011,"Long Beach, City of",City of Long Beach,,LONG BEACH CONVENTION AND ENTERTAINMENT CENTER EXPANSION,NOP,12/28/1989,,"MULTI-FACETED EXPANSION OF THE CONVENTION AND ENTERTAINMENT CENTER COMPLEX, INCLUDING ADDITION OF ABOUT 204,000 SQ FT OF CONVENTION/MEETING/BALLROOM FACILITIES, ABOUT 237,000 SQ FT OF CIRCULATION/SUPPORT/SERVICE FACILITIES, ABOUT 3,310 PARKING SPACES, UP TO 2,000 HOTEL GUEST ROOMS.",https://ceqanet.opr.ca.gov/1990010011,LONG BEACH CONVENTION AND ENTERTAINMENT CENTER EXPANSION,LESLIE LITTLE,CITY OF LONG BEACH,N/A,,,,,,,2135906616,,Long Beach,Los Angeles,,SEASIDE WAY/PINE AVE/LINDEN AVE,,,7279-10-9009,1,LA RIVER/PACIFIC OCN,,No,1/3/1990,2/2/1990,Other,"Master Plan, Redevelopment","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990010026,Los Angeles County,,,89563,CON,12/28/1989,,"89 SINGLE FAMILY LOTS, ONE 55 AC. OPEN SPACE LOT, CONDITIONAL USE PERMIT FOR HILLSIDE MANAGEMENT.",https://ceqanet.opr.ca.gov/1990010026,89563,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Palmdale,Los Angeles,,ELIZABETH AND GODDE HILL RD.,,,,,CA. AQUADUCT,,No,1/5/1990,2/5/1990,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990020008,Riverside County,,,"MESA RANCH (NEAR BLYTHE) SP #120, AMENDMENT #1",NOP,12/28/1989,,AMENDMENT TO THE SPECIFIC PLAN 120 TO ALTER THE LAND USE ELEMENT AND REVISE THE DENSITIES FOR PARTICULAR  AREAS WITHIN THE SPECIFIC PLAN.,https://ceqanet.opr.ca.gov/1990020008,"MESA RANCH (NEAR BLYTHE) SP #120, AMENDMENT #1",DAVID MARES,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147876181,,Blythe,Riverside,,,,            530,,,,,No,1/3/1990,2/2/1990,"Recreational, Residential",Specific Plan,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020009,Columbia Union School District,,,COLUMBIA MIDDLE SCHOOL SITE ACQUISITION,NOP,12/28/1989,,"ACQUISITION OF A 27 ACRE SITE TO BE DEVELOPED AS A MIDDLE SCHOOL FOR 200-300 STUDENTS IN THE COLUMBIA U.S.D. WITH ULTIMATE CAPACITY OF 1,000 STUDENTS.",https://ceqanet.opr.ca.gov/1990020009,COLUMBIA MIDDLE SCHOOL SITE ACQUISITION,RAY ENOS,COLUMBIA UNION SCHOOL DISTRICT,N/A,,,,,,,2095323441,,,Tuolumne,,JAMESTOWN RD,,             28,VARIOUS,49 & 108,,COLUMBIA,No,1/3/1990,2/2/1990,Educational,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Fiscal Impacts, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020010,"Beaumont, City of",City of Beaumont,,BEAUMONT VISTA ESTATES,NOP,12/28/1989,,"DEVELOPMENT OF 91 ACRES OF OPEN AG LAND INTO 225 1-FAMILY UNITS, 125 MULTI FAMILY UNITS, 25 ACRES OPEN SPACE, 10.1 ACRES ROADWAY AND 1.3 ACRES OF COMMERCIAL LAND USES.",https://ceqanet.opr.ca.gov/1990020010,BEAUMONT VISTA ESTATES,STEPHEN KOULES,CITY OF BEAUMONT,N/A,,,,,,,7148451171,,Beaumont,Riverside,,,,             91,,10/60,TIMOTEO CREEK,,No,1/3/1990,2/2/1990,"Commercial, Residential",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020012,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,DEVERS-PALO VERDE #2-500KV TRANSMISSION LINE,NOP,12/28/1989,,"THE SOUTHERN CA EDISON COMPANY PROPOSES TO CONSTRUCT AND OPERATE A 2ND 500KV TRANSMISSION LINE WHICH EXTENDS FROM MARICOPA COUNTY, ARIZONA TO DEVERS SUBSTATION NEAR PALM SPRINGS, CALIFORNIA.",https://ceqanet.opr.ca.gov/1990020012,DEVERS-PALO VERDE #2-500KV TRANSMISSION LINE,MARIA DEPUNZIO,CALIFORNIA PUBLIC UTILITIES COMMISSION,N/A,,,,,,,4155570275,,,"Riverside, San Bernardino",,,,,,,,,No,,2/2/1990,Power,,"Air Quality, Economics/Jobs, Wildlife",,,,,,,,,,,,,,,,,
1990030006,"Caltrans, Planning","California Department of Transportation, Headquarters",,Willits Bypass Project,NOP,12/28/1989,,ROUTE 101 BYPASS OF THE CITY OF WILLITS IN MENDOCINO CO. APPROXIMATELY 8 MILES IN LENGTH.,https://ceqanet.opr.ca.gov/1990030006,Willits Bypass,DEBORAH L. HARMON,CALIFORNIA DEPARTMENT OF TRANSPORTATION (CALTRANS),N/A,,,,,,,7074456416,,Willits,Mendocino,,101 BYPASS,,,,101/20,BROADDUS/DAVIS CRK,YES,No,1/20/1990,2/1/1990,,,,,,,,,,,,,,,,,,,,
1990030007,"Novato, City of",City of Novato,,Bahia Master Plan-1990,NOP,12/28/1989,,"PROJECT IS A WATER ORIENTED RESIDENTIAL COMMUNITY WITH HOUSING PLACED ON MAN-MADE PENINSULAS WHICH SURROUND NAVIGABLE WATERWAYS.  ALSO, HOUSING IS PROPOSED ON THE MAIN AND SUBRIDGES OF THE HILL FORMS TO THE NORTH.  KEY ELEMENTS INCLUDE:  729 ADDITIONAL RESIDENTIAL UNITS; MIXED USE COMMERCIAL/OFFICE; BOAT DOCKS AND OTHER PARKS/REC ACTIVITIES FOR THE COMMUNITY.",https://ceqanet.opr.ca.gov/1990030007,1995 Draft Bahia Master Plan,DAVID FAW,CITY OF NOVATO,N/A,,,,,,,4158974304,,,,,,,            900,,,,,No,,1/26/1990,Residential,Master Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990100001,"University of California, Regents of the",Regents of the University of California,,UCD/UCDMC MICROWAVE TOWER,NOD,12/28/1989,12/28/1989,MICROWAVE TOWER,https://ceqanet.opr.ca.gov/1990100001,UCD/UCDMC MICROWAVE TOWER,RICHARD J. MEISINGER,CA UNIVERSITY DAVIS,N/A,,PLNG & BUDGET OFFICE,,DAVIS,CA,95616,,,Davis,Yolo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100002,Colusa County,,,EIR #89-103 RUSSELL W. KING,NOD,12/28/1989,12/28/1989,DAM FOR IRRIGATION WATER STORAGE,https://ceqanet.opr.ca.gov/1990100002,EIR #89-103 RUSSELL W. KING,STANLEY M. WALKER,COLUSA COUNTY PLNG COMMISSION,N/A,,220 12TH ST,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100003,Colusa County,,,EIR #89-99 ZUMWALT,NOD,12/28/1989,12/28/1989,ESTABLISING A LEASED PARKING AREA,https://ceqanet.opr.ca.gov/1990100003,EIR #89-99 ZUMWALT,STANLEY WALKER,COLUSA COUNTY,N/A,,220 12 TH ST,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100004,Colusa County,,,EIR 89-97 WEBER & GALENTINE,NOD,12/28/1989,12/28/1989,EQUIPMENT STORAGE YARD,https://ceqanet.opr.ca.gov/1990100004,EIR 89-97 WEBER & GALENTINE,STANLEY WALKER,COLUSA COUNTY PLNG DIV,N/A,,220 12TH ST,,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100005,Contra Costa County,,,OAKLEY REDEVELOPMENT PLAN,NOD,12/28/1989,12/28/1989,GENERAL PLAN,https://ceqanet.opr.ca.gov/1990100005,OAKLEY REDEVELOPMENT PLAN,HARVEY BRAGDON,CONTRA COSTA COUNTY,N/A,,"651 PINE ST, 4TH FL",,MARTINEZ,CA,94553,4156464076,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
