SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980081512,"Sacramento, City of",City of Sacramento,,RIVERHOUSE RESTAURANT - P84-065,NEG,3/1/1984,,"6500 SQ FT RESTAURANT; CONTAINING 180 SEATS ON 2 VACANT ACRES IN FLOOD AND SINGLE FAMILY ZONES AND TO LOCATE 28 OF THE 61 PROPOSED PARKING SPACES IN ADJACENT TO THE SACRAMENTO RIVER, WEST SIDE OF RIVERSIDE BLVD., 400 FT SOUTH OF 35TH AVE.",https://ceqanet.opr.ca.gov/1980081512,RIVERHOUSE RESTAURANT - P84-065,STEVE DEE,SACRAMENTO CITY PLANNING DEPT,N/A,,,,,,,9164495604,,Sacramento,Sacramento,,"35TH AVE, RIVERSIDE BLVD",,              2,029-021-22,5,,EXECUTIVE,No,3/1/1984,3/22/1984,Commercial,Use Permit,"Flood Plain/Flooding, Geology/Soils, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1981100301,"South San Francisco, City of",City of South San Francisco,,"SUPPLEMENT EIR,LAND USE,CIRCULATION,TRANS ELEMENTS",EIR,3/1/1984,,"THIS IS A SUPPLEMENT TO EIR CIRCULATED IN 1982,INCLUDED ARE THE PROPOSED REVISIONS TO THE PLAN ALONG WITH A NEW LAND USE DIAGRAM MAP SPACE FOR RECREATION.",https://ceqanet.opr.ca.gov/1981100301,"SUPPLEMENT EIR,LAND USE,CIRCULATION,TRANS ELEMENTS",LOUIS DELL'ANGELA,SOUTH SAN FRANCISCO CITY,N/A,,,,,,,4158778535,,South San Francisco,San Mateo,,,,,,101,,SFO,No,3/1/1984,3/30/1984,"Commercial, Industrial, Office, Recreational, Residential","General Plan Element, General Plan Update","Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983050901,"South Lake Tahoe, City of",City of South Lake Tahoe,,"LAKE TAHOE CRUISES, THE TAHOE 'QUEEN'/EL DORADO CO",NOP,3/1/1984,,"INCREASE PRESENTLY AUTHORIZED PASSENGER CAPACITY OF CRUISE VESSEL FROM 250 TO NOT MORE THAN 500 PASSENGERS, AS CERTIFIED BY THE US COAST GUARD TO USE ADDITIONAL LOCATIONS AROUND LAKE TAHOE TO LOAD AND DISCHARGE PASSENGERS. DAILIY CRUISES. PARKING SPACE AND",https://ceqanet.opr.ca.gov/1983050901/2,"LAKE TAHOE CRUISES, THE TAHOE 'QUEEN'/EL DORADO CO",TERI JAMIN,SOUTH LAKE          TAHOE CITY,N/A,,,,,,,9165732040,,South Lake Tahoe,El Dorado,,,,,27-051-09,50,,,No,3/1/1984,3/30/1984,"Recreational, Transportation",Use Permit,"Air Quality, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1983071104,Calaveras County Water District,,CCWD,WEST POINT WASTEWATER PROJECT/ CALAVERAS WATER DIST,EIR,3/1/1984,,CONSTRUCTION OF A WASTEWATER COLLECTION AND DISPOSAL SYSTEM WITH PRETREATMENT IN FORCED STORAGE SEPTIC TANKS. CLEAN WATER GRANT INVOLVED. TWO CO PLAN IS AVAILABLE FROM THE CLEARINGHOUSE. SYSTEM IN THIS LARGELY RESIDENTIAL AREA. WASTE DISCHARGE PROHIBITION IN THE AREA.,https://ceqanet.opr.ca.gov/1983071104/2,WEST POINT WASTEWATER PROJECT/ CALAVERAS WATER DIST,TED BRUBAKER,CALAVERAS COUNTY WATER DISTRICT,N/A,,,,,,,2097543543,,,Calaveras,,,,            115,,26,MOKELUMNE,,No,3/1/1984,4/16/1984,"Waste Treatment, Water Facilities",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1983071104,Calaveras County Water District,,CCWD,WEST POINT WASTEWATER PROJECT/ CALAVERAS WATER DIST,FIN,3/1/1984,,CONSTRUCTION OF A WASTEWATER COLLECTION AND DISPOSAL SYSTEM WITH PRETREATMENT IN FORCED STORAGE SEPTIC TANKS. CLEAN WATER GRANT INVOLVED. TWO CO PLAN IS AVAILABLE FROM THE CLEARINGHOUSE. SYSTEM IN THIS LARGELY RESIDENTIAL AREA. WASTE DISCHARGE PROHIBITION IN THE AREA.,https://ceqanet.opr.ca.gov/1983071104/3,WEST POINT WASTEWATER PROJECT/ CALAVERAS WATER DIST,TED BRUBAKER,CALAVERAS COUNTY WATER DISTRICT,N/A,,,,,,,2097543543,,,Calaveras,,,,            115,,26,MOKELUMNE,,No,3/1/1984,4/16/1984,"Waste Treatment, Water Facilities",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1984022710,"Public Health, Department of",California Department of Public Health,CDPH,EMERGENCY REGULATIONS-LOW LEVEL RADIOACTIVE WASTES,NEG,3/1/1984,,STATE EMERGENCY REGULATIONS FOR LAND DISPOSAL OF LOW LEVEL RADIOACTIVE WASTE.,https://ceqanet.opr.ca.gov/1984022710,EMERGENCY REGULATIONS-LOW LEVEL RADIOACTIVE WASTES,JOSEPH WARD,STATE HEALTH SERVICES,N/A,,,,,,,9163222073,,,,,,,,,,,,No,3/2/1984,3/23/1984,"Waste Treatment, Waste Treatment, Waste Treatment",,Transportation,,,,,,,,,,,,,,,,,
1984022814,"San Mateo, City of",City of San Mateo,,"PA84-10 CREEKSIDE PROJECT,SAN MATEO",NEG,3/1/1984,,"PLANNED RESIDENTIAL DEVELOPMENT FOR 192 RESIDENTIAL UNITS (CONDOS) IN 10 TWO-STORY AND 3 THREE-STORY BUILDINGS.A PREV IOUSLY CERTIFIED NEGATIVE DECLARAT PROJECT ON THIS SITE (SCH# 81031012),THIS PREVIOUS PROJECT W WAS TITLED BAYCREEK CONDOMINIUMS.",https://ceqanet.opr.ca.gov/1984022814,"PA84-10 CREEKSIDE PROJECT,SAN MATEO",BARBARA,SAN MATEO CITY COMMUNITY DEVELOPMENT,N/A,,,,,,,4153773365,,San Mateo,San Mateo,,EAST THIRD/NORFOLK,,              9,,,SAN MATEO CREEK,,No,3/1/1984,3/28/1984,Residential,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1984022815,Sutter County,,,GREENLEAF POWER CORP (SUT-1533),NEG,3/1/1984,,CONSTRUCTION AND OPERATION OF A 49.5 MW COGENERATION PLANT AND A 5.6 MI NATURAL GAS PIPELINE,https://ceqanet.opr.ca.gov/1984022815,GREENLEAF POWER CORP (SUT-1533),RICHARD P KING,SUTTER CO PLNG DEPT,N/A,,,,,,,9166737932,,,Sutter,,,,              6,21-230-25,,,,No,3/1/1984,3/30/1984,"Power, Residential",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Mineral Resources, Noise, Public Services, Schools/Universities, Wildfire",,,,,,,,,,,,,,,,,
1984022816,Del Norte County,,,USE PERMIT FOR CRESCENT CITY HARBOR DISTRICT RV PARK,NEG,3/1/1984,,A MAXIMUM OF 125 LONG-TERM AND OVERNIGHT RV SPACES WITH A LAUNDRY-RECREATION BUILDING.ACCESS FROM HWY 101 TO THE PARK WHICH IS ON THE HARBOR ON THE WEST HARBOR DISTRICT LANDS,https://ceqanet.opr.ca.gov/1984022816,USE PERMIT FOR CRESCENT CITY HARBOR DISTRICT RV PARK,ERNEST PERRY,DEL NORTE CO,N/A,,,,,,,7074642117,,Crescent City,Del Norte,,HWY 101/ANCHOR WAY,,              5,117-180-11,,ELK CREEK,,No,3/1/1984,3/21/1984,Recreational,Use Permit,,,,,,,,,,,,,,,,,,
1984022819,Stanislaus County,,,"ZONING USE PERMIT APPLICATION # 84-08,STANISLAUS CO",NEG,3/1/1984,,"THIS IS A PROPOSED 2800 FT LONG PRIVATE AIRSTRIP.IT WILL BE CONSTRUCTED ON A RIDGETOP,THE STRIP WILL BE COMPACTED EARTH",https://ceqanet.opr.ca.gov/1984022819,"ZONING USE PERMIT APPLICATION # 84-08,STANISLAUS CO",ROBERT KACHEL,STANISLAUS CO PLNG  DEPT,N/A,,,,,,,2095716330,,,Stanislaus,,DEL PUERTO CANYON RD,,,25-07-12,,,,No,3/2/1984,4/2/1984,Transportation,Use Permit,,,,,,,,,,,,,,,,,,
1984022821,San Joaquin County,,,"DEVELOPMENT PLAN # DP84-55,SAN JOAQUIN CO",NEG,3/1/1984,,EXPLORATORY GAS WELL,https://ceqanet.opr.ca.gov/1984022821,"DEVELOPMENT PLAN # DP84-55,SAN JOAQUIN CO",DOM DE LA TORRE,SAN JOAQUIN CO,N/A,,,,,,,2099443722,,,San Joaquin,,,,,001-030-03,,MOKELUMNE RIVER,,No,3/2/1984,4/2/1984,Mining,,,,,,,,,,,,,,,,,,,
1984022822,San Joaquin County,,,"DEVELOPMENT PLAN # DP-84-56,SAN JOAQUIN CO",NEG,3/1/1984,,EXPLORATORY GAS WELL,https://ceqanet.opr.ca.gov/1984022822,"DEVELOPMENT PLAN # DP-84-56,SAN JOAQUIN CO",DOM DE LA TORRE,SAN JOAQUIN CO,N/A,,,,,,,2099443722,,,San Joaquin,,,,,001-090-05,,MOKELUMNE RIVER,,No,3/2/1984,4/2/1984,Mining,,,,,,,,,,,,,,,,,,,
1984022913,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EL PRESIDIO DE SANTA BARBARA STATE HISTORIC PARK GEN. PLAN,NOP,3/1/1984,,"GENERAL PLAN FOR THE EL PRESIDIO STATE HISTORIC PARK COVERING, ACQUISITION, DEVELOPMENT, OPERATION, INTERPRETATION, AND CONCESSIONS PR OVER THE NEXT 10 TO 20 YEARS.",https://ceqanet.opr.ca.gov/1984022913,EL PRESIDIO DE SANTA BARBARA STATE HISTORIC PARK GEN. PLAN,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,,,,,,9163246421,,Santa Barbara,Santa Barbara,,SANTA BARBARA/CANON PERDIDO,,,,101,,,No,3/1/1984,3/30/1984,Other,General Plan Update,"Cultural Resources, Transportation",,,,,,,,,,,,,,,,,
