SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997091079,"Chula Vista, City of",City of Chula Vista,,Otay Ranch General Development Plan and Spa One Plan,NOP,9/24/1997,,AMENDMENTS TO THE CITY OF CHULA VISTA GENERAL PLAN,https://ceqanet.opr.ca.gov/1997091079,Otay Ranch General Development Plan and Spa One Plan,DOUGLAS D. REID,CITY OF CHULA VISTA,N/A,,,,,,,6196915101,,Chula Vista,San Diego,,"HWY 94, TELEGRAPH CANYON, OTAY LAKE",,,,,"OTAY, TELEGRAPH CANY",BROWN FIELD,No,9/24/1997,10/24/1997,,General Plan Amendment,,,,,,,,,,,,,,,,,,
1997092091,"American Canyon, City of",City of American Canyon,,AMERICAN CANYON WASTEWATER TREATMENT AND CONVEYANCE PROJECT,NOP,9/24/1997,,MUNICIPAL/INDUSTRIAL WASTEWATER TREATMENT DISPOSAL FACILITIES AND RECLAIMED WATER DISTRIBUTION PIPING.,https://ceqanet.opr.ca.gov/1997092091,AMERICAN CANYON WASTEWATER TREATMENT AND CONVEYANCE PROJECT,JOHN WANTUM,CITY OF AMERICAN CANYON,N/A,,,,,,,7076474366,,Napa,Napa,,,,,,,,,No,9/24/1997,10/24/1997,,,,,,,,,,,,,,,,,,,,
1997108349,"Water Resources, Department of",California Department of Water Resources,DWR,REPAIRS TO M&T FLOOD RELIEF STRUCTURE,NOE,9/24/1997,9/24/1997,THE M & T RELIEF STRUCTURE WAS DAMAGED DURING JANUARY 1997 FLOODS 15 ACRES NEED TO BE FILLED IN ORDER FOR THE STRUCTURE TO FUNCTION AS DESIGNED.,https://ceqanet.opr.ca.gov/1997108349,REPAIRS TO M&T FLOOD RELIEF STRUCTURE,JOYCE LACEY RICKERT,DEPARTMENT OF WATER RESOURCES NORTHERN DISTRICT,N/A,,2440 MAIN STREET,,RED BLUFF,CA,96080,9165297333,,Chico,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108351,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,ADOPTION OF FINAL SITE CLEAN UP REQUIREMENTS DESIGNATION A CONTAINMENT ZONE AND RECISSION,NOE,9/24/1997,9/24/1997,FINAL SITE CLEANUP REQUIREMENTS,https://ceqanet.opr.ca.gov/1997108351,ADOPTION OF FINAL SITE CLEAN UP REQUIREMENTS DESIGNATION A CONTAINMENT ZONE AND RECISSION,EDDY SO,CA REGIOANL WATER QUALITY CONTROL BOARD,N/A,,2101 WEBSTER STREET STE 500,,OAKLAND,CA,94612,5102864366,,Newark,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108352,California State University Board of Trustees,California State University Board of Trustees,,CONVERSION OF APARTMENTS TO STUDENT HOUSING COLONY INN AND MCCONNELL,NOE,9/24/1997,9/24/1997,APARTMENT COMPLEX CONVERSION,https://ceqanet.opr.ca.gov/1997108352,CONVERSION OF APARTMENTS TO STUDENT HOUSING COLONY INN AND MCCONNELL,GREG FRANCIS,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O BOX 3502,,SEAL BEACH,CA,90740-7501,2139859495,,Chico,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108353,Colusa County,,,COLUSA INDUSTRIAL PROPERTIES,NOD,9/24/1997,9/24/1997,TENTATIVE PARCEL MAP #97-6-1 FOR THE PURPOSE OF CREATING THE FOLLOWING PARCELS.,https://ceqanet.opr.ca.gov/1997108353,COLUSA INDUSTRIAL PROPERTIES,CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPARTMENT,N/A,,220-12TH STREET,,COLUSA,CA,95932,9164580480,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997108354,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,ADOPTION OF SITE CLEAN UP REQUIREMENTS FOR FAIRCHILD SEMICONDUCTOR,NOE,9/24/1997,9/24/1997,ADOPTION OF SITE CLEANUP REQUIREMENTS,https://ceqanet.opr.ca.gov/1997108354,ADOPTION OF SITE CLEAN UP REQUIREMENTS FOR FAIRCHILD SEMICONDUCTOR,JOHN JANG,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,2101 WEBSTER STREET STE 500,,OAKLAND,CA,94612,5102860554,,San Rafael,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108356,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,KIRTH PIRATES LAIR MARINA MAINTENANCE DREDGING,NOE,9/24/1997,9/24/1997,MAINTENNCE DREDGING OF 1000 CUBIC YARDS OF MATERIAL FROM THE KORTH PIRATES LAIR MARINA.,https://ceqanet.opr.ca.gov/1997108356,KIRTH PIRATES LAIR MARINA MAINTENANCE DREDGING,ISAAC KAING,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,3443 ROUTIER ROAD STE A,,SACRAMENTO,CA,95827,9162553022,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
