SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995122046,Plumas County,,,GOLD MOUNTIAN PLANNED DEVELOPMENT PERMIT/AGREEMENT/SUBDIVISP,NOD,1/22/1999,1/22/1999,VESTING TENTATIVE MAP TO DIVIDE 99 ACRES INTO 35 SINGLE-FAMILY RESIDENTIAL LOTS AND 2 COMMON AREAS UNDER A PREVIOUSLY APPROVED DEVELOPMENT AGREEMENT AND PLANNED DEVELOPMENT PERMIT FOR GOLD MOUNTAIN RANCH.,https://ceqanet.opr.ca.gov/1995122046/3,GOLD MOUNTIAN PLANNED DEVELOPMENT PERMIT/AGREEMENT/SUBDIVISP,STEVE ALLEN,PLUMAS COUNTY PLANNING DEPT,N/A,,,,,,,9162836210,,Quincy,Plumas,,A-15 & HWY 70 & 89,,,025-070-20,"70, 89",,,,,,,,,,,,,,,,,,,,,,,,,
1998042079,Delta Diablo Sanitation District,,,DISCOVERY BAY TREATMENT PLANT EXPANSION & SEWER CONVEYANCE,NOD,1/22/1999,1/22/1999,WASTEWATER TREATMENT PLANT EXPANSION & SEWER CONVEYANCE MASTER PLAN. UNDER AUTHORITY OF CONTRA COSTA COUNTY SANITATION DISTRICT NO. 19 & CONTRA COSTA COUNTY PUBLIC WORKS DEPARTMENT.,https://ceqanet.opr.ca.gov/1998042079/2,DISCOVERY BAY TREATMENT PLANT EXPANSION & SEWER CONVEYANCE,MARK DEMAIO,DELTA DIABLO SANITATION DISTRICT,N/A,,,,,,,9257784040,,Byron,Contra Costa,,,,,,4,OLD RIVER,,,,,,,,,,,,,,,,,,,,,,,,
1998101107,Otay Water District,,,LOWER CLEAR CREEK CHANNEL RESTORATION PROJECT,NOD,1/22/1999,1/22/1999,Development  of a golf course and annexation OF 209 acres from County to City of Chula Vista,https://ceqanet.opr.ca.gov/1998101107/3,LOWER CLEAR CREEK CHANNEL RESTORATION PROJECT,Michael Coleman,Otay Water District,N/A,,2554 Sweetwater Springs Blvd.,,Spring Valley,CA,91978-2096,6196702293,,,,,Proctor Valley Road,,509,,,upper otay reservoir,,,,,,,,,,,,,,,,,,,,,,,,
1998112014,"Yreka, City of",City of Yreka,,MADRONE HOSPICE HOUSE,NOD,1/22/1999,1/22/1999,OFFICE AND ONE-STORY 6-BEDROOM HOSPICE.,https://ceqanet.opr.ca.gov/1998112014/2,MADRONE HOSPICE HOUSE,PAM HAYDEN,CITY OF YREKA,N/A,,701 FOURTH STREET,,YREKA,CA,96097,5308412386,,Yreka,Siskiyou,,255 FAIRCHILD COURT,,,61-021-130,3,,,,,,,,,,,,,,,,,,,,,,,,,
1998112045,"Modesto, City of",City of Modesto,,POLICE TRAINING CENTER,NEG,1/22/1999,,CONSTRUCTION OF A POLICE TRAINING CENTER FACILITY:  K-9 KENNELS AND TRAINING AREA; EQUESTRIAN FACILITIES; 500-YARD SHOOTING RANGE; PARKING LOTS; AND PICNIC AREA.,https://ceqanet.opr.ca.gov/1998112045/2,POLICE TRAINING CENTER,STEVEN NISH,CITY OF MODESTO COMMUNITY DEVELOPMENT DEPT.,N/A,,P.O. BOX 642,,MODESTO,CA,95353,2095775280,,Modesto,Stanislaus,,7007 JENNINGS ROAD,,50,,99,SAN JOAQUIN RIVER,,No,1/22/1999,2/22/1999,,,"Noise, Transportation",,,,,,,,,,,,,,,,,
1999011053,"Anaheim, City of",City of Anaheim,,POINTE ANAHEIM PROJECT,NEG,1/22/1999,,"MIXED USE DEVELOPMENT INCLUDING:  565,000 SQ. FT. OF RESTAURANT/DINING/ENTERTAINMENT USES, 2 OR 3 HOTELS WITH A MAX OF 1050 ROOMS, MULTIPLEX THEATER WITH 4600 (LIVE PERFORMANCES) TO 4757 (MOVIES) SEATS, 4450-SPACE PARKING STRUCTURE, AND 141,000 SQ. FT. FAMILY ENTERTAINMENT CENTER ATOP THE PARKING.  EXISTING BLDGS ON SITE TO BE DEMOLISHED:  2 HOTES. INDUSTRIAL USES, RETAIL, AND THE MELODYLAND COMPLEX.",https://ceqanet.opr.ca.gov/1999011053,POINTE ANAHEIM PROJECT,MARY MC CLOSKEY,CITY OF ANAHEIM PLANNING DEPT.,N/A,,200 SOUTH ANAHEIM BLVD.,,ANAHEIM,CA,92805,7147655139,,Anaheim,Orange,,"KATELLA BLVD, DISNEY WAY, HARBOR BLVD, FREEDMAN WY.",,29.1,,i-5),,JOHN WAYNE,No,1/22/1999,2/22/1999,,"General Plan Amendment, Land Division (Subdivision, etc.), Redevelopment, Site Plan, Specific Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1999011054,Merced County,,,Major Subdivision No. 98005,NEG,1/22/1999,,"subdivide appros. 3,205 acres into 54 parcels ranging in size from 20 acres to 150 acres, withan average parcel size of 59 acres and including an additional 2,090 acre remainder parcel.",https://ceqanet.opr.ca.gov/1999011054,Major Subdivision No. 98005,Butch Cope,Merced County,N/A,,Planning Department,2222 M Street,Merced,CA,95340,2093857654,,Merced,Merced,,Oakdale Road,,"5,295",052-040-030,59,Edendale & Canal Creeks,,No,1/22/1999,2/22/1999,Other,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Geology/Soils, Growth Inducement, Land Use/Planning, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1999011055,"Tulare, City of",City of Tulare,,General Plan Amendment 99-01,CON,1/22/1999,,City is updating an Urdan Development Line (5 year Update) and revising a Sphere of Influence boundary.,https://ceqanet.opr.ca.gov/1999011055,General Plan Amendment 99-01,Mark S. Kielty,City of Tulare,N/A,,411 East Kern Avenue,,Tulare,CA,93274,5596852300,,Tulare,Tulare,,,,,,99/137,,Tulare,No,1/22/1999,2/22/1999,Other,General Plan Amendment,,,,,,,,,,,,,,,,,,
1999011056,Riverside County,,,"GPA No. 476, CZ 6414, PP15799 (J.W. Mitchell Company)",NEG,1/22/1999,,"General plan amendment, change of zone and plotr plan which proposes a 750K sq ft industrial warehouse and distribution facility providing approximately 5,250 sq ft of office space with the balance a warehouse.",https://ceqanet.opr.ca.gov/1999011056,"GPA No. 476, CZ 6414, PP15799 (J.W. Mitchell Company)",Michael Frietas,Riverside County Planning Department,N/A,,"4080 Lemon Street, 9th Floor",PO Box 1409,Riverside,CA,92502-1409,9099553208,,,Riverside,,"south of Mission Blvd, east of Milliken Ave.",,49.08,"156-20-020,021","60, I-15",,,No,1/22/1999,2/22/1999,"Industrial, Office","General Plan Amendment, Rezone, Site Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1999011057,Tulare County,,,Hercal Dairy Establishment,NEG,1/22/1999,,"SUP to establish a new dairy on 102 acres of a 1,583 acre subject site. 720.11 of remaining acreage will remain as pasture the rest planted and available for irrigation with reclaimed dairy wastewater.",https://ceqanet.opr.ca.gov/1999011057,Hercal Dairy Establishment,Roberto Brady,Tulare County,N/A,,Resource Management Agency,5961 S. Mooney Blvd.,Visalia,CA,93277,5597336291,,Lindsay,Tulare,,"Avenue 232 (Hwy 137), Road 168",93274,1538.3,"197-010-32,oth",137,Lewis Creek,,No,1/22/1999,2/22/1999,Other,Use Permit,"Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1999011058,Kern County,,,Nuevo / Torch Oil and Gas Operations in Western Kern County,NEG,1/22/1999,,"The applicant proposes to exclude approsimately 840 acres from the boundaries of Ag Pres 2, to seek approval of the Nuevo/Torch Habitat Conservation Plan, and to seek approval of a Section 2081(b) permit from the California Department of Fish and Game.",https://ceqanet.opr.ca.gov/1999011058,Nuevo / Torch Oil and Gas Operations in Western Kern County,Jake Sweeny,Kern County Planning Department,N/A,,2700 "M" Street,Suite 100,Bakersfield,CA,93301,862-8624,,,Kern,,Lokern Road,,840,"99-261-19,othe",33,California Aqueduct,,Yes,1/22/1999,2/22/1999,,,,,,,,,,,,,,,,,,,,
1999012049,Saratoga Union School District,,,SARATOGA ELEMENTARY SCHOOL EXPANSION,NEG,1/22/1999,,EXPANSION OF EXISTING SCHOOL FROM 393 TO 500 STUDENTS AND RELATED EXPANSION OF STAFF.  STUDENTS AND STAFF TO BE RELOCATED DURING CONSTRUCTION TO STRAWBERRY PARK ELEMENTARY SCHOOL.,https://ceqanet.opr.ca.gov/1999012049,SARATOGA ELEMENTARY SCHOOL EXPANSION,MARY GARDNER,SARATOGA UNION SCHOOL DISTRICT,N/A,,20460 FORREST HILLS DR.,,SARATOGA,CA,95070,4088673424,,Saratoga,Santa Clara,,"OAK ST, KOMINA AVE.",,6.4,,,,,No,1/22/1999,2/22/1999,,,"Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1999012050,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,"ADMINSTRATIVE SEGREGATION HOUSING UNIT PROJECT, HIGH DESERT PRISON",NEG,1/22/1999,,"CONSTRUCT A STAND ALONE ADMINISTRATIVE SEGREGATION HOUSING UNIT WITHIN THE EXISTING PERIMETER OF THE STATE PRISON.  THE UNIT WILL BE APPROX. 25,000 SQ. FT. IN AREA AND HOUSE 190 INMATES IN CELLS.",https://ceqanet.opr.ca.gov/1999012050,"ADMINSTRATIVE SEGREGATION HOUSING UNIT PROJECT, HIGH DESERT PRISON",BERND BEUTENMULLER,CALIFORNIA DEPT. OF CORRECTIONS,N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163230731,,Susanville,Lassen,,,,,,,,,No,1/22/1999,2/22/1999,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1999012051,Byron Sanitary District,,,"AMENDMENT OF WASTE DISCHARGE REQUIREMENTS, BYRON",NEG,1/22/1999,,CONSTRUCTION OF AN 8-10 ACRE FLOOD IRRIGATION AREA THAT WILL ENABLE THE DISTRICT TO REPAIR ITS EXISTING WASTEWATER TREATMENT PONDS.,https://ceqanet.opr.ca.gov/1999012051,"AMENDMENT OF WASTE DISCHARGE REQUIREMENTS, BYRON",JAMES ELDER,BYRON SANITARY DISTRICT,N/A,,450 WALNUT MEADOWS DR.,,OAKLEY,CA,94561,9256252279,,Byron,Contra Costa,,"CAMINO DIABLO, BYRON HIGHWAY",,,002-180-001,4,CLIFTON COURT F'BAY,BYRON AIRPORT,No,1/22/1999,2/22/1999,,,"Growth Inducement, Land Use/Planning, Sewer Capacity, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1999012053,"Scotts Valley, City of",City of Scotts Valley,,"PD 97-008, DR 97-017, SP 98-001, EA 97-013, GPA 98-003",NEG,1/22/1999,,"CONSTRUCTION OF A 78 UNIT APARTMENT COMPLEX IN THE GATEWAY SOUTH SPECIFIC PLAN AREA BETWEEN GLEN CANYON RD, MT. HERMON RD, AND HWY 17.  GENERAL PLAN AMENDMENT TO CLARIFY POLICIES REGARDING ACTIONS ON 40 PERCENT SLOPES.",https://ceqanet.opr.ca.gov/1999012053,"PD 97-008, DR 97-017, SP 98-001, EA 97-013, GPA 98-003",GINA HUNTER,CITY OF SCOTTS VALLEY,N/A,,ONE CIVIC CENTER DRIVE,,SCOTTS VALLEY,CA,95066,4084382324,,Scotts Valley,Santa Cruz,,"MT. HERMON RD, GLEN CANYON RD, HWY. 17",,,,,CAMP EVANS CREEK,,No,1/22/1999,2/22/1999,,"General Plan Amendment, Planned Unit Development, Specific Plan","Aesthetics, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1999019072,Otay Water District,,,SUMMIT CROSS-TIE (CIP) 318,NOE,1/22/1999,1/22/1999,"CONNECTION OF 2 EXISTING 18-INCH DIA PIPELINES WITH A 100 FOOT CROSS TIE CONNECTION TO BYPASS THE EXISTING 36-INCH PIPELINE.  THIS WILL PROVIDE ADEQUATE PIPELINE CAPACITY FOR THE LA PRESA SYSTEM.  CAT EXEMPT, SECTION 15301.",https://ceqanet.opr.ca.gov/1999019072,SUMMIT CROSS-TIE (CIP) 318,,,N/A,,,,,CA,,,,,San Diego,,JAMANCHA BLVD.,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1999019073,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TAHOE SRA,NOE,1/22/1999,1/22/1999,"DISPOSAL OF .06 ACRES OF STATE-OWNED LANDS FOR SALE OR EXCHANGE PURSUANT TO CHAPTER 784 OF THE STATUTES OF 1997.  CAT EXEMPT, SECTION 15312.",https://ceqanet.opr.ca.gov/1999019073,TAHOE SRA,,,N/A,,,,,CA,,,,,Placer,,HWY. 28,,,,,LAKE TAHOE,,,,,,,,,,Other,,,,,,,,,,,,,,
1999019074,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DURHAM FERRY SRA,NOE,1/22/1999,1/22/1999,"CONVEYANCE OF 183.4 ACRES OF STATE-OWNED LANDS TO BE TRANSFERRED TO THE SAN JOAQUIN OFFICE OF EDUCATION PURSUANT TO CHAPTER 374 OF THE STATUTES OF 1997.  CAT EXEMPT, SECTION 15325.",https://ceqanet.opr.ca.gov/1999019074,DURHAM FERRY SRA,,,N/A,,,,,CA,,,,,San Joaquin,,AIRPORT WAY,,,,,SAN JOAQUIN RIVER,,,,,,,,,,Other,,,,,,,,,,,,,,
1999019075,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COLUMBIA STATE HISTORIC PARK,NOE,1/22/1999,1/22/1999,"ACQUIRE TWO INHOLDING PARCELS AND AN ADDITIONAL 1/3 INTEREST IN A THIRD INHOLDING PARCEL ALONG THE EASTERLY BOUNDARY OF THE PARK.  CAT EXEMPT, SECTION 15316.",https://ceqanet.opr.ca.gov/1999019075,COLUMBIA STATE HISTORIC PARK,,,N/A,,,,,CA,,,,,Tuolumne,,HWY. 49,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1999019076,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TAHOE STATE RECREATION AREA,NOE,1/22/1999,1/22/1999,"DISPOSAL OF 0.5521 ACRES OF STATE OWNED LANDS FOR SALE OR EXCHANGE PURSUANT TO CHAPTER 784, STATUTES OF 1997.  CAT EXEMPT, SECTION 15312.",https://ceqanet.opr.ca.gov/1999019076,TAHOE STATE RECREATION AREA,,,N/A,,,,,CA,,,,,Placer,,"HWY. 89, HWY. 28, MACKINAW ROAD",,,,"28, 89",LAKE TAHOE,,,,,,,,,,Other,,,,,,,,,,,,,,
