SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982030503,"Ontario, City of",City of Ontario,,"HERITAGE PARK ONTARIO/SENIOR CITIZEN HOUSING, ZC & GPA 2386",NOP,3/26/1982,,"145 UNIT SENIOR CITIZEN HOUSING. NORTH SIDE OF CEDAR ST, 500 FT EAST OF EUCLID AVE. CALMARK DEVELOPMENT CORP. GENL PLAN DESIGNATION IS MED DENS RESID GENL PLAN IS LOW DENS RES. SURROUNDINGS ARE VACANT, SF RES, PROPOSED CONDOS, & SCHOOL.REZONE R-1 TO R-3. 3.44 AC",https://ceqanet.opr.ca.gov/1982030503,"HERITAGE PARK ONTARIO/SENIOR CITIZEN HOUSING, ZC & GPA 2386","GARY MITCHELL, SR PLNR",ONTARIO CITY        PLANNING DEPT,N/A,,,,,,,71498611510000,,,,,,,              3,,,,,No,3/29/1982,5/4/1982,"Other, Residential","General Plan Amendment, Rezone, Use Permit","Air Quality, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1982030503,"Ontario, City of",City of Ontario,,"HERITAGE PARK ONTARIO/SENIOR CITIZEN HOUSING, ZC & GPA 2386",EIR,3/26/1982,,"145 UNIT SENIOR CITIZEN HOUSING. NORTH SIDE OF CEDAR ST, 500 FT EAST OF EUCLID AVE. CALMARK DEVELOPMENT CORP. GENL PLAN DESIGNATION IS MED DENS RESID GENL PLAN IS LOW DENS RES. SURROUNDINGS ARE VACANT, SF RES, PROPOSED CONDOS, & SCHOOL.REZONE R-1 TO R-3. 3.44 AC",https://ceqanet.opr.ca.gov/1982030503/2,"HERITAGE PARK ONTARIO/SENIOR CITIZEN HOUSING, ZC & GPA 2386","GARY MITCHELL, SR PLNR",ONTARIO CITY        PLANNING DEPT,N/A,,,,,,,71498611510000,,,,,,,              3,,,,,No,3/29/1982,5/4/1982,"Other, Residential","General Plan Amendment, Rezone, Use Permit","Air Quality, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1982032316,"San Francisco, City and County of",City and County of San Francisco,,UPDATE TO SOLID WASTE MANAGEMENT PLAN,NEG,3/26/1982,,"THE PROPOSAL IS TO UPDATE THE CITYS SOLID WASTE MANAGEMENT PLAN ADOPTED IN 1976. THIS 1981 PROPOSAL REFINES GOALS AND PROGRAMS PRESENTED IN THE 1976 PLA MEDIUM, AND LONG RANGE OBJECTIVES FOR SOLID WASTE MANAGE- MENT AND RESOURCE REVOCERY IN SAN FRANCISCO.",https://ceqanet.opr.ca.gov/1982032316,UPDATE TO SOLID WASTE MANAGEMENT PLAN,ALEC S. BASH,SAN FRANCISCO CITY  PLANNING DEPT,N/A,,,,,,,41555211340000,,,,,,,,,,,,No,3/26/1982,4/26/1982,,,Solid Waste,,,,,,,,,,,,,,,,,
1982032613,Los Angeles County,,,LANE RANCH ZC 81-101 & CUP FOR 633 UNITS IN LANCASTER WEST,NOP,3/26/1982,,"TOTAL 120 ACRES ON EAST SIDE OF 60TH STREET WEST, BETW AVENUES L AND L-8 IN QUARTZ HILL AREA. ZONE CHANGE FOR 633 DWELLINGS AND COMMERCIAL OFFICES & TERRAIN, CURRENTLY PASTURELAND WTH RANCH HOUSES, BARNS, ETC. SURROUNDED BY HOMES, SCHOOLS, & POSSIBLE NOISE FRM PALMDALE",https://ceqanet.opr.ca.gov/1982032613,LANE RANCH ZC 81-101 & CUP FOR 633 UNITS IN LANCASTER WEST,FRANK GIANNINI,LOS ANGELES CO      DEPT REGL PLNG,N/A,,,,,,,21397464640000,,,,,,,            120,,,,,No,,,Residential,,"Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1982033108,"Coast Guard, United States","United States Department of Homeland Security, Coast Guard",USCG,EIS FOR EXISTING TANK VESSELS OF 20000 TO 40000 DWT,NOI,3/26/1982,,"THIS DOCUMENT ADRESSES THE ENVIRONMENTAL AND ECONOMIC CONSI DERATIONS OF RULEMAKING CONCERNING STANDARDS FOR SEGREGATED BALLAST TANKS,DEDICATED CLEAN BALL WASHING SYSTEMS ABOARD EXISTING US TAANK VESSELS OF 20000 TO 40000 DWT AND EXISTING VESSELS THAT CALL ON US PORTS",https://ceqanet.opr.ca.gov/1982033108,EIS FOR EXISTING TANK VESSELS OF 20000 TO 40000 DWT,LCDR A. E. SPACKMAN,US COAST GUARD HEADQUARTERS,N/A,,,,,,,2024264431,,,,,,,,,,ALL OCEANS,,No,4/1/1982,5/10/1982,Transportation,,"Coastal Zone, Hazards & Hazardous Materials, Wildlife",,,,,,,,,,,,,,,,,
1982040150,Kern County,,,"GETTY OIL COMPANY STORAGE YARD (ZC#1, MAP 138)",NEG,3/26/1982,,ZONE CHANGE FROM EXCLUSIVE AGRICULTURE TO NR 40 (NATURAL RESOURCE 40 ACRE MINIMUM) FOR PURPOSES OF ESTABLISHING AN OIL FIELD EQUIPMENT STORAGE YAR LOCATED ON HIGHWAY 33 IN OIL PRODUCING REGION NORTH OF FELLOWS.  SITE IS 30 ACRES.,https://ceqanet.opr.ca.gov/1982040150,"GETTY OIL COMPANY STORAGE YARD (ZC#1, MAP 138)",FRED SIMON,KERN CO             PLANNING DEPARTMENT,N/A,,,,,,,80586123870000,,,,,,,             30,,,,,No,3/29/1982,4/28/1982,Other,Rezone,"Growth Inducement, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982040201,"Laguna Beach, City of",City of Laguna Beach,,"IRVINE COVE NORTH, TRACT 11619, EIR 81-020",EIR,3/26/1982,,"TENTATIVE TRACT 11619 FOR 48 CUSTOM HOMES & ASSOCIATED INFRA STRUCTURE ON 25.8 ACRES IN THE CITY. SITE UNDEVELOPED & USED OCCASIONALLY FOR GRAZING. BOUND BY COVE STATE PARK TO NORTH & WEST, AND RESIDENTIAL ON EAST & SOUTH (EMERALD BAY & IRVINE COVE). PROVIDES FOR STREETS,",https://ceqanet.opr.ca.gov/1982040201,"IRVINE COVE NORTH, TRACT 11619, EIR 81-020",CHRIS KREYMAN,LAGUNA BEACH CITY   COMMUNITY DEVELOPMENT,N/A,,,,,,,71449733110000,,,,,,,             26,,,,,No,3/29/1982,5/13/1982,Residential,,"Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Noise, Public Services, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982040206,"Carson, City of",City of Carson,,EIGHTH YEAR CDBG APPLICATION,NEG,3/26/1982,,"TARGETED TO 7 AREAS: NORTHERN RESIDENTIAL NEIGHBORHOOD, SOUTHERN RESIDENTIAL NEIGHBORHOOD, NORTH KEYSTONE, VICTORIA PARK, WEST AREA, 232ND PLACE AREA, NEIGHBORHOOD REVITALIZATION, PUBLIC WORKS IMPROVEMENTS, PUBLIC SERVICES IMPROVEMENT. WAIVE SCH REVIEW.",https://ceqanet.opr.ca.gov/1982040206,EIGHTH YEAR CDBG APPLICATION,MICHAEL BOUVIER,CARSON CITY OF      COMMUNITY DEV DEPT,N/A,,,,,,,21383076000000,,,,,,,,,,,,No,,3/31/1982,"Other, Residential",,,,,,,,,,,,,,,,,,,
1982040209,Chino Valley Unified School District,,CVUSD,"NEW JUNIOR HIGH SCHOOL, HILLDALE FARM SITE",EIR,3/26/1982,,"23.37 ACRES AT 3660 VALLE VISTA AVENUE WEST IN CHINO. 4 MI SOUTHWEST OF DOWNTOWN CHINO. SECTION 28, T2, R8W. PLAN TO PURCHASE SITE & CONSTRUCT NEW SCHO GROWTH IN AREA. SIZE: 82,000 SQ FT FOR 1200 STUDENTS. ZONED R-1 FOR SINGLE FAMILY RES. PRESENT USE: CATTLE RANCH (100 TO",https://ceqanet.opr.ca.gov/1982040209,"NEW JUNIOR HIGH SCHOOL, HILLDALE FARM SITE","H.C. TANNER, ASST SUPT",CHINO UNIFIED SCHOOLSCHOOL DISTRICT,N/A,,,,,,,71400000000000,,,,,,,             24,,,,,No,3/31/1982,5/10/1982,Other,,"Agriculture and Forestry Resources, Geology/Soils, Public Services, Transportation",,,,,,,,,,,,,,,,,
