SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983122119,"Brea, City of",City of Brea,,BREA COMMERCE CENTER BREA,NOD,3/28/1985,3/28/1985,"379,500 SQ FT OFFICE/RESTAURANT COMPLEX",https://ceqanet.opr.ca.gov/1983122119/3,BREA COMMERCE CENTER BREA,TOM COMBITHS,,N/A,,NUMBER ONE CIVIC CENTER CIR,,BREA,CA,92621,7149907674,,Brea,Orange,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1984051510,"San Jose, City of",City of San Jose,,EDENVALE SAINITARY SEWER SUPPLEMENT:PHASE II SAN JOSE,EIR,3/28/1985,,CONSTRUCTION OF A SUPPLEMENTAL SANITARY SEWER LINE TO SERVE THE AREA EASTERLY OF COYOTE CREEK IN THE EXPANDED EDENVALE INDUSTRIAL REDEVELOPMENT AREA SOUTH OF EDENVALE WHEN UPSTREAM LINES ARE APPROVED AND CONSTRUCTED,https://ceqanet.opr.ca.gov/1984051510/2,EDENVALE SAINITARY SEWER SUPPLEMENT:PHASE II SAN JOSE,JEFF ROCHE,SAN JOSE CITY,N/A,,,,,,,4082774576,,Santa Clara,Santa Clara,,MONTEREY HWY/EDENVALE,,,,101,COYOTE,,No,3/28/1985,5/13/1985,Waste Treatment,,"Air Quality, Cultural Resources, Growth Inducement, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984102306,"San Mateo, City of",City of San Mateo,,"LAKESHORE PLAZA,SAN MATEO",EIR,3/28/1985,,"453-UNIT RESIDENTIAL PLANNED DEVELOPMENT INCLUDING 179 COND OMINIUMS,99 APTS AND 175 ELDERLY UNITS.THE 7 AC SITE IS THE FORMER LAKESHORE ELEMENTARY SCHOOL INA LAGOON.PROJECT INCLUDES A GENERAL PLAN AMENDMENT TO THE WESTSHORE PLANNING AREA,AND A RECLASSIFICATION TO R4.",https://ceqanet.opr.ca.gov/1984102306/2,"LAKESHORE PLAZA,SAN MATEO",BARBARA HEINRICH,SAN MATEO CITY,N/A,,,,,,,4153773365,,San Mateo,San Mateo,,,,              7,40-150-020,"101,280",,,No,3/29/1985,5/13/1985,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation",,,,,,,,,,,,,,,,,
1985032508,Mono County,,,TENTATIVE TRACT MAP 37-38/MONO COUNTY,NEG,3/28/1985,,PROPOSED DEVELOPMENT OF A 13 LOT SUBDIVISION AND A REMAINDER PARCEL.  PREVIOUSLY SUBMITTED A TENTATIVE TRACT MAP 37-29 AS SCH #81020203.,https://ceqanet.opr.ca.gov/1985032508,TENTATIVE TRACT MAP 37-38/MONO COUNTY,KEITH HARTSTROM,MONO COUNTY         PLANNING DEPARTMENT,N/A,,,,,,,619-932-7911 X217,,,Mono,,SWALL ROAD,,,64-100-02,,,,No,3/28/1985,4/26/1985,,"Land Division (Subdivision, etc.)","Cultural Resources, Geology/Soils, Wildlife",,,,,,,,,,,,,,,,,
1985032509,"Caltrans, Planning","California Department of Transportation, Headquarters",,CONSTRUCT ROUTE 30 BETWEEN HIGHLAND AVE AND H ST/SAN BERN.,NEG,3/28/1985,,"EXTEND ROUTE 30 AS A FOUR LANE FREEWAY WESTERLY FROM H STREET TO ROUTE 215, CONSTRUCT 30/215 INTERCHANGE AND CONNECTORS BETWEEN INTERCHANGE AND BETWEEN ROUTE 30 AND ROUTE 215.",https://ceqanet.opr.ca.gov/1985032509,CONSTRUCT ROUTE 30 BETWEEN HIGHLAND AVE AND H ST/SAN BERN.,HANK LEWANDOWSKI,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,7143834616,,San Bernardino,San Bernardino,,,,,,30. 215,,,No,3/28/1985,4/26/1985,Transportation,,"Air Quality, Cultural Resources, Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985032513,Sacramento County,,,TXO PRODUCTION CORPORATION GAS WELL,EIR,3/28/1985,,"PROPOSED PROJECT CONSISTING OF A COMMUNITY PLAN AMENDMENT AND REZONE FOR THE SUBJECT PROPERTY (1 ACRE) FROM RD-5 TO AR-1, WITH A USE PERM DRILLING OF AN EXPLORATORY GAS WELL AT THE SITE.",https://ceqanet.opr.ca.gov/1985032513,TXO PRODUCTION CORPORATION GAS WELL,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,440-7914,,,Sacramento,,FLORIN ROAD AND POWER INN ROAD,,              1,043-010-03,99 AND 50,,,No,3/28/1985,5/13/1985,Mining,"Rezone, Specific Plan, Use Permit","Geology/Soils, Hazards & Hazardous Materials, Noise, Solid Waste, Wildfire",,,,,,,,,,,,,,,,,
1985032515,Placer County Water Agency,,,RUBI MINE HYDROELECTRIC PROJECT,NOP,3/28/1985,,"NOP FOR PROPOSED RUBI MINE HYDROELECTRIC PROJECT, LOCATED ON LOWER REACHES OF SHIRTTAIL CREEK, TRIBUTARY OF AMERICAN RIVER.  NATURAL WATER INT FEET OF PIPELINE, POWERHOUSE AND 1.5 MILES OF TRANSMISSION LINE.  PREVIOUSLY SUBMITTED AS NEG DEC AS SCH #85022506.",https://ceqanet.opr.ca.gov/1985032515,RUBI MINE HYDROELECTRIC PROJECT,ED SCHNABEL,PLACER COUNTY       WATER AGENCY,N/A,,,,,,,9168852411,,,,,,,,,180 AND 49,SHIRTTAIL CREEK,,No,3/29/1985,4/29/1985,Power,,"Aesthetics, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985032619,U.S. Postal Service,,,"POST OFFICE FACILITY,MAGALIA BUTTE CO",FYI,3/28/1985,,NEW POST OFFICE FACILITY  FOR MAGALIA BUTTE CO,https://ceqanet.opr.ca.gov/1985032619,"POST OFFICE FACILITY,MAGALIA BUTTE CO",F.W. WOMACK,US POSTAL SERVICE,N/A,,,,,,,4158769475,,,Butte,,,,,,,,,No,3/29/1985,3/29/1985,Other,,,,,,,,,,,,,,,,,,,
1985032712,"Oxnard, City of",City of Oxnard,,AREA PLAN ORMOND BEACH OXNARD CITY,NOP,3/28/1985,,"VISITOR SERVING COMMERCIAL, BUSINESS AND RESEARCH PARK. HEAVY, LIMITED AND LIGHT INDUSTRIAL. HARBOR RELATED AND A RECREATION AREA.",https://ceqanet.opr.ca.gov/1985032712,AREA PLAN ORMOND BEACH OXNARD CITY,DEANNA WALSH,OXNARD CITY,N/A,,,,,,,8059844657,,Oxnard,Ventura,,,,            802,,1,PACIFIC,,No,3/28/1985,4/26/1985,"Commercial, Industrial, Office, Recreational, Residential","Annexation, General Plan Amendment, Redevelopment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Sewer Capacity, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985033162,San Bernardino County,,,HILLTOP COMMUNITIES PLAN,NOD,3/28/1985,3/28/1985,HILLTOP COMMUNITIES PLAN,https://ceqanet.opr.ca.gov/1985033162,HILLTOP COMMUNITIES PLAN,ENVIRONMENTAL HEARING OFC,SAN BERNARDI,N/A,,"1111 EAST MILL ST, BULD 1",,SAN BERNARDINO,CA,92415,7143833976,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1985033163,San Bernardino County,,,CLAREMONT FACILITIES GPA AND ZC,NOD,3/28/1985,3/28/1985,GPA FROM RCN TO MXU,https://ceqanet.opr.ca.gov/1985033163,CLAREMONT FACILITIES GPA AND ZC,ENVIRONMENTAL HEARING OFC,SAN BERNARDI,N/A,,"1111 EAST MILL ST, BULD 1",,SAN BERNARDINO,CA,92415,7143833976,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985033164,San Bernardino County,,,"TAHITI GROUP, EAST HIGHLANDS, GPA AND ZC",NOD,3/28/1985,3/28/1985,ZONE CHANGE FROM A1-H1-T TO R1-H1,https://ceqanet.opr.ca.gov/1985033164,"TAHITI GROUP, EAST HIGHLANDS, GPA AND ZC",ENVIRONMENTAL HEARING OFC,,N/A,,"1111 EAST MILL ST, BULD 1",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1985033165,San Bernardino County,,,PHELAN GPA,NOD,3/28/1985,3/28/1985,AMEND DESCRIPTION OF DSSC AS IT APPLIES,https://ceqanet.opr.ca.gov/1985033165,PHELAN GPA,ENVIRONMENTAL HEARING OFC,,N/A,,"1111 EAST MILL ST, BLDG 1",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985033166,San Bernardino County,,,HUERTA BARSTOW GPA,NOD,3/28/1985,3/28/1985,GPA FROM RUL 1/5 TO AGRICULTURAL,https://ceqanet.opr.ca.gov/1985033166,HUERTA BARSTOW GPA,ENVIRONMENTAL HEARING OFC,,N/A,,"1111 EAST MILL ST, BLDG 1",,SAN BERNARDINO,CA,92415,7143833976,,Barstow,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1985033167,San Bernardino County,,,FICARA TWENTYNINE PALMS GPA AND ZC,NOD,3/28/1985,3/28/1985,GPA FROM RES-2 TO RES-8 ON 13.22 AC,https://ceqanet.opr.ca.gov/1985033167,FICARA TWENTYNINE PALMS GPA AND ZC,ENVIRONMENTAL HEARING OFC,,N/A,,"1111 EAST MILL ST, BLDG 1",,SAN BERNARDINO,CA,92415,7143833976,,Twentynine Palms,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985033168,San Bernardino County,,,GAROFALO GPA ZC,NOD,3/28/1985,3/28/1985,GPA FROM RES-2 TO RES-12 ON 75 ACRES,https://ceqanet.opr.ca.gov/1985033168,GAROFALO GPA ZC,ENVIRONMENTAL HEARING OFC,,N/A,,"1111 EAST MILL ST, BLDG 1",,SAN BERNARDINO,CA,92415,7143833976,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985033169,"Resources Agency, The",The Resources Agency,,PISMO LAKE ECOLOGICAL RESERVE RESTORATION PROJECT,NOE,3/28/1985,3/28/1985,RESTORATION DEGRADED NATURAL LAKE AND MARSHALAND,https://ceqanet.opr.ca.gov/1985033169,PISMO LAKE ECOLOGICAL RESERVE RESTORATION PROJECT,BRUCE ELLIOTT,,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95814,4086492890,,Pismo Beach,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985033172,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,MT PIERCE REPEATER,NOE,3/28/1985,3/28/1985,RENEWAL SITE LEASE PACIFIC LUMBER CO CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985033172,MT PIERCE REPEATER,RONALD P BRINSKY,CA STATE DEPT FORESTRY,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95814,9163241647,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985033173,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,REDDING AIR ATTACK BASE,NOE,3/28/1985,3/28/1985,ACQUISITION 2.7 AC LEASE AREA FROM CITY REDDING CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985033173,REDDING AIR ATTACK BASE,RONALD P BRINSKY,CA STATE DEPT FORESTRY,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95814,9163241647,,Redding,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985033180,Lake County,,,JACK M SWEDBERG,NOD,3/28/1985,3/28/1985,REZONE FROM C-1 TO C-2,https://ceqanet.opr.ca.gov/1985033180,JACK M SWEDBERG,GARY BROAD,LAKE CO PLANNING DEPT,N/A,,"255 N. FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
