SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981040262,"Irvine, City of",City of Irvine,,IRVINE BUSINESS CENTER,NOD,2/11/1986,2/11/1986,REVISION TO IBC ZONING REGULATIONS TO PERMIT CONVERSION,https://ceqanet.opr.ca.gov/1981040262/4,IRVINE BUSINESS CENTER,SUE WHITTAKER,Irvine City,N/A,,2801 MCGAW,,IRVINE,CA,92713,7146603751,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985011504,Colusa County,,,14TH STREET STUDY COLUSA,NOD,2/11/1986,2/11/1986,INVESTIGATION OF ALTERNATIVE LAND USE PLANS,https://ceqanet.opr.ca.gov/1985011504/2,14TH STREET STUDY COLUSA,STANLEY M. WALKER,COLUSA COUNTY,N/A,,"546 JAY ST, COURTHOUSE",,COLUSA,CA,95932,9164588877,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1985061214,Livermore Valley Joint Unified School District,,,FLAGG TECH TOWN 85-DP-16,EIR,2/11/1986,,"THE APPLICANT PROPOSES TO CONSTRUCT AN OFFICE/BUSINESS PARK OF 338,600 SQ FT IN TEN BUILDINGS. SIX OF THE BUILDINGS ARE 50 FT TALL, 3 STORIES. A TWO STORY REQUESTED TO HELP PROVIDE 1365 SPACES. THE DESIGN IS SHORT BOUT 328 SPACES ACCORDING TO THE COUNTY ZONING ORDINANCE.",https://ceqanet.opr.ca.gov/1985061214/2,FLAGG TECH TOWN 85-DP-16,LARRY APPEL,SANTA BARBARA CO,N/A,,,,,,,8059378421,,Santa Maria,Santa Barbara,,BRADLEY RD/SANTA MARIA WAY,,,107-070-42,101,,SANTA MONI,No,2/11/1986,3/13/1986,Office,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1985070801,Kern County,,,"CUP #1 & 2, MAP #71-6/KERN COUNTY",EIR,2/11/1986,,"THE PROJECT PROPOSES TO UPGRADE AN EXISTING PRIVATE WATER SYSTEM WITH A NEW WELL, TANKS, AND WATER LINES. COMPLETION OF IMPROVEMENTS WOULD ALLOW A SERV TO BE LIFTED.",https://ceqanet.opr.ca.gov/1985070801/2,"CUP #1 & 2, MAP #71-6/KERN COUNTY",PERTER WHITEHEAD,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,,,,,178,,,No,2/11/1986,3/28/1986,Water Facilities,Use Permit,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1985081312,"Manteca, City of",City of Manteca,,RAYMUS/CHADWICK SQUARE PROJECT-CITY OF MANTECA,EIR,2/11/1986,,"THE PROPOSED PROJECT SITE LOCATED IN SAN JOAQUIN CO., CONTIN UOUS TO THE NORTHWEST BOUNDRY OF MANTECA WOULD INVOLVE THE FOLLOWING SEQUENCE OF CITY ACTIONS FROM INTERMEDIATE 2.1-5.0 UNITS GROSS ACRE TO IMMEDIATE 2.1-5.0 UNITS GROSS ACRE 2. PREZONING APPROVAL AND 3. ANNEXATION APPROVAL.",https://ceqanet.opr.ca.gov/1985081312/2,RAYMUS/CHADWICK SQUARE PROJECT-CITY OF MANTECA,PHIL SANQUNETTE,MANTECA CITY,N/A,,,,,,,2092399511,,Manteca,San Joaquin,,,,,,"120,99",,,No,2/11/1986,3/28/1986,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Williamson Act Cancellation","Agriculture and Forestry Resources, Cumulative Effects, Growth Inducement, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985081902,"Water Resources, Department of",California Department of Water Resources,DWR,CARSON HILL GOLD MINE,NOD,2/11/1986,2/11/1986,CONST OF 80' HIGH EARTHFILL DAM FOR STRGE OF FRESH WATER,https://ceqanet.opr.ca.gov/1985081902/2,CARSON HILL GOLD MINE,SAMUEL J. LINN,,N/A,,921 11TH ST,,SACRAMENTO,CA,95802,9163235304,,,Calaveras,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985102206,"Daly City, City of",City of Daly City,,SERRAMONTE PARK PLAZA,EIR,2/11/1986,,"AN OFFICE STRUCTURE OF APPROX 212,000 SQ FT AND VEHICLE PARKING STRUCTURE ON 2.7 AC NEAR I-280 IN DALY CITY",https://ceqanet.opr.ca.gov/1985102206/2,SERRAMONTE PARK PLAZA,MARK ISAACSON,DALY CITY,N/A,,,,,,,4159918033,,Daly City,San Mateo,,,,,,280,,,No,2/11/1986,3/28/1986,Office,,"Aesthetics, Air Quality, Economics/Jobs, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986021015,Riverside County,,,"COMMERCIAL WECS PERMIT 75, ZONE CHANGE 5310",NOP,2/11/1986,,"CONSTRUCTION, OPERATION AND MAINTAINANCE OF AN ARRAY OF 281 U.S. WINDPOWER HORIZONTAL AXIS DOWNWIND TURBINES (WECS) AND ASSOCIATED STRUCTURES. CHANGE OF Z ABOUT 26 ACRES OF THE 635 ACRE SITE.",https://ceqanet.opr.ca.gov/1986021015,"COMMERCIAL WECS PERMIT 75, ZONE CHANGE 5310",LORI A. MOSS,RIVERSIDE COUNTY,N/A,,,,,,,6193428277,,Palm Springs,Riverside,,"HWY 111, I-10, WHITEWATER CANYON",,            635,522-070-011+,I-10/62/,,,No,2/11/1986,3/14/1986,"Power, Power","Rezone, Use Permit","Aesthetics, Air Quality, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986021016,"Fresno, City of",City of Fresno,,FRESNO KAISER PERMANENTE MEDICAL CENTER,NOP,2/11/1986,,PROPOSAL FOR AMENDMENT TO THE WOODWARD PARK COMMUNITY PLAN AND ALLUVIAL FIRST SPECIFIC PLAN TO ALLOW FOR THE CONSTRUCTION OF THE KAISER PERMANE CONSISTS OF A 200 BED HOSPITAL AND 180 DOCTOR MEDICAL OFFICE BUILDING.  PHASE CONSTRUCTION OVER 10-15 YEARS.,https://ceqanet.opr.ca.gov/1986021016,FRESNO KAISER PERMANENTE MEDICAL CENTER,NICK YOVINO,FRESNO CITY,N/A,,,,,,,2094881361,,Fresno,Fresno,, FRESNO/ALLUVIAL AVE.,,             38,,41,,,No,2/14/1986,3/17/1986,Office,"General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986021017,Placer County,,,OAK LEAK GLEN SUBDIVISION,NOP,2/11/1986,,PROJECT CONSISTS OF A PROPOSAL TO DEVELOP A LOT AND BLOCK SUBDIVISION WITH 85 SINGEL FAMILY RESIDENCES ON THE 48.9 ACRE SITE.,https://ceqanet.opr.ca.gov/1986021017,OAK LEAK GLEN SUBDIVISION,SUSAN MAGGI,PLACER COUNTY,N/A,,,,,,, 923-4721,,Loomis,Placer,,,,             49,,, FOLSOM LAKE,,No,2/14/1986,3/17/1986,Residential,"Land Division (Subdivision, etc.), Use Permit","Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986021101,Northern California Power Agency,,,SOUTHEAST REGIONAL WASTEWATER TREATMENT FACILITY,NOP,2/11/1986,,CONSTRUCTION OF IMPROVEMENTS TO THE PLANT MODIFICATIONS TO EXISTING ON SITE FACILITIES INCREASED RESERVOIR STORAGE,https://ceqanet.opr.ca.gov/1986021101,AltaRock Engineered Geothermal System Demonstration Project,MARK DELLINGER,LAKE COUNTY PLANNING DEPT.,N/A,,,,,,,7072632221,,Lakeport,Lake,,,,,,,,,No,2/11/1986,3/13/1986,"Office, Other",Waste Management Plan,"Aesthetics, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Wildlife",,,,,,,,,,,,,,,,,
1986021102,Lake County,,,NORTHWEST REGIONAL WASTEWATER SYSTEM IMPROVEMENT FACILITIES,NOP,2/11/1986,,"CONSTRUCTION OF SEWAGE TREATMENT AND DISPOSAL FACILITIES NEEDED TO PROVIDE INCREASED CAPACITY AT LAKE COUNTY SANITA- TION DISTRICT'S NORTHWEST TREATMEN LUCERNE-NICE CUTOFF OF HWY 29, NORTH OF LAKEPORT. PROJECT NEEDED TO MEET WASTE DISCHARGE REQUIREMENTS & PROVIDE SHORT- TERM GROWTH CAPACITY.",https://ceqanet.opr.ca.gov/1986021102/2,NORTHWEST REGIONAL WASTEWATER SYSTEM IMPROVEMENT FACILITIES,MARK DELLINGER,LAKE COUNTY PLANNING DEPT,N/A,,,,,,,7072632273,,Lakeport,Lake,,LUCERNE-NICE CUTOFF,,,,"29,53,175","CLEAR LAKE,PUTAH CRE",PIERCE,No,2/11/1986,3/13/1986,"Other, Residential, Waste Treatment",Waste Management Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986021103,Siskiyou County,,,PRELIMINARY PARCEL MAP PPM 86-3  SISKIYOU COUNTY,NEG,2/11/1986,,"RAB-1 RESIDENTIAL AGRICULTURAL USES, THE APPLICATION IS TO DIVIDE THE PARCEL AND CREATE A 5TH PARCEL FOR FOR THE OWNER",https://ceqanet.opr.ca.gov/1986021103,PRELIMINARY PARCEL MAP PPM 86-3  SISKIYOU COUNTY,F. HEINRICHSEN,SISKIYOU COUNTY,N/A,,,,,,,9168425691,,,Siskiyou,,,,,21-261-730,,,,No,2/11/1986,3/13/1986,,"Land Division (Subdivision, etc.)","Hydrology/Water Quality, Septic System",,,,,,,,,,,,,,,,,
1986021204,"Costa Mesa, City of",City of Costa Mesa,,COSTA MESA DEVELOPMENT REVIEW DR-86-03,NEG,2/11/1986,,"CONSTRUCTION OF A TWO-STORY, 18,000 SQ FT OFFICE AND SERVICE CENTER BUILDING FOR SONY CORPORATION, ON VACANT PROPERTY WHICH WAS UTILIZED AS A L WAR II.",https://ceqanet.opr.ca.gov/1986021204,COSTA MESA DEVELOPMENT REVIEW DR-86-03,MILLIE SUMMERLIN,COSTA MESA CITY,N/A,,,,,,,7147545245,,Costa Mesa,Orange,,NEWPORT BLVD AND BRISTOL ST,,              1,,"55,73",,JOHN WAYNE,No,2/11/1986,3/13/1986,Office,,"Aesthetics, Air Quality, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1986021205,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,"GOLETA AND VICINITY, SANTA BARBARA COUNTY",EA ,2/11/1986,,FLOOD CONTROL STUDY FOR SOUTH COASTAL STREAMS IN SANTA BARBARA COUNTY.,https://ceqanet.opr.ca.gov/1986021205,"GOLETA AND VICINITY, SANTA BARBARA COUNTY",RONALD MACDONALD,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,2138940230,,Goleta,Santa Barbara,,HIGHWAY 101 AND LOS CARNEROS RD,,             30,,I-101,CARNER,SANTA BARBARA,No,2/11/1986,3/13/1986,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986021206,Montecito Water District,,,"VALLEY CLUB ROAD WELL ACQUISITION, SANTA BARBARA COUNTY",NEG,2/11/1986,,"EAST VALLEY RANCH CO. PROPOSES TO EXCHANGE AN OBSERVATION WELL, AN EQUIPPED WELL, TREATMENT FACILITIES, AND CONNECTING PIPELINES TO DISTRICT FACILITIES A TRICT WATER SERVICE TO PARCELS 1-5 OF TENTATIVE TRACT MAP NO. 13,478. EACH OF THE FIVE PARCELS WOULD RECEIVE AN ALLO- CATION OF 1.6 ACRE FT PER YEAR FOR",https://ceqanet.opr.ca.gov/1986021206,"VALLEY CLUB ROAD WELL ACQUISITION, SANTA BARBARA COUNTY",C. CHARLES EVANS,MONTECITO WATER DISTRICT,N/A,,,,,,,8059692271,,,Santa Barbara,,VALLEY CLUB RD/EAST VALLEY RD,,,,,,,No,2/11/1986,3/13/1986,Water Facilities,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1986021207,Montecito Water District,,,"LAS ENTRADAS II WELL ACQUISITION, SANTA BARBARA COUNTY",NEG,2/11/1986,,"MONTECITO WATER DISTRICT WILL ACQUIRE THE OVERLYING RIGHT TO EXTRACT GROUNDWATER FROM APPROXIMATELY 45 ACRES, CONSISTING OF A WELL SITE, A 42 ACRE SUBDIVIS OFF-SITE EXISTING PARCELS. THE DISTRICT WILL RECEIVE A GROUNDWATER WELL, ALL TREATMENT FACILITIES, APPURTENANCES, AND PIPING ASSOCIATED WITH THE WEL",https://ceqanet.opr.ca.gov/1986021207,"LAS ENTRADAS II WELL ACQUISITION, SANTA BARBARA COUNTY",C. CHARLES EVANS,MONTECITO WATER DISTRICT,N/A,,,,,,,8059692271,,,Santa Barbara,,SAN LEANDRO LN/SHEFFIELD DR,,,,I-101,,,No,2/11/1986,3/13/1986,Water Facilities,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1986021211,Los Angeles County,,,LOS ANGELES COUNTY INITIAL STUDY 85642,NEG,2/11/1986,,DEVELOPMENT OF 40 SINGLE-FAMILY UNITS AT AGOURA IN LOS ANGELES COUNTY.,https://ceqanet.opr.ca.gov/1986021211,LOS ANGELES COUNTY INITIAL STUDY 85642,AUSTIN (ROY) MUNGER,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,LAS VIRGENES RD SO. OF AGOURA RD,,,,I-101,,,No,2/14/1986,3/17/1986,Residential,"Land Division (Subdivision, etc.), Rezone, Use Permit",,,,,,,,,,,,,,,,,,
1986021650,Colusa County,,,EIR #85-105 VICTOR A. BRINCAT,NOD,2/11/1986,2/11/1986,INSTALL 2 MOBILEHOMES ON TEMP BASIS WHILE CONST SNGLE FAM H,https://ceqanet.opr.ca.gov/1986021650,EIR #85-105 VICTOR A. BRINCAT,GERALD W. ROSE,COLUSA CO. P,N/A,,"546 JAY ST, COURTHOUSE",,COLUSA,CA,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986021651,Colusa County,,,EIR 85-121 WALTER & MARJORIE ZWALD,NOD,2/11/1986,2/11/1986,TENTATIVE PARCEL MAP #85-12-1,https://ceqanet.opr.ca.gov/1986021651,EIR 85-121 WALTER & MARJORIE ZWALD,GERALD W. ROSE,COLUSA CO. P,N/A,,"546 JAY ST, COURTHOUSE",,COLUSA,CA,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986021652,Colusa County,,,EIR 85-122 HIRA RAJ,NOD,2/11/1986,2/11/1986,CREATION OF 1 ACR PRCL IN EPA ZNE FOR 10 ACR MINIMUM,https://ceqanet.opr.ca.gov/1986021652,EIR 85-122 HIRA RAJ,GERALD W. ROSE,COLUSA CO. P,N/A,,"546 JAY ST, COURTHOUSE",,COLUSA,CA,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986021653,Colusa County,,,"EIR 85-199 CHEVRON, U.S.A., INC.",NOD,2/11/1986,2/11/1986,DRILLING & OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1986021653,"EIR 85-199 CHEVRON, U.S.A., INC.",GERALD W. ROSE,COLUSA CO. P,N/A,,"546 JAY ST, COURTHOUSE",,COLUSA,CA,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986021654,Colusa County,,,EIR #85-124 ANTHONY DEMARCHI,NOD,2/11/1986,2/11/1986,ESTABLISHMENT OF AUTO MACHINE SHOP,https://ceqanet.opr.ca.gov/1986021654,EIR #85-124 ANTHONY DEMARCHI,GERALD W. ROSE,COLUSA CO. P,N/A,,"546 JAY ST, COURTHOUSE",,COLUSA,CA,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986021655,Colusa County,,,EIR 85-125 COASTAL OIL & GAS CORP.,NOD,2/11/1986,2/11/1986,DRILLING & OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1986021655,EIR 85-125 COASTAL OIL & GAS CORP.,GERALD W. ROSE,COLUSA CO. P,N/A,,"546 JAY ST, COURTHOUSE",,COLUSA,CA,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986021656,Colusa County,,,EIR 85-126 FOUNTAIN OIL & GAS CO.,NOD,2/11/1986,2/11/1986,DRILLING & OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1986021656,EIR 85-126 FOUNTAIN OIL & GAS CO.,GERALD W. ROSE,COLUSA CO. P,N/A,,"546 JAY ST, COURTHOUSE",,COLUSA,CA,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986021657,Colusa County,,,EIR 85-127 FOUNTAIN OIL & GAS CO.,NOD,2/11/1986,2/11/1986,DRILLING & OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1986021657,EIR 85-127 FOUNTAIN OIL & GAS CO.,GERALD W. ROSE,,N/A,,"546 JAY ST, COURTHOUSE",,COLUSA,CA,95932,,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986021659,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF OFFICE/WAREHOUSE SPACE FOR CANNING TOMATO,NOE,2/11/1986,2/11/1986,LEASE ABT 300 SQ' OFFICE SPACE,https://ceqanet.opr.ca.gov/1986021659,LEASING OF OFFICE/WAREHOUSE SPACE FOR CANNING TOMATO,FRAN THORLEY,,N/A,,"1220 N STREET, RM 43",,SACRAMENTO,CA,,9164458164,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986021660,"Water Resources, Department of",California Department of Water Resources,DWR,LAKE SHERWOOD DAM,NOE,2/11/1986,2/11/1986,ANCHORING RIGHT ABUTMENT & SPILLWAY FNDTN ROCK MASSES,https://ceqanet.opr.ca.gov/1986021660,LAKE SHERWOOD DAM,SAM LINN,,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236,9163235304,,Westlake Village,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986021663,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,RIVER BEND CORP DBA RIVER ROCK PRODUCTS/PLANT 1/N.LIDDEL,NOE,2/11/1986,2/11/1986,TRMT/DSPSL OF WASH WATER FRM OPERATION,https://ceqanet.opr.ca.gov/1986021663,RIVER BEND CORP DBA RIVER ROCK PRODUCTS/PLANT 1/N.LIDDEL,STEVEN G. TANAKA,,N/A,,3614 E. ASHLAN AVE,,FFRESNO,CA,93726,2094455550,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986021664,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,MADERA GLASS CO.,NOE,2/11/1986,2/11/1986,GLASS CONTAINER MANUFACTURING PLANT,https://ceqanet.opr.ca.gov/1986021664,MADERA GLASS CO.,STEVEN G. TANAKA,CA ST REGION,N/A,,3614 E. ASHLAN AVE,,FRESNO,CA,93726,2094455550,,,Madera,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986021665,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,"CITY OF PARLIER, WEST PARLIER SEWAGE TREATMENT PLANT",NOE,2/11/1986,2/11/1986,TREATMENT/DISPOSAL OF DOMESTIC WASTE,https://ceqanet.opr.ca.gov/1986021665,"CITY OF PARLIER, WEST PARLIER SEWAGE TREATMENT PLANT",STEVEN G. TANAKA,,N/A,,3614 E. ASHLAN AVE,,FRESNO,CA,93726,2094455550,,Parlier,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986021666,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,U.S.B.R. & CA. DEPT OF PRKS & REC/SAN LUIS RIVER ST REC AREA,NOE,2/11/1986,2/11/1986,TREATMENT/DISPOSAL OF DOMESTIC WASTE,https://ceqanet.opr.ca.gov/1986021666,U.S.B.R. & CA. DEPT OF PRKS & REC/SAN LUIS RIVER ST REC AREA,STEVEN G. TANAKA,CA ST RWQCB,N/A,,3614 E. ASHLAN AVE,,FRESNO,CA,93726,2094455550,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986021667,Los Angeles Unified School District,,,"LILLIAN STREET SCHOL, 2ND ADDITION",NOD,2/11/1986,2/11/1986,ACQUISITION/DEMOLITION/CONST OF 2 BLDGS,https://ceqanet.opr.ca.gov/1986021667,"LILLIAN STREET SCHOL, 2ND ADDITION",J. MICHAEL DELUCA,,N/A,,1425 SOUTH SAN PEDRO ST,,LOS ANGELES,CA,90015,2137427581,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986021668,Los Angeles Unified School District,,,"BERENDO JR. HIGH SCHOOL, 4TH ADDT'N",NOD,2/11/1986,2/11/1986,ADD ABT 3.53 ACRS TO JR. HIGH SCHOOL SITE,https://ceqanet.opr.ca.gov/1986021668,"BERENDO JR. HIGH SCHOOL, 4TH ADDT'N",J. MICHAEL DELUCA,,N/A,,1425 SOUTH SAN PEDRO ST,,LOS ANGELES,CA,90015,2137427581,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986021669,Los Angeles Unified School District,,,"MONTE VISTA STREET SCHOOL, 3RD ADDT'N",NOD,2/11/1986,2/11/1986,ACQUIS/CONST OF 1 2-STORY BLDG,https://ceqanet.opr.ca.gov/1986021669,"MONTE VISTA STREET SCHOOL, 3RD ADDT'N",J. MICHAEL DELUCA,,N/A,,1425 SOUTH SAN PEDRO ST,,LOS ANGELES,CA,90015,2137427581,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986021670,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,PORTABLE CLASSROOM ADDITIONS @ ROLLING HILLS MIDDLE SCH,NOD,2/11/1986,2/11/1986,10 RELOCATABLES,https://ceqanet.opr.ca.gov/1986021670,PORTABLE CLASSROOM ADDITIONS @ ROLLING HILLS MIDDLE SCH,ROBERT PETERSON,,N/A,,,,,CA,,4087286240,,Watsonville,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
