SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991033039,Contra Costa County,,,ALAMO ESTATES,EIR,3/9/1992,,A REQUEST FOR VESTING TENTATIVE MAP APPROVAL TO SUBDIVIDE 69 ACRES INTO 95 LOTS AND TO ESTABLISH A 3 ACRE COMMUNITY,https://ceqanet.opr.ca.gov/1991033039/2,ALAMO ESTATES,BOB DRAKE,CONTRA COSTA COMMUNITY DEVELOPMENT,N/A,,,,,,,4156462091,,Alamo,Contra Costa,,LIVORNA AND MIRANDA,,             69,,,,,No,3/9/1992,4/23/1992,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992013031,Colusa County,,,EIR #90-124 COLUSA INDUSTRIAL PROPERTIES,EIR,3/9/1992,,"THE PROJECT DEVELOPERS PROPOSE TO USE 130 ACRES FOR INDUSTRIAL USES INCLUDING AGRICULTURAL PROCESSING AND AND STORGAE, AND PRE-TREATMENT BY PONDING OF WASTEWATER. THE LAND TREATMENT SITE WILL CONSIST OF APPROXIMATELY 40 ACRES OF PONDS, AND LAND UPON WHICH WASTE WATER WILL BE SPRAY OR FLOOD IRRIGATED.  APPROXIMATELY 7 ACRES WILL BE USED FOR COLLECTION PONDS TO RECEIVE AND STORE WASTEWATER DISCHARGE PRIOR TO LAND APPLICATION.  THE REMAINING ACREAGE WILL BE DEVOTED TO SMALL GRAIN OR FORAGE PRODUCTION WITH A PERIMETE BUFFER AND PRESERVED WILDLIFE WETLAND AREA.",https://ceqanet.opr.ca.gov/1992013031/2,EIR #90-124 COLUSA INDUSTRIAL PROPERTIES,STANLEY WALKER,COLUSA CO DEPT OF PLANNING AND BUILDING,N/A,,,,,,,9164588877,,Colusa,Colusa,,,,,,,,,No,3/10/1992,4/24/1992,Office,,,,,,,,,,,,,,,,,,,
1992031021,"Huntington Park, City of",City of Huntington Park,,HOPE STREET WIDENING,NEG,3/9/1992,,ESTABLISH AN ASSESMENT DISTRICT FOR THE QIDENING OF HOPE ST.,https://ceqanet.opr.ca.gov/1992031021,HOPE STREET WIDENING,WES LIND,HUNTINGTON PARK - COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,2135846271,,Huntington Park,Los Angeles,,,,,,,,,No,3/9/1992,4/8/1992,Residential,,"Aesthetics, Air Quality, Noise",,,,,,,,,,,,,,,,,
1992033025,Montara Water and Sanitary District,,,5TH STREET GRINDER PUMP STATION,CON,3/9/1992,,5TH STREET GRINDER PUMP STATION,https://ceqanet.opr.ca.gov/1992033025,5TH STREET GRINDER PUMP STATION,SHARON WILSON,MONTARA SANITARY DISTRICT,N/A,,,,,,,4157283545,,,San Mateo,,,,,,,,,No,3/9/1992,4/8/1992,,,,,,,,,,,,,,,,,,,,
1992034005,Pacific Fishery Management Council,,,REVIEW OF 1991 OCEAN SALMON FISHERIES,EA ,3/9/1992,,"THE 1991 REVIEW PROVIDES A SUMMARY OF IMPORTANT BIOLOGICAL AND NSOCIO-ECONOMIC DATA FROM WHICH THE COUNCIL CAN ASSESS THE IMPACTS OF ITS PAST MANAGEMENT ACTIONS, DETERMINE HOW WELL MANAGEMENT OBJECTIVES ARE BEING MET & IMPROVE REGULATIONS FOR 1992.",https://ceqanet.opr.ca.gov/1992034005,REVIEW OF 1991 OCEAN SALMON FISHERIES,JOHN COON,PACIFIC FISHERY MANAGEMENT COUNCIL,N/A,,,,,,,,,,,,,,,,,,,No,3/9/1992,4/8/1992,Residential,,,,,,,,,,,,,,,,,,,
1992100537,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER APP 29623,NOE,3/9/1992,3/9/1992,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1992100537,APPLICATION TO APPROPRIATE WATER APP 29623,THOMAS L MCKENZIE,CA ST WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166571960,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100538,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,ROOP MOUNTAIN COMMUNICATION FACILITY SITE LEASE RENEWAL,NOE,3/9/1992,3/9/1992,ONE YEAR RENEWAL OF LEASEHOLD,https://ceqanet.opr.ca.gov/1992100538,ROOP MOUNTAIN COMMUNICATION FACILITY SITE LEASE RENEWAL,RAYMOND A TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100539,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SAWMILL PEAK FIRE LOOKOUT LEASE RENEWAL,NOE,3/9/1992,3/9/1992,RENEWAL OF LEASEHOLD,https://ceqanet.opr.ca.gov/1992100539,SAWMILL PEAK FIRE LOOKOUT LEASE RENEWAL,RAYMOND A TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100551,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,RHONE POULENC INC AMENDMENT SITE CLEANUP,NOE,3/9/1992,3/9/1992,SITE CLEAN UP REQUIREMENTS,https://ceqanet.opr.ca.gov/1992100551,RHONE POULENC INC AMENDMENT SITE CLEANUP,MARK JOHNSON,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,2101 WEBSTER STREET,,OAKLAND,CA,94612,4154640305,,East Palo Alto,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100552,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,FMC CORPORATION ISSUANCE OF NPDES PERMIT,NOE,3/9/1992,3/9/1992,NPDES PERMIT,https://ceqanet.opr.ca.gov/1992100552,FMC CORPORATION ISSUANCE OF NPDES PERMIT,MARK JOHNSON,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,2101 WEBSTER STREET,,OAKLAND,CA,94612,4154640305,,East Palo Alto,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100563,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,ADVANCED MICRO DEVICES ISSUANCE OF SITE CLEANUP REQ,NOE,3/9/1992,3/9/1992,SITE CLEANUP REQUIREMENT,https://ceqanet.opr.ca.gov/1992100563,ADVANCED MICRO DEVICES ISSUANCE OF SITE CLEANUP REQ,RON GERVASON,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,2101 WEBSTER ST,,OAKLAND,CA,94612,,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992100564,Coastal Commission,California Coastal Commission,CCC,CITY SAN DIEGO LCP AMENDMENT NO. 1-91 MAJOR,NOD,3/9/1992,3/9/1992,MAJOR AMENDMENT,https://ceqanet.opr.ca.gov/1992100564,CITY SAN DIEGO LCP AMENDMENT NO. 1-91 MAJOR,ELLEN LIRLEY,CA COASTAL COMMISSION',N/A,,"45 FREMONT STREET, SUITE 2000",,SAN FRANCISCO,CA,94105-2219,6195218036,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100565,Hemet Unified School District,,,BAUTISTA CREEK ELEMENTARY,NOD,3/9/1992,3/9/1992,ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1992100565,BAUTISTA CREEK ELEMENTARY,SANDRA PACKHAM,HEMET UNIFIED SCHOOL DISTRICT,N/A,,2350 W LATHAM AVEN,,HEMET,CA,92343,,,Hemet,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100566,"Irvine, City of",City of Irvine,,YALE AVENUE 1-405 FREEWAY VEHICULAR OVERCROSSING,NOD,3/9/1992,3/9/1992,WIDENING OF EXISTING OVERCROSSING,https://ceqanet.opr.ca.gov/1992100566,YALE AVENUE 1-405 FREEWAY VEHICULAR OVERCROSSING,DARLA CHARBONNET,IRVINE CITY,N/A,,P.O. BOX 19575,,IRVINE,CA,92713-9575,7147246376,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1992100567,Coastal Commission,California Coastal Commission,CCC,SAN PEDRO LOS ANGELES LCP LAND USE PLAN CERTIFICATION,NOD,3/9/1992,3/9/1992,LOCAL COASTAL PROGRAM,https://ceqanet.opr.ca.gov/1992100567,SAN PEDRO LOS ANGELES LCP LAND USE PLAN CERTIFICATION,AL PADILLA,CA COASTAL COMMISSION,N/A,,"45 FREMONT STREET, SUITE 2000",,SAN FRANCISCO,CA,94105-2219,2135905071,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1992100568,Plumas County,,,TPM #12 91-92-08 ALBERT & HELEN H NEUMAN,NOD,3/9/1992,3/9/1992,DIVISION OF LAND INTO PARCELS,https://ceqanet.opr.ca.gov/1992100568,TPM #12 91-92-08 ALBERT & HELEN H NEUMAN,JAMES GRAHAM,PLUMAS COUNTY,N/A,,P.O. BOX 10437,,QUINCY,CA,95971,4152836210,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100569,"Anaheim, City of",City of Anaheim,,FINAL EIR 298 GENERAL PLAN AMENDMENT NO 317,NOD,3/9/1992,3/9/1992,EVALUATE IMPACTS THAT WILL RESULT IN ADOPTION OF GPA,https://ceqanet.opr.ca.gov/1992100569,FINAL EIR 298 GENERAL PLAN AMENDMENT NO 317,JAMES OMALLEY,ANAHEIM CITY,N/A,,200 SOUTH ANAHEIM BLVD,,ANAHEIM,CA,92803,7142545166,,Anaheim,Orange,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1992100570,San Bernardino County,,,CHINO BASIN MUNICIPAL WATER DISTRICT,NOD,3/9/1992,3/9/1992,RIVISION OF CUP,https://ceqanet.opr.ca.gov/1992100570,CHINO BASIN MUNICIPAL WATER DISTRICT,THOMAS IIOMAN,SAN BERNARDINO COUNTY PLNG DEPT,N/A,,383 N. ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,7149871712,,Rancho Cucamonga,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1992100571,Lake County,,,BROWN IS 91 94 MUP 91 27,NOD,3/9/1992,3/9/1992,PRIVATE DOG KENNEL AND CATTERY FOR 20 DOGS AND 27 CATS,https://ceqanet.opr.ca.gov/1992100571,BROWN IS 91 94 MUP 91 27,RICHARD COEL,LAKE COUNTY PLANNING DEPT,N/A,,255 N FORBES STREET,,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992100572,"Resources Agency, The",The Resources Agency,,CITY PALM DESERT HOUSEHOLD HAZARDOUS WASTE ELEMENT,NOD,3/9/1992,3/9/1992,HHWE,https://ceqanet.opr.ca.gov/1992100572,CITY PALM DESERT HOUSEHOLD HAZARDOUS WASTE ELEMENT,JOHN WOHLMUTH,SECRETARY FOR RESOURCES,N/A,,1416 9TH STREET RM. 1311,,SACRAMENTO,CA,95814,,,Palm Desert,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100573,"Palm Desert, City of",City of Palm Desert,,PALM DESERT SOURCE REDUCTION AND RECYCLING ELEMENT,NOD,3/9/1992,3/9/1992,SRRE & HHWE,https://ceqanet.opr.ca.gov/1992100573,PALM DESERT SOURCE REDUCTION AND RECYCLING ELEMENT,JOHN WOHLMUTH,PALM DESERT CITY,N/A,,73-510 FRED WARING DRIVE,,PALM DESERT,CA,92260,,,Palm Desert,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992100579,"Loma Linda, City of",City of Loma Linda,,CONDITIONA USE PERMIT 91-3,NOD,3/9/1992,3/9/1992,OPERATE A HELIPORT,https://ceqanet.opr.ca.gov/1992100579,CONDITIONA USE PERMIT 91-3,MARY HANIGER,LOMA LINDA CITY,N/A,,25541 BARTON ROAD,,LOMA LINDA,CA,92354,,,Loma Linda,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992100655,Los Angeles County,,,EA AND NEG DEC CONSOLIDATED EXCAVATION SITE,NOD,3/9/1992,3/9/1992,ABOVE GROUND CONSTRUCTION,https://ceqanet.opr.ca.gov/1992100655,EA AND NEG DEC CONSOLIDATED EXCAVATION SITE,JIM SOWELL,LOS ANGELES CO RAIL CONST CORP,N/A,,818 W. 7TH STREET,,LOS ANGELES,CA,900117,2132446730,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
