SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993033040,Alameda County,,,SMP-32 SURFACE MINING PERMIT APPLICATION,EIR,7/13/1994,,EXCAVATION OF AGGREGATE RESOURCES FROM FIELD ADJACENT A,https://ceqanet.opr.ca.gov/1993033040/2,SMP-32 SURFACE MINING PERMIT APPLICATION,JAMES SORENSEN,ALAMEDA COUNTY PLANNING,N/A,,,,,,,4156705400,,,Alameda,,PALOMA ROAD/I-680,,             98,096-0375-012+,680/84,"ALAMEDA CREEK, +",,No,7/13/1994,9/13/1994,Residential,,,,,,,,,,,,,,,,,,,
1994071024,"Pasadena, City of",City of Pasadena,,TELACU SENIOR HOUSING,NOP,7/13/1994,,"DEMOLITION OF EXISTING SERVICE STATION, CONSTRUCTION OF LOW INCOME SENIOR CITIZEN HOUSING",https://ceqanet.opr.ca.gov/1994071024,TELACU SENIOR HOUSING,KAREN L. BALCHUNAS,CITY OF PASADENA COMMUNITY DEVELOPMENT COMM.,N/A,,,,,,,8184054660,,Pasadena,Los Angeles,,"RAYMOND AVE., WALNUT ST.",,,5723-021-016,"110,210",,,No,7/13/1994,8/12/1994,,,,,,,,,,,,,,,,,,,,
1994072038,"Roseville, City of",City of Roseville,,CITY OF ROSEVILLE POLICE FACILITY,NEG,7/13/1994,,PROPOSED CONSTRUCTION OF A TWO STORY BUILDING.,https://ceqanet.opr.ca.gov/1994072038,CITY OF ROSEVILLE POLICE FACILITY,RON PRICE,CITY OF ROSEVILLE,N/A,,,,,,,774-5710,,,Placer,,JUNCTION/CORPORATION YARD RD,,,015-350-024,80,PLEASENT GROVE CREEK,,No,7/13/1994,8/12/1994,,,,,,,,,,,,,,,,,,,,
1994072039,"Temecula, City of",City of Temecula,,Old Town Redevelopment Project,NOP,7/13/1994,,"OLD TOWN REDEVELOPMJENT PROJECT INCLUDING TEN ENTERTAINMENT AND SUPPORT FACILITIES, TWO HOTELS, WILD WEST PERFORMING AREA",https://ceqanet.opr.ca.gov/1994072039,Old Town Redevelopment Project,DAVID W. HOGAN,CITY OF TEMECULA PLANNING DEPARTMENT,N/A,,,,,,,9096946400,,Temecula,Riverside,,FRONT ST./ RANCHO CALIF. RD.,,            170,,I-15/SR 79,MURRIETA CREEK,,No,7/13/1994,8/12/1994,"Commercial, Residential","General Plan Amendment, Redevelopment, Site Plan, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994072040,"Los Banos, City of",City of Los Banos,,"CITY OF LOS BANOS, GENERAL PLAN UPDATE AND REVISION",NOP,7/13/1994,,"COMPLETE UPDATE TO CITY'S GENERAL PLAN, ZONING AND DEVELOPMENT ORDINANCES",https://ceqanet.opr.ca.gov/1994072040,"CITY OF LOS BANOS, GENERAL PLAN UPDATE AND REVISION",RICHARD HENDRICKSON,CITY OF LOS BANOS,N/A,,,,,,,2098277000,,Los Banos,Merced,,"RTE. 152, 165",,,,"152, 165",,LOS BANOS MUNIC,No,7/13/1994,8/12/1994,,,,,,,,,,,,,,,,,,,,
1994072041,Merced County,,,"ZV NO. 324, ATWATER ""PRESIDIO ESTATES""",NEG,7/13/1994,,TO VARY FROM THE MINIMUM LOT WIDTH OF 150 FEET DOWN TO 125 FEET ON ELEVEN LOTS AND TO SUBDIVIDE 17 ACRES INTO 14 SINGLE FAMILY RESIDENTIAL LOTS TO BE KNOWN AS "PRESIDIO ESTATES".,https://ceqanet.opr.ca.gov/1994072041,"ZV NO. 324, ATWATER ""PRESIDIO ESTATES""",JOHN BALESTRERY,MERCED COUNTY,N/A,,,,,,,2093857654,,Merced,Merced,,HERROD/MULBERRY AVE,,,005-041-002,,,,No,7/13/1994,8/12/1994,,,,,,,,,,,,,,,,,,,,
1994073024,Alameda County,,,SAN LEANDRO GOLF LEARNING CENTER,EIR,7/13/1994,,"CONDITIONAL USE PERMIT TO ALLOW A GOLF LEARNING CENTER INCLUDING A 2,000 PROSHOP, MAINTENANCE BUILDING, CARETAKER BUILDING, A 6 ACRE DRIVING RANGE AND PRACTIC",https://ceqanet.opr.ca.gov/1994073024,SAN LEANDRO GOLF LEARNING CENTER,DIANE PIERCE,ALAMEDA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,670-5400,,San Leandro,Alameda,,"3575 LAKE CHABET RD, 300 EAST ASTOR",,,"79-0100-001,+","85, I-580",SAN LEANDRO CREEK,,No,7/13/1994,8/26/1994,,,,,,,,,,,,,,,,,,,,
1994073025,Union Sanitary District,,,RECLAIMED WATER PIPELINE PROJECT,NEG,7/13/1994,,CONSTRUCT AND OPERATE A 12 INCH TRANSMISSION PIPELINE FROM TREATMENT PLANT AT 5072 BENSON ROAD TO UNION CITY BLVD.,https://ceqanet.opr.ca.gov/1994073025,RECLAIMED WATER PIPELINE PROJECT,RAYMOND CHAU,UNION SANITARY DISTRICT,N/A,,,,,,,5107900100,,Union City,Alameda,,UNION CITY BLVD/MARSTEN AVE,,,,880,,,No,7/13/1994,8/12/1994,,,,,,,,,,,,,,,,,,,,
1994073026,"Half Moon Bay, City of",City of Half Moon Bay,,TWO MIXED USE COMMERCIAL BUILDINGS (CONNECTED),NEG,7/13/1994,,CONSTRUCTION OF TWO 2 STORY COMMERCIAL STRUCTURES AND A 24 CAR PARKING LOT ON TWO C-2 ZONED PARCELS: BUILDINGS TO BE CONNECTED; PARKING TO BE,https://ceqanet.opr.ca.gov/1994073026,TWO MIXED USE COMMERCIAL BUILDINGS (CONNECTED),AMY FRENCH,CITY OF HALF MOON BAY,N/A,,,,,,,4157268250,,Half Moon Bay,San Mateo,,MILL STREET/MAIN,,,056-163-060+,ONE,PILARCITOS CREEK,,No,7/13/1994,8/12/1994,,,,,,,,,,,,,,,,,,,,
1994073027,"Half Moon Bay, City of",City of Half Moon Bay,,ONE COMMERCIAL BUILDING,NEG,7/13/1994,,CONSTRUCTION OF A TWO STORY COMMERCIAL/RETAIL BUILDING AND 28 CAR PARKING LOT ON A C-2 ZONED PARCEL.,https://ceqanet.opr.ca.gov/1994073027,ONE COMMERCIAL BUILDING,AMY FRENCH,CITY OF HALF MOON BAY,N/A,,,,,,,4157268250,,Half Moon Bay,San Mateo,,MILL STREET/MAIN ST.,,,056-163-080,ONE,PILARCITOS CREEK,,No,7/13/1994,8/12/1994,,,,,,,,,,,,,,,,,,,,
1994107932,Lake County,,,MAYACMAS RANCHES  IS 94-30/UP 94-12,NOD,7/13/1994,7/13/1994,CONSTRUCTION OF TWO ADDITIONAL FARM LABOR DORMITORIES,https://ceqanet.opr.ca.gov/1994107932,MAYACMAS RANCHES  IS 94-30/UP 94-12,MARK PHILLIPS,LAKE COUNTY PLANNING DEPARTMENT,N/A,,"255 N. FORBES ST., ROOM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1994107933,"Santa Barbara, City of",City of Santa Barbara,,CITY OF SANTA BARBARA LONG TERM WATER SUPPLY PROGRAM,NOD,7/13/1994,7/13/1994,LONG TERM WATER SUPPLY PROGRAM,https://ceqanet.opr.ca.gov/1994107933,CITY OF SANTA BARBARA LONG TERM WATER SUPPLY PROGRAM,LEZLEY BUFORD,CITY OF SANTA BARBARA PLANNING DIVISION,N/A,,P.O. BOX 1990,,SANTA BARBARA,CA,93102-1990,8055645470,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1994107934,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,E.I. DUPONT DE NEMOURS LEVEE REPAIR PROJECT,NOE,7/13/1994,7/13/1994,REPAIR LEVEE AND PLACE RIP-RAP ROCK ON BOTH SIDES,https://ceqanet.opr.ca.gov/1994107934,E.I. DUPONT DE NEMOURS LEVEE REPAIR PROJECT,F. WAYNE PIERSON,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"3443 ROUTIER RD., STE. A",,SACRAMENTO,CA,95827,9162553000,,Antioch,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107935,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED BURNS,NOE,7/13/1994,7/13/1994,CONDUCT TWO SMALL PRESCRIBED BURNS,https://ceqanet.opr.ca.gov/1994107935,PRESCRIBED BURNS,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163230975,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107936,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATERSHED IMPROVEMENTS,NOE,7/13/1994,7/13/1994,"REMOVE ROADS AND TRAILS, CONVERT SOME ROADS TO TRAILS, PERFORM ROAD MAINTENANCE",https://ceqanet.opr.ca.gov/1994107936,WATERSHED IMPROVEMENTS,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163230975,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107937,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REROOFING,NOE,7/13/1994,7/13/1994,REROOF WOOD SHINGLE PORTION OF WILDER VICTORIAN,https://ceqanet.opr.ca.gov/1994107937,REROOFING,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163230975,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107938,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REWIRING,NOE,7/13/1994,7/13/1994,ABANDON HISTORIC WIRING IN PLACE AND REWIRE TO MEET CURRENT CODE,https://ceqanet.opr.ca.gov/1994107938,REWIRING,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163230975,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107939,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATERLINE INSTALLATION,NOE,7/13/1994,7/13/1994,INSTALL NEW WATERLINE TO PROVIDE SERVICE,https://ceqanet.opr.ca.gov/1994107939,WATERLINE INSTALLATION,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107940,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FENCE REPLACEMENT,NOE,7/13/1994,7/13/1994,REINSTALL WOOD FENCE AS VISUAL BARRIER BETWEEN RESIDENCE/ SHOP AREA AND FORT PUBLIC USE GROUNDS,https://ceqanet.opr.ca.gov/1994107940,FENCE REPLACEMENT,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163230975,,Eureka,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107941,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL REROUTE,NOE,7/13/1994,7/13/1994,REROUTE PORTION OF COAST TRAIL,https://ceqanet.opr.ca.gov/1994107941,TRAIL REROUTE,ROBERT UELTZEN,DEPT. OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163230975,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107942,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"CONTAMINATED SOIL REMOVAL, NAVAL COMMUNICATION STATION",NOD,7/13/1994,7/13/1994,EXCAVATION OF CONTAMINATED SOIL FROM 6 SEPARATE SITES,https://ceqanet.opr.ca.gov/1994107942,"CONTAMINATED SOIL REMOVAL, NAVAL COMMUNICATION STATION",CHARLES B. RIDENOUR,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,10151 CROYDON WAY,,SACRAMENTO,CA,95827-2106,9162553714,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994107944,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,7/13/1994,7/13/1994,APPROPRIATE WATER RIGHT P[ERMIT TO STORE IN ONSTREAM RESERVOIR,https://ceqanet.opr.ca.gov/1994107944,APPLICATION TO APPROPRIATE WATER,MICHAEL FALKENSTEIN,STATE WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166571377,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
