SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983090501,"Public Health, Department of",California Department of Public Health,CDPH,3WM KETTLEMAN HILLS HAZARDOUS WASTE FACILITY OPERATING PERMI,NOP,8/6/1984,,"HAZARDOUS WASTE FACILITY IN A ZONED AG-DISTRICT LANDFILL AND BURIAL, ALSO ADDITIONAL PROCESSING AREAS. ACREA TO THE SOUTH AND A 108 ACRE IFICANT CHANGES IN THE TYPES OF WASTE TO BE HANDLED. ADDITIO NAL FACILITIES INCLUDE BASIC UTILITIES, PROCESSING UNITS, EVAPORATION PONDS, AND BURIAL AREA",https://ceqanet.opr.ca.gov/1983090501/2,3WM KETTLEMAN HILLS HAZARDOUS WASTE FACILITY OPERATING PERMI,JAN SMITH,CA ST DEPT HEALTH,N/A,,,,,,,4-0705,,,Kings,,,,            211,38-330,41,,,No,8/7/1984,9/6/1984,"Other, Waste Treatment, Waste Treatment",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984070420,Santa Margarita Water District,,,COTO DE CAZA TRUNK SEWER NEWPORT BEACH,EIR,8/6/1984,,PROPOSAL TO CONSTRUCT A TRUNK SEWER TO SERVE THE WASTEWATER DISPOSAL NEEDS  OF COTE DE CAZA SEWER WOULD EXTEND TO THE P ROPOSED TRABUCO (SCH#83110208) WAS IES,https://ceqanet.opr.ca.gov/1984070420,COTO DE CAZA TRUNK SEWER NEWPORT BEACH,WILLIAM B DYE,SANTA MARGARITA     WATER DISTRICT,N/A,,,,,,,7146430204,,Newport Beach,Orange,,,,,,,,,No,8/6/1984,9/5/1984,"Waste Treatment, Water Facilities",,"Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984070914,Nevada County,,,PLEASANT VALLEY INVESTORS GPA/NEVADA CO,NOP,8/6/1984,,"DEIR FOR GENERAL PLAN AMENDMENT FROM ESTATE TO INDUSTRIAL AND ZONE CHANGE FROM LIGHT MANUFACTURING AND INDUSTRIAL SITE PERFORMANCE, ZONING DISTRICT LCOATED AT THE INTERSECTION OF STATE HIGHWAY 20, CATTLE DRIVE AND GRAY OAK COURT, PENN VALLEY.",https://ceqanet.opr.ca.gov/1984070914,PLEASANT VALLEY INVESTORS GPA/NEVADA CO,DALE CREIGHTON,NEVADA COUNTY       PLANNING DEPARTMENT,N/A,,,,,,,9162651440,,,Nevada,,,,             39,,20,,,No,8/6/1984,9/6/1984,Industrial,"General Plan Amendment, Rezone","Hazards & Hazardous Materials, Land Use/Planning, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1984080602,San Bernardino County,,,COLOSSEUM MINE PROJECT/SAN BERNARDINO CO,NOP,8/6/1984,,"OPEN PIT MINING, MILLING, LEACHING, METALS RECOVERY, ON-SITE AND OFF-SITE WASTE DISPOSAL, AND RECLAMATION PLAN. PIT DEPTHS WILL AVERAGE APPROX. 600 FT. PROJECT IS A MODIFIC ATION OF EXISTING RECLAMATION PLAN AND PLAN OF OPERATIONS.",https://ceqanet.opr.ca.gov/1984080602,COLOSSEUM MINE PROJECT/SAN BERNARDINO CO,NELSON LEONARD,SAN BERNARDINO CO,N/A,,,,,,,7143833776,,,San Bernardino,,,,,,,,,No,8/7/1984,9/6/1984,Mining,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984080605,Fresno County,,,H.P. METZLER/CUP 2083/HELIPORT/FRESNO COUNTY,NEG,8/6/1984,,"CONDITIONAL USE PERMIT FOR AN APPROXIMATE 3,000 SQ FT HELIPORT STORAGE SHED, PORTABLE LANDING PAD, AND ASSOCIATED FLIGHTS FOR AGRICULTURAL BUSINESS",https://ceqanet.opr.ca.gov/1984080605,H.P. METZLER/CUP 2083/HELIPORT/FRESNO COUNTY,RICHARD GILBERT,FRESNO COUNTY,N/A,,,,,,,2094535010,,,Fresno,,"E. AMERICAN., S. DEL RAY",,              1,350-031-49,,,,No,8/7/1984,8/28/1984,Transportation,Use Permit,"Air Quality, Noise",,,,,,,,,,,,,,,,,
1984080705,"Ferndale, City of",City of Ferndale,,"FERNDALE GENERAL PLAN REVISION,FERNDALE",NOP,8/6/1984,,"AN UPDATE OF THE LAND USE,CONSERVATION AND OPEN SPACE ELEME NTS OF THE FERNDALE GENERAL PLAN TO INCLUDE AMENDMENT OF PL AN GOALS,POLICIES,OBJECTIVES AND S IONS.",https://ceqanet.opr.ca.gov/1984080705,"FERNDALE GENERAL PLAN REVISION,FERNDALE",STEVE WERNER,FERNDALE CITY,N/A,,,,,,,7077643532,,Ferndale,Humboldt,,,,            640,,,,,No,8/7/1984,9/6/1984,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984080801,"La Mesa, City of",City of La Mesa,,GROSSMONT SPECIFIC PLAN SAN DIEGO,EIR,8/6/1984,,"PLAN PROPOSES TO INCREASE DENSITY OF EXISTING LAND USES, PR IMARILY THE RESIDENTIAL, OFFICE AND RETAIL LAND USES",https://ceqanet.opr.ca.gov/1984080801,GROSSMONT SPECIFIC PLAN SAN DIEGO,SUSAN B BALDWIN,LA MESA CITY,N/A,,,,,,,6194636611,,La Mesa,San Diego,,FLETCHER PKWAY JACKSON DR,,,,125 94,,,No,8/6/1984,9/27/1984,"Commercial, Office, Residential",Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984080803,"Carlsbad, City of",City of Carlsbad,,PONTO BEACH RACQUET CLUB,NEG,8/6/1984,,ZONE CHANGE FOR 104 CONDOS IN CARLSBAD,https://ceqanet.opr.ca.gov/1984080803,PONTO BEACH RACQUET CLUB,PAUL KLUKAS,CARLSBAD CITY,N/A,,,,,,,6194385591,,Carlsbad,San Diego,,CARLBAD BLVD ANACAPA RD,,,,I-5,,,No,8/6/1984,9/5/1984,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Flood Plain/Flooding, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
