SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995101828,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES: RESOLUTION T-15807,NOE,10/20/1995,10/20/1995,IMPROVEMENTS AT EACH PROPOSED SITE ARE LISTED IN SCHED. 1 THESE IMPROVEMENTS WILL FURTHER ENABLE THE LISTED CELLULAR TELEPHONE UTILITY TO PROVIDE CELLULAR TELEPHONE SERVICE CONSISTENT WITH ITS FEDERAL COMMUNICATIONS COMM.,https://ceqanet.opr.ca.gov/1995101828,CELLULAR TELEPHONE FACILITIES: RESOLUTION T-15807,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION-ENVIRNOMENTAL SECTION,N/A,,"505 VAN NESS AVE., ROOM 3207",,SAN FRANCISCO,CA,94102,4157031567,,San Diego,San Diego,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1995101829,"Vacaville, City of",City of Vacaville,,GENENTECH MANUFACTURING FACILITY,NOD,10/20/1995,10/20/1995,"THE PROJECT CONSISTS OF A MANUFACTURING FACILITY FOR PHARMACEUTICALS, AND RELATED SUPPORT FACILITIES. THE PROJECT CONSISTS OF UP TO 321,000 SQ. FT. OF FLOOR AREA ON",https://ceqanet.opr.ca.gov/1995101829,GENENTECH MANUFACTURING FACILITY,GREGORY J. WERNER,CITY OF VACAVILLE-COMMUNITY DEVELOPMENT DEPT.,N/A,,650 MERCHANT STREET,,VACAVILLE,CA,95688,7074495140,,Vacaville,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995101830,"Santa Clarita, City of",City of Santa Clarita,,SANTA CLARITA INVESTMENT IN YOUTH PROGRAM,NOE,10/20/1995,10/20/1995,"GRANT PROGRAM TO PROVIDE EDUCATIONAL, RECREATIONAL, AND",https://ceqanet.opr.ca.gov/1995101830,SANTA CLARITA INVESTMENT IN YOUTH PROGRAM,LAURA STOTLER,CITY OF SANTA CLARITA-DEVELOPMENT OF COMMUNITY DEVELOPMT.,N/A,,"23920 VALENCIA BLVD.,STE 302",,SANTA CLARITA,CA,91355,8052554330,,Santa Clarita,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101832,Sutter County,,,USE PERMIT #95-13/ VALLEY VIEW PACKING,NOD,10/20/1995,10/20/1995,CONSTRUCTION AND OPERATION OF A COMMERCIAL FRUIT PROCESS-,https://ceqanet.opr.ca.gov/1995101832,USE PERMIT #95-13/ VALLEY VIEW PACKING,MICHAEL J. HARROLD,COUNTY OF SUTTER-COMMUNITY SERVICES DEPARTMENT,N/A,,P.O. BOX 1555,,YUBA CITY,CA,95992,9167417400,,Yuba City,Sutter,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995101833,"Rialto, City of",City of Rialto,,EL RANCHO VERDE GOLF COURSE SPECIFIC PLAN,NOD,10/20/1995,10/20/1995,THE COMPLETE REMODEL OF THE EXISTING EL RANCHO VERDE GOLF COURSE AND THE CONSTRUCTION OF APPRX.144 SINGLE,https://ceqanet.opr.ca.gov/1995101833,EL RANCHO VERDE GOLF COURSE SPECIFIC PLAN,DONN MONTAG,CITY OF RIALTO,N/A,,150 SOUTH PALM AVENUE,,RIALTO,CA,92376,9094217218,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1995101834,Los Angeles County,,,PARKING PERMIT NO. 95064-(1),NOD,10/20/1995,10/20/1995,TO ALLOW MODIFFICATION OF OFF-STREET PARKING REQUIREMENTS,https://ceqanet.opr.ca.gov/1995101834,PARKING PERMIT NO. 95064-(1),DONALD C. CULBERTSON,DEPT OF REGIONAL PLANNING,N/A,,"320 WEST TEMPLE ST., ROOM 1348",,LOS ANGELES,CA,90012,2139746443,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1995101835,"Water Resources, Department of",California Department of Water Resources,DWR,"CAMP FAR WEST DIVERSION DAM, NO. 52-2",NOE,10/20/1995,10/20/1995,,https://ceqanet.opr.ca.gov/1995101835,"CAMP FAR WEST DIVERSION DAM, NO. 52-2",Y-NHI D. ENZLER,DEPARTMENT OF WATER RESOURCES-DIV. OF SAFETY OF DAMS,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9163235241,,Wheatland,Yuba,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101836,Alameda County Water District,,ACWD,QUARRY PITS REHABILITATION PROJECT,NOD,10/20/1995,10/20/1995,ACWD PLANS TO IMPROVE AND MAINTAIN THE RELIABILITY OF THE GROUNDWATER RECHARGE OPERATION AT THE SITE OF THEIR QUARRY PITS RECHARGE AREA. THE PROPOSED QUARRY PIT REHABILITATION PROJECT WOULD INVOLVE RECONFIGURATION OF SEVERAL SLOPES WITHIN EXISTING QUARRY PITS. THE PROJECT INCLUDES IMPROVEMENTS THAT WOULD RESULT IN INCREASED PUBLIC AND WORKER SAFETY AND IMPROVED WATER QUALITY AND,https://ceqanet.opr.ca.gov/1995101836,QUARRY PITS REHABILITATION PROJECT,STEVE PETERSON,ALAMEDA COUNTY WATER DISTRICT,N/A,,43885 SOUTH GRIMMER BLVD,,FREMONT,CA,94537,5106591970,,Fremont,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1995101837,Fish and Game (HQ) Environmental Services,,,STATEWIDE TRANSLOCATION OF WILD TURKEYS,NOE,10/20/1995,10/20/1995,INVOLVES CAPTURE AND TRANSLOCATION OF WILD TURKEYS TO A MAX. OF 31 SITES WITHIN CA. THESE LOCATIONS CONTAIN HABITAT SUITABLE FOR ESTABLISHMENT OF VIABLE POPULATIONS OF WILD TURKEYS FOR HUNTING PURPOSES AND ARE IDENTIFIED BY THE ABOVE COORDINATES. PREVIOUS STUDIES HAVE SHOWN NO SIGNIFICANT ADVERSE IMPACTS OF TURKEY TRANSLOCATIONS AND NO COMPETITION WITH NATIVE PLANT OR ANIMAL SPECIES. THIS PROGRAM IS CONSISTENT WITH AND IS INTENDED TO IMPLEMENT THE PROVISIONS OF FISH AND GAME CODE SECTION 1801. SUCCESSFUL TRANSLOCATIONS OF WILD TURKEYS WILL PROVIDE FOR ADDITIONAL RECREATIONAL HUNTING FOR THIS SPECIES. TURKEYS NOW EXIST IN ALL SITES WHERE THESE TRANSLOCATORS WILL OCCUR AND THE PROJECT IS INTENDED TO AUGMENT EXISTING,https://ceqanet.opr.ca.gov/1995101837,STATEWIDE TRANSLOCATION OF WILD TURKEYS,JERRY MENSCH,DEPARTMENT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166530381,,Fresno,"Modoc, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995101839,"Brea, City of",City of Brea,,EIR FOR THE REVISED OLINDA HEIGHTS SPECIFIC PLAN,NOD,10/20/1995,10/20/1995,"THE OLINDA HEIGHTS SPECIFIC PLAN PROJECT IS A PLANNED RESIDENTIAL COMMUNITY COM PRISED OF RESIDENTIAL USES (662) DWELLING UNITS/116.3 ACRES). 42.1 ACRES OF COMMUNITY FACILITIES (ELEMENTARY SCHOOL SITE, SANTA FE HISTORIC CENTER, COMMUNITY PARK AND COMMUNITY TRAIL CORRIDORS), 110.5 ACRES OF OPEN SPACE (PUBLIC WILDERNESS HABITAT, PARK/TRAIL, PRIVATE BUFFER AND OIL FACILITIES)",https://ceqanet.opr.ca.gov/1995101839,EIR FOR THE REVISED OLINDA HEIGHTS SPECIFIC PLAN,JAY TREVINO,"CITY OF BREA, DEVELOPMENT SERVICES",N/A,,CIVIC CENTER CIRCLE,,BREA,CA,92621-5758,7149907674,,,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1995102046,"Roseville, City of",City of Roseville,,ROSEVILLE EMERGENCY STORAGE BASIN,NEG,10/20/1995,,IS PROPOSINGTO CONVERT AN EXISTING ABANDONED OXIDATION POND INTO A 23.6 MILLION GALLON EMERGENCY STORAGE BASIN. THE BASIN IS NEEDED FOR TEMPORARY HOLDING WASTEWATER WHEN INFLUENT FLOWS EXCEED PLANT CAPACITY AND FOR DIVERTING LOADS,https://ceqanet.opr.ca.gov/1995102046,ROSEVILLE EMERGENCY STORAGE BASIN,NEILA STEWART,CITY OF ROSEVILLE,N/A,,,,,,,9167745499,,Roseville,Placer,,,,,,,,,No,10/20/1995,11/20/1995,,,,,,,,,,,,,,,,,,,,
1995103071,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED FIRE MANAGEMENT PLAN,NEG,10/20/1995,,"UNIT-WIDE PRESCRIBED FIRE MANAGMENT PLAN, PROVIDES BURNING",https://ceqanet.opr.ca.gov/1995103071,PRESCRIBED FIRE MANAGEMENT PLAN,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,,,,,,9163230975,,,Calaveras,,,,,,4,NORTH FOLK STANISLA,,No,10/20/1995,11/20/1995,Residential,,"Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Recreation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995103072,"Environmental Protection Agency, California",California Environmental Protection Agency,,SINGER-FRIDEN,NEG,10/20/1995,,"INSTALLATION OF PUMP AN TREAT SYSTEM INCLUDING EXTRACTION AND MONITORING WELLS, PUMPS, AND PIPING, TRENCHES AND AN",https://ceqanet.opr.ca.gov/1995103072,SINGER-FRIDEN,BETH BUFTON,DISC REGION 2,N/A,,,,,,,5105403840,,Berkeley,Alameda,,,,,,,,,No,10/20/1995,11/20/1995,Residential,,,,,,,,,,,,,,,,,,,
1995103073,"Parks and Recreation, Department of",California Department of Parks and Recreation,,KNOBCONE PRESCRIBED BURN,NEG,10/20/1995,,PRESCRIBES BURN OF APPROX. 200 ACRES IN THE SOUTHEAST PART,https://ceqanet.opr.ca.gov/1995103073,KNOBCONE PRESCRIBED BURN,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,,,,,,9163230975,,Danville,Contra Costa,,,,,,,,,No,10/20/1995,11/20/1995,,,,,,,,,,,,,,,,,,,,
