SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989020220,"Kingsburg, City of",City of Kingsburg,,KINGSBURG GENERAL PLAN CONSOLIDATION,EIR,6/2/1992,,"CONSOLIDATION OF GENERAL PLAN ELEMENTS INTO A SINGLE DOCUMENT; UPDATE OF THE CONSERVATION, OPEN SPACE, SAFETY AND NOISE ELEMENTS; ORGANIZATION UNDER 3 SUPER ELEMENTS (COMMUNITY DEVELOPMENT, RESOURCE MANAGEMENT AND HAZARD MANAGEMENT).",https://ceqanet.opr.ca.gov/1989020220/2,KINGSBURG GENERAL PLAN CONSOLIDATION,ROBERT GRUNWALD,KINGSBURG CITY COUNCIL,N/A,,,,,,,2098975821,,Kingsburg,Fresno,,,,,,99,,,No,6/2/1992,7/17/1992,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990020955,San Bernardino County,,,SIGMA ROCK/DAVIS RANCH (SAMR/89-0237/DN74-45N),SIR,6/2/1992,,MINING AND RECLAIMATION PLAN FOR EXISTING SAND AND GRAVEL OPERATION ON 119.94 ACRES.,https://ceqanet.opr.ca.gov/1990020955/3,SIGMA ROCK/DAVIS RANCH (SAMR/89-0237/DN74-45N),RENEE MOSHER,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874099,,,San Bernardino,,HWY. 138 & I-15,,            120,,138 & I-15,CAJON CREEK,,No,6/2/1992,7/17/1992,Mining,Use Permit,"Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1992021036,"Paso Robles, City of",City of Paso Robles,,"WOODLAND PLAZA, PHASE II",EIR,6/2/1992,,39 ACRE DEVELOPMENT,https://ceqanet.opr.ca.gov/1992021036/2,"WOODLAND PLAZA, PHASE II",MEG WILLIAMSON,CITY OF PASO ROBLES,N/A,,,,,,,8052373970,,Paso Robles,San Luis Obispo,,,,,,,,,No,6/2/1992,7/17/1992,Residential,,,,,,,,,,,,,,,,,,,
1992032038,"Sacramento, City of",City of Sacramento,,SHASTA/ARGUS RECONSTRUCTION,EIR,6/2/1992,,DEMOLITION AND RECONSTRUCTION OF THE SHASTA/ARGUS HOTELS.,https://ceqanet.opr.ca.gov/1992032038/2,SHASTA/ARGUS RECONSTRUCTION,GAIL ERVIN,SACRAMENTO HOUSING & REDEVELOPMENT,N/A,,,,,,,9164401364,,Sacramento,Sacramento,,,,,,,,,No,6/2/1992,7/17/1992,Residential,,,,,,,,,,,,,,,,,,,
1992042063,Amador County,,,Revised Stage II Lincoln Project Reclamation Plan,EIR,6/2/1992,,"USE PERMIT FOR MINING OPERATION. AMENDMENTS TO EXISTING USE PERMIT FOR LINCOLN PROJECT TO MODIFY FOUR PORTIONS OF THE USE PERMIT AS FOLLOWS: METHOD & PLACEMENT OF PROCESSED ORE, ADDITIONAL PROPERTY INTO PERMITTED PROJECT AREA, RELOCATION OF MILL COMPLEX, ADDITION OF VISITOR'S CENTER.",https://ceqanet.opr.ca.gov/1992042063/2,Revised Stage II Lincoln Project Reclamation Plan,SUSAN GRIJALVA,AMADOR COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2092236380,,Sutter Creek,Amador,,AMADOR RD./HWY. 49,,            185,,49,,,No,6/2/1992,7/17/1992,Residential,,,,,,,,,,,,,,,,,,,
1992053037,"Willits, City of",City of Willits,,VISION 2020 - WILLITS GENERAL PLAN REVISION,EIR,6/2/1992,,"PROJECT CONSISTS OF RECONSIDERATIONS AND POSSIBLE CHANGES IN LAND USE DESIGNATIONS, CRICULATION IMPROVEMENTS, DEVELOPMENT STANDARDS AND PROCEDURES FOR ENVIRONMENTAL REVIEW.  THE EIR IS BEING PROCESSED CONCURRENTLY WITH THE GENERAL PLAN REVESION.  THREE ALTERNATIVE GROWTH SCENARIOS ARE TO BE ANALYZED, IN ADDITION TO THE ""NO PROJECT"" ALTERNATIVE AND THE ""UNLIMITED GROWTH"" SCENARIO.",https://ceqanet.opr.ca.gov/1992053037/2,VISION 2020 - WILLITS GENERAL PLAN REVISION,MICHAEL S. MULLEN,CITY OF WILLITS,N/A,,,,,,,7074594601,,Willits,Mendocino,,,,,,,,,No,6/2/1992,7/17/1992,,,,,,,,,,,,,,,,,,,,
1992062001,"Los Angeles, City of",City of Los Angeles,,LEE VINING CREEK RESTORATION,NEG,6/2/1992,,CREEK RESTORATION.,https://ceqanet.opr.ca.gov/1992062001,LEE VINING CREEK RESTORATION,KEVIN COVERT,LOS ANGELES DEPARTMENT OF WATER AND POWER,N/A,,,,,,,2134816286,,,Mono,,,,,,,,,No,6/2/1992,7/2/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062002,"Roseville, City of",City of Roseville,,KAISER HOSPITAL,SIR,6/2/1992,,ZONE CHANGE FOR BUSINESS COMMERCIAL PARK.,https://ceqanet.opr.ca.gov/1992062002,KAISER HOSPITAL,KEVIN PAYNE,CITY OF ROSEVILLE,N/A,,,,,,,9167745276,,Roseville,Placer,,,,             50,,,,,No,6/2/1992,7/17/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062003,Riverside County,,,THERMAL AIRPORT LAND USE,NEG,6/2/1992,,COMPREHENSIVE LAND USE PLAN.,https://ceqanet.opr.ca.gov/1992062003,THERMAL AIRPORT LAND USE,JUDY ROSS,RIVERSIDE COUNTY AIRPORTS,N/A,,,,,,,7143699577,,Coachella,,,,,,,,,,No,6/2/1992,7/2/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062004,Riverside County,,,DESERT CENTER AIRPORT LAND USE,NEG,6/2/1992,,COMREHENSIVE LAND USE PLAN.,https://ceqanet.opr.ca.gov/1992062004,DESERT CENTER AIRPORT LAND USE,JUDY ROSS,RIVERSIDE COUNTY AIRPORTS,N/A,,,,,,,7143699577,,,,,,,,,,,,No,6/2/1992,7/2/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062005,Riverside County,,,CHIRIACO SUMMIT AIRPORT LAND USE,NEG,6/2/1992,,COMPREHENSIVE LAND USE PLAN.,https://ceqanet.opr.ca.gov/1992062005,CHIRIACO SUMMIT AIRPORT LAND USE,JUDY ROSS,RIVERSIDE COUNTY AIRPORTS,N/A,,,,,,,7143699577,,,Riverside,,,,,,,,,No,6/2/1992,7/2/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062006,Riverside County,,,BLYTHE AIRPORT LAND USE,NEG,6/2/1992,,COMPREHENSIVE LAND USE PLAN.,https://ceqanet.opr.ca.gov/1992062006,BLYTHE AIRPORT LAND USE,JUDY ROSS,RIVERSIDE COUNTY AIRPORTS,N/A,,,,,,,7143699577,,Blythe,Riverside,,,,,,,,,No,6/2/1992,7/2/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062007,Elk Grove Unified School District,,,JOSEPH SIMMS ELEMENTARY,NEG,6/2/1992,,NEW ELEMENTARY SCHOOL SITE.,https://ceqanet.opr.ca.gov/1992062007,JOSEPH SIMMS ELEMENTARY,MICHAEL O'NEILL,ELK GROVE UNIFIED,N/A,,,,,,,9166867711,,Elk Grove,Sacramento,,,,             13,,,,,No,6/2/1992,7/2/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062008,Fresno County,,,CENTRAL VALLEY READI-MIX,NEG,6/2/1992,,EXPANSION OF EXISTING SAND & GRAVEL MINE.,https://ceqanet.opr.ca.gov/1992062008,CENTRAL VALLEY READI-MIX,JENNIFER VERRONE,FRESNO COUNTY,N/A,,,,,,,2094535055,,Sanger,Fresno,,,,            200,,,,,No,6/2/1992,7/2/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062009,San Bernardino County,,,L.A. CELLULAR,NEG,6/2/1992,,A SERIES OF CELL SITES.,https://ceqanet.opr.ca.gov/1992062009,L.A. CELLULAR,RAY JOHNSON,SAN BERNARDINO COUNTY PLANNING,N/A,,,,,,,8053874099,,,,,,,,,,,,No,6/2/1992,7/2/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062010,Merced County,,,REVIEW #91-1,NEG,6/2/1992,,LANDFILL INCREASE.,https://ceqanet.opr.ca.gov/1992062010,REVIEW #91-1,MOHAMMAD KHORSAND,MERCED COUNTY,N/A,,,,,,,2093857654,,Los Banos,Merced,,,,            245,,,,,No,6/2/1992,7/2/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062011,"Ceres, City of",City of Ceres,,92-09,NEG,6/2/1992,,HOUSING ELEMENT UPDATE.,https://ceqanet.opr.ca.gov/1992062011,92-09,HEIDI MCNALLY,CITY OF CERES,N/A,,,,,,,2095385774,,Ceres,Stanislaus,,,,,,,,,No,6/2/1992,7/2/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062012,Tulare County,,,SURFACE MINING PERMIT,NEG,6/2/1992,,SURFACE MINING PERMIT.,https://ceqanet.opr.ca.gov/1992062012,SURFACE MINING PERMIT,DAVID MORRISON,TULARE COUNTY PLANNING,N/A,,,,,,,2097336313,,,Tulare,,,,              8,,,,,No,6/2/1992,7/2/1992,Residential,,,,,,,,,,,,,,,,,,,
1992063005,Yolo County,,,500 FT RADIO TOWER FOR KQBR,NEG,6/2/1992,,CONSTRUCTION OF A 500 FT RADIO TOWER AT THE S.W. CORNER OF COUNTY ROAD 24 AND 102.,https://ceqanet.opr.ca.gov/1992063005,500 FT RADIO TOWER FOR KQBR,DAVID FLORES,YOLO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9166668020,,Woodland,Yolo,,,,,,,,,No,6/2/1992,7/2/1992,,,,,,,,,,,,,,,,,,,,
1992063006,Windsor Water District,,,WINDSOR WATER DISTRICT: IRRAGATION OF AWT EFFLUENT,NEG,6/2/1992,,THE PROPOSED PROJECT WILL PROVIDE FOR IRRIGATION OF RECLAIMED WASTEWATER FROM THE WINDSOR WATER DISTRICT TREATMENT PALNT ON A TOTAL OF APPROXIMATELY 14 ACRES OF AGRICULTURAL LAND.,https://ceqanet.opr.ca.gov/1992063006,WINDSOR WATER DISTRICT: IRRAGATION OF AWT EFFLUENT,PAUL WILLIAMS,WINDSOR WATER DISTRICT,N/A,,,,,,,7078381000,,Windsor,Sonoma,,,,,,,,,No,6/2/1992,7/2/1992,,,,,,,,,,,,,,,,,,,,
1992063007,East Bay Municipal Utility District,,EBMUD,MICROWAVE EXTENSION FOR OP/NET - PEARL RESERVOIR SITE,NEG,6/2/1992,,"THE PROPOSED PROJECT INCUDES CONSTRUCTION OF A 60 FT. TOWER AT THE PEARL RESEVOIR SITE WITH TWO 8-FT MICROWAVE DISHES, ONE 2-FT MICROWAVE DISH, 8 ANTENNAS AND AN ADJECENT 18 X 12 CONTROL BUILDING.",https://ceqanet.opr.ca.gov/1992063007,MICROWAVE EXTENSION FOR OP/NET - PEARL RESERVOIR SITE,MARIE A. VALMORES,EAST BAY MUNICIPAL UTILITY DISTRICT,N/A,,,,,,,5102871084,,Richmond,Contra Costa,,,,,,,,,No,6/2/1992,7/2/1992,,,,,,,,,,,,,,,,,,,,
1992063008,"Chico, City of",City of Chico,,OLIVE STREET/ LITTLE CHICO CREEK SEWER CROSSING,NEG,6/2/1992,,THE PROPOSED PROJECT WILL INCLUDE CONSTRUCTING A 15 INCH SANITARY SEWER RELIEF LINE CROSSING LITTLE CHICO AT OLIVER STREET.,https://ceqanet.opr.ca.gov/1992063008,OLIVE STREET/ LITTLE CHICO CREEK SEWER CROSSING,CLIF SELLERS,CITY OF CHICO,N/A,,,,,,,9168954851,,Chico,Butte,,,,,,,,,No,6/2/1992,7/2/1992,,,,,,,,,,,,,,,,,,,,
1992064004,"Interior, United States Department of the ",United States Department of the Interior,,"CUP #7, BALTIC MINE PROJECT",EIS,6/2/1992,,GOLD & SILVER MINING FROM TAILINGS.,https://ceqanet.opr.ca.gov/1992064004,"CUP #7, BALTIC MINE PROJECT",PETE WHITEHEAD,BUREAU OF LAND MANAGEMENT,N/A,,,,,,,?,,,Kern,,,,,,,,,No,6/2/1992,7/17/1992,Residential,,,,,,,,,,,,,,,,,,,
1992101279,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RIPARIAN AND GRASSLAND HABITAT IMPROVEMENT,NOE,6/2/1992,6/2/1992,RESOTRE ERODED STREAM BANK,https://ceqanet.opr.ca.gov/1992101279,RIPARIAN AND GRASSLAND HABITAT IMPROVEMENT,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101297,"Los Angeles, City of",City of Los Angeles,,NORTHWEST AIRLINES OPERATING AGREEMENT ONTARIO,NOD,6/2/1992,6/2/1992,SCHEDULE AIR PASSENGER CARRIER OPERATIONS,https://ceqanet.opr.ca.gov/1992101297,NORTHWEST AIRLINES OPERATING AGREEMENT ONTARIO,GARY BROWN,LOS ANGELES CITY DEPT OF AIRPORTS,N/A,,1 WORLD WAY,,LOS ANGELES,CA,9045,3106463853,,Ontario,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1992101298,Central Valley Flood Protection Board,,,RECLAMATION BOARD PERMIT NO. 15719 GEORGE REED,NOD,6/2/1992,6/2/1992,EXCAVATE SAND AND GRAVEL,https://ceqanet.opr.ca.gov/1992101298,RECLAMATION BOARD PERMIT NO. 15719 GEORGE REED,ANNALENA BRONSON,CA ST RECLAMATION BOARD,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9166539669,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101309,San Joaquin County,,,SA 92 27,NOD,6/2/1992,6/2/1992,SITE APPROVAL APPLICATION,https://ceqanet.opr.ca.gov/1992101309,SA 92 27,RICHARD LARROUY,SAN JOAQUIN CO COMMUNITY DEVELOPMENT DEPT,N/A,,1810 E. HAZELTON AVENUE,,STOCKTON,CA,95205,,,Lodi,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
