SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989010192,Los Angeles County,,,89461,NEG,1/30/1990,,PROPOSED CUP TO ALLOW THE OPERATION AND MAINTENANCE OF AN EMERGENCY TEMPORARY WATER PUMPING AND STORAGE FACILITY.,https://ceqanet.opr.ca.gov/1989010192/2,89461,MARTHA DIAZ,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,COUNTRY WAY AND PLATZ ROAD,,             15,,,SOLEDAD CYN,,No,1/31/1990,3/2/1990,,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989010226,Los Angeles County,,,88457,NEG,1/30/1990,,A 30 ACRE TENTATIVE TRACT MAP SUBDIVIDED INTO SIX PARCELS.,https://ceqanet.opr.ca.gov/1989010226/2,88457,GERALD KAM,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,SEARCHLIGHT RANCH R. AND QUIRK R.,,,3056-27-70/74,14,,,No,1/31/1990,3/2/1990,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Cultural Resources, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1989010291,Los Angeles County,,,89565,NEG,1/30/1990,,CUP FOR FIVE BAY COIN OPERATED HAND CAR WASH WITH TOTAL RECLAMATION SYSTEM PROCESSING UNEVAPORATED WASH WATER.,https://ceqanet.opr.ca.gov/1989010291/2,89565,JULIE COOK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,,,,,PCH,,,No,1/31/1990,3/2/1990,,Use Permit,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1990020072,"Bakersfield, City of",City of Bakersfield,,"7EWETTA #1 ANNEXATION-GPA #1-90, SEGMENT I",NEG,1/30/1990,,GENERAL PLAN AMENDMENT AND ZONING UPON ANNEXATION. AMENDMENT TO BAKERSFIELD METRO AREA GENERAL PLAN TO ADD 8.1+/- ACRES AND R-1 ON 69.48+/- ACRES; ANNEXATION TO CITY'S 80+/- ACRES.,https://ceqanet.opr.ca.gov/1990020072,"7EWETTA #1 ANNEXATION-GPA #1-90, SEGMENT I",RICHARD DALE,CITY OF BAKERSFIELD,N/A,,,,,,,8053263733,,Bakersfield,Kern,,,,             80,,,,,No,1/30/1990,3/1/1990,,"Annexation, General Plan Amendment","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020095,"Sacramento, City of",City of Sacramento,,METHODIST HOSPITAL PUD CHANGES & NEW ADJACENT COMMERCIAL PUD,CON,1/30/1990,,"THE DEVELOPMENT IS TO CONSIST OF RETAIL, RESTAURANT, HOTEL/ MOTEL, CHILD CARE, HEALTH CLUB AND OTHER SIMILAR SERVICES. A TOTAL OF 360,000 SQ FT IS PROPOSED, OF WHICH 120,000 SQ FT WOULD BE ALLOTTED FOR A HOTEL.",https://ceqanet.opr.ca.gov/1990020095,METHODIST HOSPITAL PUD CHANGES & NEW ADJACENT COMMERCIAL PUD,JOE BROADHEAD,CITY OF SACRAMENTO,N/A,,,,,,,9164492037,,Sacramento,Sacramento,,HWY 99 & CONSUMNES RIVER COLLAGE,,             29,,99,,,No,2/2/1990,2/16/1990,Commercial,"Community Plan, Rezone","Agriculture and Forestry Resources, Drainage/Absorption, Noise, Transportation",,,,,,,,,,,,,,,,,
1990030069,Alameda County,,,"GENERAL PLAN AMENDMENT 1892ND ZONING UNIT, TRACT 6167",NOP,1/30/1990,,"GENERAL PLAN AMENDMENT, REZONING AND TENTATIVE MAP TO ALLOW DEVELOPMENT OF 75 SINGLE FAMILY DETACHED HOMES ON 13.0 AC. OF PERMANENT OPEN SPACE ON 27.0 ACRES.",https://ceqanet.opr.ca.gov/1990030069,"GENERAL PLAN AMENDMENT 1892ND ZONING UNIT, TRACT 6167",DEBORAH STEIN,ALAMEDA COUNTY,N/A,,,,,,,4156705400,,,Alameda,,FRAGA RD/OLD DUBLIN RD.,,             38,,580,SAN LORENZO CREEK,,No,1/30/1990,3/1/1990,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Rezone","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Recreation, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030071,"Gridley, City of",City of Gridley,,BOZZO ESTATES,NOP,1/30/1990,,CREATE 85 SINGLE FAMILY RESIDENTIAL PARCELS TO BE DEVELOPED IN THREE PHASES.  OVERALL DENSITY OF THE PROJECT AT BUILD OUT WILL BE APPROX. 3.19 DU PER AC.  PROJECT SITE IS APPROX. 26.64 AC. OF UNDEVELOPED AG LAND.,https://ceqanet.opr.ca.gov/1990030071,BOZZO ESTATES,,CITY OF GRIDLEY,N/A,,,,,,,9168463631,,Gridley,Butte,,VISTA DEL ORO,,             27,25-20-53/54,99,,,No,1/31/1990,3/2/1990,Residential,"Land Division (Subdivision, etc.)",Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1990040012,"Interior, United States Department of the ",United States Department of the Interior,,HOLLISTER RESOURCE MANAGEMENT PLAN,NOI,1/30/1990,,ENVIRONMENTAL IMPACT STATEMENT TO ADDRESS OIL AND GAS LEASING IN THE HOLLISTER RESOURCE AREA.,https://ceqanet.opr.ca.gov/1990040012,HOLLISTER RESOURCE MANAGEMENT PLAN,STEVE ADDINGTON,"BUREAU OF LAND MNGMT, DEPT. OF THE INTERIOR",N/A,,,,,,,4086378183,,Hollister,"Fresno, Monterey, San Benito",,,,,,,,,No,1/30/1990,3/1/1990,,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990100353,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,NPDES PERMIT ISSUANCE FOR NATIONA SEMI CONDUCTOR CORP,NOE,1/30/1990,1/30/1990,REGULATES DISCHARGE OF TREATED GROUND WATER,https://ceqanet.opr.ca.gov/1990100353,NPDES PERMIT ISSUANCE FOR NATIONA SEMI CONDUCTOR CORP,SUE K. MA,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,1800 HARRISON ST. SUITE 700,,OAKLAND,CA,94612,4154644399,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100354,"General Services, Department of",Department of General Services,DGS,LEASING OF NEWLY CONSTRUCTED OFFICE SPACE,NOE,1/30/1990,1/30/1990,LEASE NEW OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100354,LEASING OF NEWLY CONSTRUCTED OFFICE SPACE,JEFF MARTINEZ,CA ST DEPT OF GENERAL SERVICES ST ARCHITECT,N/A,,"1 HAWTHORNE STREET, 4TH FL",,SAN FRANCISCO,CA,94105,9162655923,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100360,Colusa County,,,EIR #88-89 JAMES C PATRICK,NOD,1/30/1990,1/30/1990,SUBDIVISION & COLUSA CENTER & TM 88-9-1,https://ceqanet.opr.ca.gov/1990100360,EIR #88-89 JAMES C PATRICK,STANLEY M. WALKER,COLUSA COUNTY PLNG COMMISSION,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100389,"University of California, Regents of the",Regents of the University of California,,LEASE OFFICE SPACE 2470 TELEGRAPH SUITE 330,NOE,1/30/1990,1/30/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100389,LEASE OFFICE SPACE 2470 TELEGRAPH SUITE 330,DALE SANDERS,CA UNIVERSITY OF CA BERKELEY,N/A,,CAMPUS PLNG OFFICE,,BERKELEY,CA,,4156438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100394,"Water Resources, Department of",California Department of Water Resources,DWR,FURNISH 230 KV CIRCUIT BREAKERS,NOE,1/30/1990,1/30/1990,MANUFACTURING 230 KV SF6 CIRCUIT BREAKERS,https://ceqanet.opr.ca.gov/1990100394,FURNISH 230 KV CIRCUIT BREAKERS,BOB GOAD,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH ST,,SACRAMENTO,CA,94236-0001,9164453407,,,"Kern, Merced",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100400,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 5 LOS ANGELES COUNTY,NOD,1/30/1990,1/30/1990,PROVIDE 6TH SOUTHBOUND LANE NORTH OF VAN NUYS BLVD & 170,https://ceqanet.opr.ca.gov/1990100400,ROUTE 5 LOS ANGELES COUNTY,ROBERT I REMEN,CA ST DEPT OF TRANSPORTATION,N/A,,120 S SPRING STREET,,LOS ANGELES,CA,90012,,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
