SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988040520,Carmel Sanitary District,,,CSD/PBCSD WASTEWATER RECLAMATION PROJECT,EIR,3/8/1989,,CONSTRUCTION OF NEW TERTIARY TREATMENT PLANT AND DISTRIBUTIO N OF RECLAIM WATER FOR USE IRRIGATED GOLF COURSES IN PEBBLE BEACH.  THIS WILL MAKE 800 ACRE FE FOR DEVELOPMENT AND OTHER USES IN DEL MONTE FOREST AND MONTEREY. RESULTS ARE POTENTIAL WATER SAVING,https://ceqanet.opr.ca.gov/1988040520/2,CSD/PBCSD WASTEWATER RECLAMATION PROJECT,MICHAEL ZAMBORY,CARMEL SANITARY DISTRICT,N/A,,,,,,,4086241248,,,Monterey,,"FOREST LODGE RD, PEBBLE BEACH, CARM",,,,1,CARMEL RIVER,,No,3/9/1989,4/24/1989,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988042715,Los Angeles County,,,MEN'S CENTRAL JAIL EXPANSION,EIR,3/8/1989,,"EXPANSION OF THE EXISTING COUNTY OF LOS ANGELES MEN'S CENTRL JAIL LOCATED WITHIN CITY OF LOS ANGELES.  PROJECT INVOLVES CONSTRUCTION OF A MAXIMUM OF APPROX. 1,065,000 SQ.FT. OF A SELF-SUFFICIENT, MAXIMUM-SECURITY, TYPE II, LOCAL DETENTION FACILITY.",https://ceqanet.opr.ca.gov/1988042715/2,MEN'S CENTRAL JAIL EXPANSION,MICHAEL HAYS,COUNTY OF LOS ANGELES FACILITIES MGT.,N/A,,,,,,,2136874355,,Los Angeles,Los Angeles,,BAUCHET ST./VIGNES ST.,,             10,,I-5,LOS AN,,No,3/9/1989,4/24/1989,,,"Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1988091908,"Shafter, City of",City of Shafter,,SHAFTER COMMUNITY DEVELOPMENT PROJECT #1,EIR,3/8/1989,,"THW AGENCY'S GOAL IS TO PROVIDE A STABLE, DIVERSIFIED AND STRONG ECONOMIC BASE FOR THE PROJECT AREA AND THE COMMUNITY.",https://ceqanet.opr.ca.gov/1988091908/2,SHAFTER COMMUNITY DEVELOPMENT PROJECT #1,WADE MCKINNEY,SHAFTER CITY,N/A,,,,,,,8057466361,,Shafter,Kern,,,,            807,,43,,,No,3/8/1989,4/7/1989,,Redevelopment,"Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988111619,Orange County Sanitation District,,,JOINT TREATMENT WORKS WASTEWATER MASTER PLAN,EIR,3/8/1989,,"CONSTRUCTION OF TWO ANAEROBIC DIGESTERS, INCREASING TOTAL FROM FOUR TO SIX, INCLUDED IN JOB NO. PL-34-1 2 PROPOSED. SITE HAS BEEN MASTER P ESTERS.",https://ceqanet.opr.ca.gov/1988111619/2,JOINT TREATMENT WORKS WASTEWATER MASTER PLAN,THOMAS M. DAWES,ORANGE COUNTY SANITATION DISTRICTS,N/A,,,,,,,7149622411,,Fountain Valley,Orange,,,,,,405,SANTA ANA RIVER,,No,3/9/1989,4/24/1989,,,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1989010305,"Brentwood, City of",City of Brentwood,,REZONING APPLICATION #88-5 -- FRANK MARRIORE,NOD,3/8/1989,3/8/1989,REZONING 9 ACRES FROM R-1 TO C-1,https://ceqanet.opr.ca.gov/1989010305/2,REZONING APPLICATION #88-5 -- FRANK MARRIORE,MARK JACKSON,BRENTWOOD CITY,N/A,,708 3RD ST,,BRENTWOOD,CA,94513,4156343505,,Brentwood,Contra Costa,,BALFOUR ROAD,,,,4,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989012306,"Los Banos, City of",City of Los Banos,,"RANCHWOOD, FRIGUGLIETTI & TOSCANO ANNEXATION-LOS BANOS",NOD,3/8/1989,3/8/1989,ANNEX & REZONE 170 ACRES OF PROPERTY,https://ceqanet.opr.ca.gov/1989012306/2,"RANCHWOOD, FRIGUGLIETTI & TOSCANO ANNEXATION-LOS BANOS",CULLEY POLEHN,LOS BANOS CITY,N/A,,PO BOX 31,,LOS BANOS,CA,93635,2098260246,,Los Banos,Merced,,OVERLAND/WILLMOTT RD,,,,165,,LOS BANOS MUNIC,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989030609,"Real Estate, Department of",Department of Real Estate,,TRACT #42-PORTERVILLE SUBDIVISION,NEG,3/8/1989,,"LOTS 30-33, WEST 115' OF LOT 34, AND LOTS 39-41 OF TRACT # 42, TULARE COUNTY. SUBDIVISION OF 8 LOTS ON 10.05 ACRES.",https://ceqanet.opr.ca.gov/1989030609,TRACT #42-PORTERVILLE SUBDIVISION,BONNIE AYERS,CA ST DEPT REAL ESTATE,N/A,,,,,,,9167393631,,Porterville,Tulare,,,,             10,,,,,No,3/8/1989,4/7/1989,Residential,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Septic System, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989030610,"Caltrans, Planning","California Department of Transportation, Headquarters",,KEYES FREEWAY PHSE II - 10 STA-99/R7.3/R10.6,NEG,3/8/1989,,CLOSE THE LAST NONFREEWAY GAP ON ROUTE 99 IN STANISLAUS COUN TY. IT WILL UPGRADE 2.4 MILE SECTION OF ROUTE 9 FROM 4-LANE EXPRESSWAY TO 6-LANE FREEWAY. AN A WAY WILL BE WIDENED FROM 4 LANE TO 6 LANES.,https://ceqanet.opr.ca.gov/1989030610,KEYES FREEWAY PHSE II - 10 STA-99/R7.3/R10.6,JAMES C. JELINEK,"CA ST TRANSPORTATION DEPARTMENT, DISTRICT 10",N/A,,,,,,,2099487987,,,Stanislaus,,FAITH HOME ROAD,,,,99,,,No,3/8/1989,4/7/1989,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Social, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989030611,Mammoth County Water District,,,DRY CREEK GROUNDWATER DEVELOPMENT,NEG,3/8/1989,,"TEST HOLE DRILLING, WATER WELL DEVELOPMENT, PUMPING STATION CONSTRUCTION AND WATER DISTRIBUTION PIPELINE INSTALLATION.",https://ceqanet.opr.ca.gov/1989030611,DRY CREEK GROUNDWATER DEVELOPMENT,GARY SISSON,MAMMOTH COUNTY WATER DISTRICT,N/A,,,,,,,6199342596,,Mammoth Lakes,Mono,,,,,,,,,No,3/8/1989,4/7/1989,,,,,,,,,,,,,,,,,,,,
1989030707,Fish and Game (HQ) Environmental Services,,,MANAGEMENT PLAN FOR THE ELKHORN SLOUGH RESERVE,NEG,3/8/1989,,"THE ATTACHED MANAGEMENT PLAN PRESENTS LONG-RANGE GOALS,SPECI FIC OBJECTIVES AND JOB TASKS NECESSARY TO INCREASE & ENHANCE WETLAND AND UPLAND HABITATS FOR TH SPECIES, WATERFOWL, FISHERIES, AND NONGAME WILDLIFE. COMPATI BLE PUBLIC USES WILL CONTINUE TO BE ENCOURAGED AND EXPANDED WHEREVER POSSIBLE.",https://ceqanet.opr.ca.gov/1989030707,MANAGEMENT PLAN FOR THE ELKHORN SLOUGH RESERVE,,CA ST DEPT OF FISH AND GAME,N/A,,,,,,,4087280560,,,Monterey,,,,"          1,330",,1,PACIFIC/ELKHORN SLOU,,No,3/8/1989,4/7/1989,"Office, Other, Residential",,"Coastal Zone, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989030820,"Carlsbad, City of",City of Carlsbad,,POINSETTIA LANE EXTENSION/PROPERTY ACQUISITION,NEG,3/8/1989,,ACQUISITION OF PROPERTY FOR THE EXTENSION OF POINSETTIA LANE BETWEEN THE EXISTING EASTERN TERMINUS OF POINSETTIA LANE AND THE APPROVED INTERSECTION OF POINS WITHIN THE AVIARA MASTER PLAN AREA.,https://ceqanet.opr.ca.gov/1989030820,POINSETTIA LANE EXTENSION/PROPERTY ACQUISITION,CHRIS DECERBO,CARLSBAD CITY,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,I-5/ALGA ROAD,,             10,,I-5,BATIQU,PALOMAR,No,3/9/1989,3/31/1989,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989030821,Fish and Game (HQ) Environmental Services,,,CARLSBAD ARTIFICIAL REEF CONSTRUCTION,NEG,3/8/1989,,"CONSTRUCTION OF A 10,000 TON QUARRY ROCK FISHING REEF TO INCREASE LOCAL SPORTFISH CATCH AND TO ALLOW STUDY OF THE RELATIONSHIP BETWEEN SOME SPORTFIS REEFS.",https://ceqanet.opr.ca.gov/1989030821,CARLSBAD ARTIFICIAL REEF CONSTRUCTION,JOHN T. GRANT,DEPT. OF FISH AND GAME,N/A,,,,,,,2135905180,,Carlsbad,San Diego,,,,,,,,,No,3/9/1989,4/7/1989,Other,,"Coastal Zone, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989030822,"Beverly Hills, City of",City of Beverly Hills,,BEVERLY HILLS FRANKLIN CANYON RESERVOIR,NOP,3/8/1989,,"CONSTRUCTION OF A 6,300,000 GALLON STEAL TANK RESERVOIR ON A PREVIOUSLY GRADED LEVEL PAD, ADJACENT TO THE WESTERN END OF FRANKLIN CANYON DAM.  THE C 46 FEET HIGH AND 170 FEET IN DIAMETER.",https://ceqanet.opr.ca.gov/1989030822,BEVERLY HILLS FRANKLIN CANYON RESERVOIR,LARRY SAKURAI,CITY OF BEVERLY HILLS,N/A,,,,,,,2132851123,,Los Angeles,Los Angeles,,BEVERLY DR/LAKE DR.,,              2,,2,,,No,3/10/1989,4/10/1989,Water Facilities,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1989030823,"San Diego, City of",City of San Diego,,BORDER HIGHLAND,NOP,3/8/1989,,"CUP, COASTAL DEVELOPMENT PERMIT AND RECLAMATION PLAN FOR SAND AND GRAVEL EXTRACTION AND PROCESSING ON A 400-ACRE SITE WITHIN THE COASTAL ZONE, IMMEDIATE RIVER VALLEY.  THE PROJECT PROPOSES TO EXCAVATE AND EXPORT 50 MILLION CUBIC YARDS OF SAND AND GRAVEL OVER 50 YEARS.",https://ceqanet.opr.ca.gov/1989030823,BORDER HIGHLAND,CATHY WINTERROWD,CITY OF SAN DIEGO,N/A,,,,,,,6195333647,,San Diego,San Diego,,MONUMENT RD./DAIRY MART RD.,,            400,,I-5,TIAJUA,REAM FIELD,No,3/10/1989,4/10/1989,Mining,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989030824,"Santa Monica, City of",City of Santa Monica,,MAIN STREET MIXED-USE PROJECT,NOP,3/8/1989,,"FOUR STORY 42 FT HIGH, MIXED USE STRUCTURE WITH 49 MULTI- FAMILY DWELLING UNITS OVER A 460 SPACE PARKING GARAGE.  ONE LEVEL OF SUBTERRANEAN PARKING IS P UNDER ASHLAND AVENUE.  SITE IS BOUNDED BY THE EAST SIDE OF NEILSON BETWEEN HILL STREET ON NORTH AND KINNEY STREET ON SOUTH.",https://ceqanet.opr.ca.gov/1989030824,MAIN STREET MIXED-USE PROJECT,"DOUGLAS KIM, ASSISTANT PL",SANTA MONICA CITY,N/A,,,,,,,2134588585,,Santa Monica,Los Angeles,,MEILSON B/T HILL & KINNEY,,,,"1,2",PACIFI,S.M. AIR,No,3/10/1989,4/10/1989,"Other, Residential","General Plan Amendment, Rezone, Use Permit",,,,,,,,,,,,,,,,,,
1989031002,"Agriculture, United States Department of",United States Department of Agriculture,USDA,KERN COUNTY/FOREST SERVICE LAND EXCHANGE,OTH,3/8/1989,,LAND EXCHANGE BETWEEN KERN COUNTY AND THE U.S. FOREST SERVICE IN THE VICINITY OF GLENNVILLE. THIS IS A SISK ACT EXCHANGE IN WHICH NATIONAL FOREST FOR MONEY IN LIEU OF LAND.,https://ceqanet.opr.ca.gov/1989031002,KERN COUNTY/FOREST SERVICE LAND EXCHANGE,MEG HANSEN,"US FOREST SERVICE, SEQUOIA NATIONAL FOREST",N/A,,,,,,,2097841500,,,Kern,,,,,,,,,No,3/8/1989,4/7/1989,Other,,"Cultural Resources, Solid Waste",,,,,,,,,,,,,,,,,
1989031224,"Ventura, City of",City of Ventura,,BIKE CROSSING OVER RAILROAD TRACKS (EIR 844),NOD,3/8/1989,3/8/1989,BIKE CROSSING OVER RAILROAD TRACKS,https://ceqanet.opr.ca.gov/1989031224,BIKE CROSSING OVER RAILROAD TRACKS (EIR 844),LORETTA MCCARTY,SAN BUENAVENTURA CITY,N/A,,PO BOX 99,,VENTURA,CA,93002,8056584721,,Ventura,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989031226,"Social Services, Department of",California Department of Social Services,,LEASING OF EXISTING OFFICE SPACE,NOE,3/8/1989,3/8/1989,LEASE OFFICE SPACE TO HOUSE RADIO SHOP FACILITY,https://ceqanet.opr.ca.gov/1989031226,LEASING OF EXISTING OFFICE SPACE,CHER DANIELS,CA ST DEPT. OF SOCIAL SERV COMM CARE LICEN,N/A,,"744 P STREET, ROOM 740",,SACRAMENTO,CA,95814,9163240207,,Santa Fe Springs,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989031227,California State University Board of Trustees,California State University Board of Trustees,,CALIFORNIA STATE UNVIERSITY SACRAMENTO DRAINAGE IMPROVEMENTS,NOE,3/8/1989,3/8/1989,CONS PUMPING STATION & OUTFALL STRUCTURE,https://ceqanet.opr.ca.gov/1989031227,CALIFORNIA STATE UNVIERSITY SACRAMENTO DRAINAGE IMPROVEMENTS,HAROLD S. MAPES,CA ST UNIVERSITY SACRAMENTO,N/A,,6000 J STREET,,SACRAMENTO,,95819,9162786110,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989031228,"Motor Vehicles, Department of",California Department of Motor Vehicles,DMV,LEASING OF EXISTING OFFICE SPACE,NOE,3/8/1989,3/8/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989031228,LEASING OF EXISTING OFFICE SPACE,JEFF MARTINEZ,CA ST DEPARTMENT OF MOTOR VEHICLES,N/A,,2415 FIRST STREET,,,CA,95818,9163240213,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989031229,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASING OF OFFICE SPACE,NOE,3/8/1989,3/8/1989,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1989031229,LEASING OF OFFICE SPACE,JEFF MARTINEZ,CA ST DEPT OF REHABILITATION,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9163240213,,Industry,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989031230,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASING OF EXISTING OFFICE SPACE,NOE,3/8/1989,3/8/1989,LEASING OF EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1989031230,LEASING OF EXISTING OFFICE SPACE,JEFF MARTINEZ,CA ST DEPT OF REHABILITATION,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9163240213,,Industry,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989031231,"Employment Development, Department of",California Department of Employment Development,EDD,POMONA JOB SERVICE,NOE,3/8/1989,3/8/1989,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1989031231,POMONA JOB SERVICE,MIKE KING,CA EMPLOYMENT DEVELOPMENT DEPT.,N/A,,"800 CAPITOL MALL,MIC 62",,POB 942880,,94280,2137442266,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989031232,"Water Resources, Department of",California Department of Water Resources,DWR,CALERO DAM,NOE,3/8/1989,3/8/1989,TEMP SIPHONS INCREASE OUTLET CAPACITY,https://ceqanet.opr.ca.gov/1989031232,CALERO DAM,SAMUEL LINN,CA ST DEPARTMENT OF WATER RESOURCES DIV OF,N/A,,921 11TH STREET,,SACRAMENTO,CA,95814,9163235304,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989031233,"Water Resources, Department of",California Department of Water Resources,DWR,ANDERSON DAM NO. 1694,NOE,3/8/1989,3/8/1989,REDUCE RESERVOIR CAP TO REMOVE FROM STATE JURISDICTION,https://ceqanet.opr.ca.gov/1989031233,ANDERSON DAM NO. 1694,BEN J. VANBERG,CA DEPT. OF WATER RESOURCES DIV OF SAFETY,N/A,,921 11TH STREET,,SACRAMENTO,,95814,9163235365,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989031234,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITION OF STRUCTURES,NOE,3/8/1989,3/8/1989,DEMOLISH 2 STRUCTURES,https://ceqanet.opr.ca.gov/1989031234,DEMOLITION OF STRUCTURES,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
