SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997071024,"Bakersfield, City of",City of Bakersfield,,BUENA VISTA/KERN RIVER RANCH PROJECT,EIR,11/25/1997,,PROJECT CONSISTS OF 2 SEPARATE APPLICANTS LOCATED ON ADJACENT SITES. BUENA VISTA CONSISTS OF 691.37 ACRES SOUTH OF KERN RIVER CANAL. KERN RIVER RANCH CONSISTS OF 281.92 ACRES NORTH OF THE KERN RIVER CANAL.,https://ceqanet.opr.ca.gov/1997071024/2,BUENA VISTA/KERN RIVER RANCH PROJECT,MARC GAUTHIER,CITY OF BAKERSFIELD,N/A,,,,,,,8053263733,,Bakersfield,Kern,,BUENA VISTA ROAD/WHITE LAND,,,,99,KER RIVER,,No,11/25/1997,1/9/1998,,,,,,,,,,,,,,,,,,,,
1997108919,"Public Health, Department of",California Department of Public Health,CDPH,NEVADA CITY JOB SERVICE,NOE,11/25/1997,11/25/1997,TO LEASE APPROX. 15036 SF OF EXISTING OFFICE SPACE TO HOUSE THE JOB SERVICE OPERATION.,https://ceqanet.opr.ca.gov/1997108919,NEVADA CITY JOB SERVICE,CINDY KAWANO,HEALTH AND WELFARE AGENCY,N/A,,P.O BOX 826880,,SACRAMENTO,CA,94280,9166532873,,Nevada City,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108920,"Public Health, Department of",California Department of Public Health,CDPH,SOLANO COUNTY APPEALS FACILITY,NOE,11/25/1997,11/25/1997,TO LEASE 2080 SF OF EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1997108920,SOLANO COUNTY APPEALS FACILITY,JUDY FENNELLY,HEALTH AND WELFARE AGENCY,N/A,,P.O BOX 826880,,SACRAMENTO,CA,94280,9162633483,,Suisun City,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108921,Lincoln Unified School District,,,LINCOLN HIGH SCHOOL WEST CAMPUS,NOD,11/25/1997,11/25/1997,IMPROVEMENTS TO CAMPUS,https://ceqanet.opr.ca.gov/1997108921,LINCOLN HIGH SCHOOL WEST CAMPUS,SARAH HART,LINCOLN UNIFIED SCHOOL DISTRICT,N/A,,2010 WEST SWAIN ROAD,,STOCKTON,CA,95207,2099538716,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108922,"San Francisco, City and County of",City and County of San Francisco,,SAN FRANCISCO INTERNATIONAL AIRPORT MASTER PLAN,NOD,11/25/1997,11/25/1997,1735 STALL PARKING GARAGE,https://ceqanet.opr.ca.gov/1997108922,SAN FRANCISCO INTERNATIONAL AIRPORT MASTER PLAN,BRIAN J. KALAHAR,PLANNING DEPT CITY AND COUNTY OF SAN FRANCISCO,N/A,,1660 MISSION STREET,,SAN FRANCISCO,CA,94103-2414,4155586359,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108923,Tuolumne County,,,SITE DEVELOPMENT PERMIT QUAIL HOLLOW MINI-STORAGE,NOD,11/25/1997,11/25/1997,REVISED SITE PERMIT,https://ceqanet.opr.ca.gov/1997108923,SITE DEVELOPMENT PERMIT QUAIL HOLLOW MINI-STORAGE,MIKE LAIRD,COUNTY OF TUOLUMNE,N/A,,,,,,,2095335611,,Sonora,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108924,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,BUILD YOUTH,NOE,11/25/1997,11/25/1997,EMPLOYMENT OF 5 AT RISK YOUTHS TO PERFORM CAPITAL IMPROVEMENT AND RENOVATION TASKS AT VARIOUS PARKS IN THE SANTA MONICA MOUNTAINS.,https://ceqanet.opr.ca.gov/1997108924,BUILD YOUTH,RUTH KILDAY,SANTA MONICA MOUNTAINS CONSERVANCY,N/A,,2600 FRANKLIN CANYON DRIVE,,BEVERLY HILLS,CA,90210,310 589 3200x121,,Malibu,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997111075,Livermore Valley Joint Unified School District,,,"VAL VERDE-CONDITIONAL USE PERMIT, 98-EIR-2",NOP,11/25/1997,,"NON-PROFIT MUSEUM UNDER THE PROVISIONS OF ARTICLE IV LIMITED EDUCATIONAL, TOUR, AND SPECIAL EVENTS.",https://ceqanet.opr.ca.gov/1997111075,"VAL VERDE-CONDITIONAL USE PERMIT, 98-EIR-2",CAROLINE KUIZENGA,COUNTY OF SANTA BARBARA,N/A,,,,,,,8055682057,,Santa Barbara,Santa Barbara,,"SYCAMORE CANYON, EAST VALLEY'",,,"001-120-003,",192,,,No,11/25/1997,12/26/1997,,,,,,,,,,,,,,,,,,,,
1997111076,Kern County,,,EA JS 6-97 PIPELINE FRANCHISE APPLICATION (NAFTEX HOLDINGS),NEG,11/25/1997,,PIPELINE FRANCHISE APPLICATION TO ALLOW PLACEMENT OF A 3-INCH DIAMETER NATURAL GAS TRANSMISSION LINE WITHIN PUBLIC ACCESS EASEMENTS AND COUNTY ROAD RIGHTS-OF-WAY,https://ceqanet.opr.ca.gov/1997111076,EA JS 6-97 PIPELINE FRANCHISE APPLICATION (NAFTEX HOLDINGS),JAKE SWEEENY,KERN COUNTY PLANNING DEPT.,N/A,,,,,,,8058628624,,,Kern,,SEVERAL,,,,58,,,No,11/25/1997,12/26/1997,,,,,,,,,,,,,,,,,,,,
1997111077,"San Diego, City of",City of San Diego,,Barczewski Property,NOP,11/25/1997,,DEVELOPMENT OF SUBAREA III IN THE NORTH CITY FUTURE URBANISING AREA,https://ceqanet.opr.ca.gov/1997111077,Laterra at Pacific Ranch,EILEEN LOWER,CITY OF SAN DIEGO,N/A,,,,,,,6192366302,,San Diego,San Diego,,,,,,I-5,,,No,11/25/1997,12/26/1997,,,,,,,,,,,,,,,,,,,,
1997112071,Hopland Public Utility District,,,HOPLAND PUBLIC UTILITY DISTRICT WATER SYSTEM PROJECT,NEG,11/25/1997,,"CONSTRUCTION OF THREE WATER TANKS IN TWO LOCATIONS WITH RELATED ACCESS ROADS AND TRANSMISSION MAINS, REPLACEMENT OF EXISTING WATER LINES",https://ceqanet.opr.ca.gov/1997112071,HOPLAND PUBLIC UTILITY DISTRICT WATER SYSTEM PROJECT,JOHN HAMNER,HOPLAND PUBLIC UTILITY DISTRICT,N/A,,,,,,,7077441522,,,Mendocino,,HWY 101/HWY 175,,,VARIOUS,101/175,RUSSIAN RIVER,,No,11/25/1997,12/26/1997,,,,,,,,,,,,,,,,,,,,
1997112072,Sonoma County,,,GRANGE ROAD AND BRIDGE REPLACEMENT,NEG,11/25/1997,,REPLACEMENT OF GRANGE RD. BRIDGE OVER MATANZAS CREEK,https://ceqanet.opr.ca.gov/1997112072,GRANGE ROAD AND BRIDGE REPLACEMENT,CHRIS SEPPELER,SONOMA COUNTY,N/A,,,,,,,7075273589,,Santa Rosa,Sonoma,,GRANGE RD/BENNETT VALLEY RD,,,,,,,No,11/25/1997,12/26/1997,,,,,,,,,,,,,,,,,,,,
1997112073,Stanislaus County,,,"GPA 97-1 REZ 97-1 TENTATIVE MAP 97-2, SIGNATURE",NOP,11/25/1997,,"PROJECT IS A 163 ACRE 13 PARCEL AMENDMENT TO THE GENERAL PLAN, INCLUDING THE KEYES COMMUNITY PLAN, CORRESPONDING REZONES, & ONE TENTATIVE MAP FOR 27 SINGLE-FAMILY RESIDENTIAL LOTS. PLAN DESIGNATIONS WILL CHANGE FROM URBAN TRANSITION & AG. TO LDR.",https://ceqanet.opr.ca.gov/1997112073,"GPA 97-1 REZ 97-1 TENTATIVE MAP 97-2, SIGNATURE",BOB KACHEL,STANISLAUS COUNTY PLANNING,N/A,,,,,,,2095256330,,,Stanislaus,,NUNES/WASHINGTON,,,,,,,No,11/25/1997,12/26/1997,,,,,,,,,,,,,,,,,,,,
1997112074,"Portola, City of",City of Portola,,SPECIFIC PLAN AREA B,NOP,11/25/1997,,SPECIFIC PLAN FOR SECTION 1,https://ceqanet.opr.ca.gov/1997112074,SPECIFIC PLAN AREA B,DANIEL B. BASTISA,CITY OF PORTOLA,N/A,,,,,,,5308362644,,,Plumas,,,,,,,,,No,11/25/1997,12/26/1997,,,,,,,,,,,,,,,,,,,,
1997112075,"Mount Shasta, City of",City of Mount Shasta,,MILLER TENTATIVE PARCEL MAP,NEG,11/25/1997,,DIVISION OF 5.48 ACRES INTO 4 COMMERCIAL LOTS,https://ceqanet.opr.ca.gov/1997112075,MILLER TENTATIVE PARCEL MAP,CYNTHIA SMITH,CITY OF MT. SHASTA,N/A,,,,,,,5039263464,,,Siskiyou,,ABRAMS LAKE DR,,,,I-5,SACTO HEADWATERS,,No,11/25/1997,12/26/1997,,,,,,,,,,,,,,,,,,,,
1997112076,El Dorado County,,,UNION MINE LANDFILL GAS FUELED ELECTRIC GENERATION FACILITY,NOP,11/25/1997,,CONSTRUCTION AND OPERATION OF A LANDFILL GAS COLLECTION,https://ceqanet.opr.ca.gov/1997112076,UNION MINE LANDFILL GAS FUELED ELECTRIC GENERATION FACILITY,PIERRE RIVAS,EL DORADO COUNTY PLANNING DEPT.,N/A,,,,,,,9166215355,,,El Dorado,,UNION MINE ROAD 3.5 MI SE OF SR 49,,,092-011-20,,MARTINEZ CREEK,,No,11/25/1997,12/26/1997,,,,,,,,,,,,,,,,,,,,
1997112077,Nevada County,,,BALDWIN RANCH LTD PARTNERSHIP ETAL DARK HORSE,NOP,11/25/1997,,REZONING TO SINGLE FAMILY RESIDENCE,https://ceqanet.opr.ca.gov/1997112077,BALDWIN RANCH LTD PARTNERSHIP ETAL DARK HORSE,ROBERT LEGGETT,COUNTY OF NEVADA PLANNING DEPARTMENT,N/A,,,,,,,5302651345,,Nevada City,Nevada,,,,,,,,,No,11/25/1997,12/26/1997,,,,,,,,,,,,,,,,,,,,
1997114003,"Army National Guard, United States","United States Army, National Guard",,CA NATIONAL GUARD MOBILIZATION & TRAINING EQUIPMENT SITE,FON,11/25/1997,,CONSTRUCT A NEW "MATES" SITE AT THE NATIONAL TRAINING CENTER AT FORT IRWIN,https://ceqanet.opr.ca.gov/1997114003,CA NATIONAL GUARD MOBILIZATION & TRAINING EQUIPMENT SITE,LARY MANGO,US ARMY NATIONAL GUARD,N/A,,,,,,,,,,San Bernardino,,,,,,,,,No,11/25/1997,12/26/1997,,,,,,,,,,,,,,,,,,,,
