SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995011015,Los Angeles County,,,Newhall Ranch Specific Plan,EIR,8/2/1996,,NEWHALL RANCH SPACIFIC PLAN AND WATER RECLAMATION PLANT,https://ceqanet.opr.ca.gov/1995011015/2,Newhall Ranch Specific Plan and Water Reclamation Plant,LEE STARK,LOS ANGELES COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746419,,Santa Clarita,Los Angeles,,I-5/HWY 126,,,,,,,No,8/2/1996,10/30/1996,,,,,,,,,,,,,,,,,,,,
1995093026,"Corte Madera, City of",Town of Corte Madera,,"MARIN CO. SHORELINE STUDY, SAN CLEMENTE CREEK INTERIM",EIR,8/2/1996,,THIS IS A FLOOD CONTROL PROJECT ON SAN CLEMENTE CREEK IN CORTE MADERA TO PROVIDE 100-YEAR FLOOD PROTECTION.,https://ceqanet.opr.ca.gov/1995093026/2,"MARIN CO. SHORELINE STUDY, SAN CLEMENTE CREEK INTERIM",DAVID HALE,TOWN OF CORTE MADERA/U.S.ARMY CORPS,N/A,,,,,,,4159275064,,Corte Madera,Marin,,,,,,,,,No,8/2/1996,9/16/1996,,,,,,,,,,,,,,,,,,,,
1996081006,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"REMOVAL ACTION AT SITE 1-LAGOON LANDFILL, POINT MUGU",NEG,8/2/1996,,N/A,https://ceqanet.opr.ca.gov/1996081006,"REMOVAL ACTION AT SITE 1-LAGOON LANDFILL, POINT MUGU",,,N/A,,,,,,,,,,,,,,,,,,,No,8/2/1996,9/3/1996,,,,,,,,,,,,,,,,,,,,
1996104406,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF EXISTING WAREHOUSE SPACE,NOE,8/2/1996,8/2/1996,"THE DEPT OF CONSUMER AFFAIRS-ENFORCEMENT DIVISION AUTO REPAIR PROPOSES TO LEASE APPRX. 6,954 SQ FT OF WAREHOUSE SPACE. UP TO 40 VEHICLES WILL BE STORED IN THIS SPACE.",https://ceqanet.opr.ca.gov/1996104406,LEASING OF EXISTING WAREHOUSE SPACE,RANDY PITTS,DEPT OF CONSUMER AFFAIRS,N/A,,"400 R ST, RM 2001",,SACRAMENTO,CA,95814,9163222462,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104407,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF EXISTING WAREHOUSE SPACE,NOE,8/2/1996,8/2/1996,"TO LEASE APPRX. 3,926 SQ FT OF WAREHOUSE SPACE. UP TO 20 VEHICLES WILL BE STORED IN THIS SPACE.",https://ceqanet.opr.ca.gov/1996104407,LEASING OF EXISTING WAREHOUSE SPACE,RANDY PITTS,DEPT OF CONSUMER AFFAIRS,N/A,,"400 R ST, RM 2001",,SACRAMENTO,CA,95814,9163222462,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104408,Fish and Game (HQ) Environmental Services,,,METROPOLITAN BAKERSFIELD HABITAT CONSERVATION PLAN PRO.,NOE,8/2/1996,8/2/1996,TO ACQUIRE 126+ ACRES OF HABITAT AS A CONDITION OF MITIGATION FOR THE PROTECTION OF A NUMBER OF SENSITIVE PLANT AND ANIMAL SPECIES AS IDENTIFIED UNDER THE MBHCP.,https://ceqanet.opr.ca.gov/1996104408,METROPOLITAN BAKERSFIELD HABITAT CONSERVATION PLAN PRO.,W. JOHN SCHMIDT,DEPT OF FISH & GAME,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,95814,9164458448,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104409,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASE OF OFFICE SPACE,NOE,8/2/1996,8/2/1996,"THE DEPT OF REHAB. IS LEASING APPRX. 3,610 SQ FT OF EXISTING SPACE. THE SPACE WOULD HOUSE 15 STAFF AND PROVIDE ROOM FOR COUNSELING DISABLED CLIENTS FOR RE-ENTRY INTO THE JOB MARKET.",https://ceqanet.opr.ca.gov/1996104409,LEASE OF OFFICE SPACE,VALERIE JENKINS,DEPT OF REHABILITATION,N/A,,830 K STREET,,SACRAMENTO,CA,95814,9163240209,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104410,"University of California, Regents of the",Regents of the University of California,,DANCE STUDIO FACILITY,NOD,8/2/1996,8/2/1996,"CONSTRUCTION OF A NEW 14,523 GROSS SQ FT DANCE FACILITY ON A FORESTED SITE SOUTH OF THE MANDELL WEISS FORUM.",https://ceqanet.opr.ca.gov/1996104410,DANCE STUDIO FACILITY,,"UNIVERSITY OF CALIFORNIA, SAN DIEGO",N/A,,"9500 GILMAN DRIVE, MC 0006",,LA JOLLA,CA,92093-0006,6195346515,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1996104412,California State University Board of Trustees,California State University Board of Trustees,,EXTENDED EDUCATION/FOUNDATION BLDG,NOE,8/2/1996,8/2/1996,"CONSTRUCTION OF 21,500 GROSS SQUARE FOOT NEW FACILITY FOR EXTENDED EDUCATION & UNIVERSITY FOUNDATION ADMINISTRATIVE OFFICES, SUPPORT AREA, AND 6 CLASSROOMS.",https://ceqanet.opr.ca.gov/1996104412,EXTENDED EDUCATION/FOUNDATION BLDG,MARGARET CODA-MESSERLE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,2139859495,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104413,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TREE PLANTING,NOE,8/2/1996,8/2/1996,TWO COAST LIVE OAKS IN 72" BOXES WILL BE TRANSPLANTED FROM SUNSET BLVD. RIGHT-OF-WAY TO A DISTURBED SITE IN LOWER LOS LIONES CANYON.,https://ceqanet.opr.ca.gov/1996104413,TREE PLANTING,KAREN L. MINER,DEPT OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205315,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104414,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"REMOVAL ACTION WORKPLAN FOR CHIRON CORP,EMERYVILLE",NOD,8/2/1996,8/2/1996,REMEDIATION OF SOIL CONTAINING POLYCHLORINATED BIPHENYLS SOILS CONTAINING PCBS WILL BE EXCAVATED AND DISPOSED OFF- SITE AT APPROPRIATE DISPOSAL FACILITIES.,https://ceqanet.opr.ca.gov/1996104414,"REMOVAL ACTION WORKPLAN FOR CHIRON CORP,EMERYVILLE",ALFRED WANGER,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"700 HEINZ AVE, STE 200",,BERKELEY,CA,94710,5105403829,,Emeryville,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1996104415,Sierra County,,,HELMS DEEP SPECIAL USE PERMIT/RECLAMATION PLAN,NOD,8/2/1996,8/2/1996,HYDRAULIC MINING OPERATION SITUATED WITHIN AN HISTORIC HYDRAULIC MINE SITE IN NORTHWESTERN SIERRA CO.,https://ceqanet.opr.ca.gov/1996104415,HELMS DEEP SPECIAL USE PERMIT/RECLAMATION PLAN,JULIE GRIFFITH,SIERRA COUNTY PLANNING DEPT,N/A,,P.O. BOX 530,,DOWNIEVILLE,CA,95936,9162893251,,,Sierra,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
