SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989022707,Mariposa County,,,SAXON CEREK WATER PROJECT,EIR,5/15/1990,,RELOCATION OF THE PUMP STATION FROM THE SOUTH SIDE OF THE MERCED RIVER TO THE NORTH SIDE OF THE MERCED RIVER. ALL OTHER ASPECTS OF THE PROJECT WERE EVALUATED IN THE ORIGINAL PROJECT EIR CIRCULATED AND CERTIFIED IN 1990.,https://ceqanet.opr.ca.gov/1989022707/2,SAXON CEREK WATER PROJECT,TONY LASHBROOK,MARIPOSA PUBLIC UTILITY DISTRICT,N/A,,,,,,,2099665151,,,Mariposa,,,,             35,,140/49,MERCED RIVER,,No,5/15/1990,6/29/1990,Water Facilities,,"Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989030065,Bay Area Rapid Transit District,,BART,WARM SPRINGS EXTENSION,EIR,5/15/1990,,"PROPOSED PROJECT IS A 5.4 MILE 2-STATION EXTENSION WITH 1 STATION LOCATED AT WASHIGNTON BLVD IN THE IRVINGTON DISTRICT AND 1 STATION AT GRIMMER BLVD. IN THE WARM SPRINGS DISTRICT OF FREMONT.  IN ADDITION, A POTENTIAL THIRD EXTENSION STATION IN SOUTH WARM SPRINGS ALSO WILL BE ANALYZED IN THE WARM SPRINGS EXTENSION EIR.  EACH EXTENSION STATION WILL BE ANALYZED AS A POTENTIAL TERMINAL STATION.",https://ceqanet.opr.ca.gov/1989030065,WARM SPRINGS EXTENSION,JOAN KUGLER,BAY AREA RAPID TRANSIT DISTRICT (BART),N/A,,,,,,,4154646159,,Fremont,Alameda,,WARM SPRINGS/FREMONT/DURHAM/WALNUT,,,,,,,No,5/16/1990,6/29/1990,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989051714,Los Angeles County,,,HIGHLAND/CAMROSE BUNGALOWS MASTER PLAN,EIR,5/15/1990,,"THE PROJECT CONSISTS OF THE RESTORATION OF SEVERAL BUNGALOWS AND DEVELOPMENT OF PICKNICKING/LANDSCAPED AREAS WITHIN A 3.1 ACRE SITE NORTHWEST OF CAMROSE IN HOLLYWOOD, ADJACENT TO THE HOLLYWOOD BOWL.",https://ceqanet.opr.ca.gov/1989051714/2,HIGHLAND/CAMROSE BUNGALOWS MASTER PLAN,CARK WADA,LOS ANGELES INTERNAL SERVICES,N/A,,,,,,,2137382195,,Los Angeles,Los Angeles,,HIGHLAND/CAMROSE,,              3,,101,,,No,5/16/1990,6/29/1990,,Master Plan,"Air Quality, Cultural Resources, Economics/Jobs, Land Use/Planning, Noise, Public Services, Vegetation",,,,,,,,,,,,,,,,,
1990010484,"Pismo Beach, City of",City of Pismo Beach,,ADDIE STREET CONDOMINIUM,NEG,5/15/1990,,"RENOVATION AND CONVERSION OF 12 EXISTING APARTMENTS TO CONDOMINIUMS, AND ADDITION OF 3 CONDOS ON ADJACENT PARCEL.",https://ceqanet.opr.ca.gov/1990010484,ADDIE STREET CONDOMINIUM,JENNIFER FERBER,CITY OF PISMO BEACH,N/A,,,,,,,8057734656,,Pismo Beach,San Luis Obispo,,DOLLIVER / ADDIE / PARK,,,,1,,,No,5/15/1990,6/14/1990,Residential,,"Air Quality, Coastal Zone, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation",,,,,,,,,,,,,,,,,
1990010486,San Diego County,,,HIGH MEADOW RANCH,NOP,5/15/1990,,"A NEW TENTATIVE MAP WILL RESUBDIVIDE AN EXISTING 102 LOTS. A MODIFICATION OF AN EXISTING SPECIFIC PLAN AND MAJOR USE PERMIT WILL ENLARGE AN APPROVED GOLF COURSE, ADD A DRIVING RANGE, ELIMINATE AN EQUESTRIAN TRAIL ADD A SWIM AND TENNIS CLUB, ELIMINATE AN R.V. STORAGE AREA, ELIMINATE ALL ONE EQUESTRIAN TRAIL, RELOCATE CARETAKER'S QUARTERS.",https://ceqanet.opr.ca.gov/1990010486,HIGH MEADOW RANCH,CLIFF STRONG,DEPT. PLANNING AND LAND USE,N/A,,,,,,,6196943013,,,San Diego,,WILDCAT CANYON & HIGH MEADOW RCH RD,,,,,,,No,5/16/1990,6/15/1990,"Recreational, Residential","Land Division (Subdivision, etc.), Specific Plan, Use Permit","Aesthetics, Cultural Resources, Hydrology/Water Quality, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010487,Los Angeles County,,,CP 90186 (PM21951),NOP,5/15/1990,,CONDITIONAL USE PERMIT (FOR HILLSIDE MGT.) AND PARCEL MAP FOR 4 SINGLE FAMILY LOTS; PLUS OR EQUAL TO 8 ACRES EACH.,https://ceqanet.opr.ca.gov/1990010487,CP 90186 (PM21951),MARTHA DIAZ,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,STOKES CANYON RD./MULHOLLAND HWY.,,,4455-14-10,,BLUELINE STREAM,,No,5/16/1990,6/15/1990,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Septic System, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1990010488,Los Angeles County,,,LP 90126 (TR49370),NOP,5/15/1990,,PLAN AMENDMENT FROM N1 (NON-URBAN 1; 0.5 DU/AC) TO NZ (NON- URBAN 2; 1 DU/AC.) AND TRACT MAP FOR 7 SINGLE FAMILY LOTS; + ONE ACRE EACH.,https://ceqanet.opr.ca.gov/1990010488,LP 90126 (TR49370),MARTHA DIAZ,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,CROWN VALLEY ROAD/SIERRA HWY,,              8,,,,,No,5/16/1990,6/15/1990,Residential,"Land Division (Subdivision, etc.), Use Permit","Flood Plain/Flooding, Hydrology/Water Quality, Septic System",,,,,,,,,,,,,,,,,
1990020451,Capitol Area Development Authority,,CADA,1322 AND 1326 "O" ST.,NEG,5/15/1990,,"PROPOSED CONSTRUCTION OF A 10,000 S.F. THREE STORY MIXED USE OFFICE AND RETAIL BUILDING AT 1322 AND 1326 ""O"" ST.",https://ceqanet.opr.ca.gov/1990020451,1322 AND 1326 "O" ST.,PAUL SCHMIDT,CAPITOL AREA DEVELOPMENT AUTHORITY,N/A,,,,,,,9163222114,,Sacramento,Sacramento,,14TH AND "O" ST.,,,006-224-025,I-5/I-80,SACTO RIVER,,No,5/15/1990,6/14/1990,"Commercial, Office",Redevelopment,"Cultural Resources, Flood Plain/Flooding, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1990020454,Coachella Valley Enterprise Zone,,,Coachella Valley Enterprise Zone Authority,NOP,5/15/1990,,"MULTI-JURISDICTIONAL APPLICATION FOR A STATE DESIGNATED ENTERPRISE ZONE WITH BOUNDARIES INCLUDING THE THERMAL AIR- PORT AND SURROUNDING UNDEVELOPED LAND AS WELL AS PORTIONS OF COACHELLA, INDIO, MECCA AND THERMAL.",https://ceqanet.opr.ca.gov/1990020454,Coachella Valley Enterprise Zone,LORI MOSS,RIVERSIDE COUNTY ECONOMIC DEV. AGENCY,N/A,,,,,,,6193428331,,"Coachella, Indio",Riverside,,,,"         20,000",,"86,111",,THERMAL,No,5/16/1990,6/15/1990,,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030070,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,NAPA VALLEY WINE TRAIN,EIR,5/15/1990,,"PROPOSED RAILROAD PASSENGER SERVICE BETWEEN NAPA AND ST. HELENA, CALIFORNIA ON AN EXISTING RAILROAD ALIGNMENT AND RIGHT OF WAY.",https://ceqanet.opr.ca.gov/1990030070,NAPA VALLEY WINE TRAIN,MARIA DEPUNZIO,PUBLIC UTILITIES COMMISSION,N/A,,,,,,,4157032451,,,Napa,,ST. ROUTE 29,,,,29,,,No,5/16/1990,6/29/1990,"Residential, Transportation",,"Air Quality, Economics/Jobs, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990030373,"Watsonville, City of",City of Watsonville,,"PARKING STRUCTURE, WEST BEACH STREET",NEG,5/15/1990,,"DEVELOPMENT OF A 3,750 SQ.FT. RETAIL SPACE AND A THREE STORY PARKING STRUCTURE.",https://ceqanet.opr.ca.gov/1990030373,"PARKING STRUCTURE, WEST BEACH STREET",KATHLEEN ALLEN,CITY OF WATSONVILLE,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,,,,,,,,No,5/15/1990,6/14/1990,Commercial,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1990030374,Trinity County,,,RUTH LAKE CSD REZONE AND USE PERMIT,NEG,5/15/1990,,USE PERMIT FOR EXISTING SEPTAGE DISPOSAL POND AND REZONE FROM UNCLASSIFIED TO PUBLIC FACILITIES.,https://ceqanet.opr.ca.gov/1990030374,RUTH LAKE CSD REZONE AND USE PERMIT,DAN WESTERMEYER,TRINITY COUNTY,N/A,,,,,,,9166231351,,,Trinity,,ZENIA ROAD,,,20-10-32,,MAD RIVER,,No,5/15/1990,6/14/1990,Other,"Rezone, Use Permit","Air Quality, Hydrology/Water Quality, Septic System, Wildlife",,,,,,,,,,,,,,,,,
1990030375,Solano County,,,CHADBOURNE ROAD BRIDGE AT WELLS SLOUGH,NEG,5/15/1990,,REPLACE DETERIORATED BRIDGE STRUCTURE WITHIN EXISTING COUNTY RIGHT OF WAY.,https://ceqanet.opr.ca.gov/1990030375,CHADBOURNE ROAD BRIDGE AT WELLS SLOUGH,JOHN A. GRAY,SOLANO COUNTY,N/A,,,,,,,7074216060,,Fairfield,Solano,,CORDELIA ROAD,,              1,,,WELLS/SUISUN SLOUGH,,No,5/15/1990,6/14/1990,Transportation,,"Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030376,Del Norte County,,,RESERVATION RANCH - RANCH BAR GRAVEL EXTRACTION,NEG,5/15/1990,,"EXPANSION OF AN EXISTING PERMITTED GRAVEL EXTRACTION OPERATION TO UP TO 80,000 CUBIC YARDS ANNUALLY.  THE PROJECT WILL HAVE ON-SITE PROCESSING AND A STOCKPILE. A STREAMBED ALTERATION PERMIT HAS BEEN ISSUED BY FISH AND GAME.",https://ceqanet.opr.ca.gov/1990030376,RESERVATION RANCH - RANCH BAR GRAVEL EXTRACTION,ERNIE PERRY,DEL NORTE COUNTY,N/A,,,,,,,7074647253,,,Del Norte,,,,,103-010-01,101,SMITH RIVER,,No,5/16/1990,6/15/1990,Mining,Use Permit,"Coastal Zone, Mineral Resources, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990030378,"Moraga, City of",City of Moraga,,ST. MARY'S COLLEGE MASTER PLAN REVISION,NOP,5/15/1990,,"CAMPUS EXPANSION TO INCLUDE ADMINISTRATION BUILDING, 5 ACADEMIC LBUILDINGS, PERFORMING ARTS CENTER, FINE ARTS CENTER, RESIDENCE HALLS FOR 680 STUDENTS PLUS APARTMENTS FOR 210 STUDENTS.  ADDITIONAL HOUSING, EXPANDED SPORTS FACILITIES AND STUDENT UNION.",https://ceqanet.opr.ca.gov/1990030378,ST. MARY'S COLLEGE MASTER PLAN REVISION,GAITHER LOEWENSTEIN,TOWN OF MORAGA,N/A,,,,,,,4155931681,,Moraga,Contra Costa,,,,,,,,,No,5/15/1990,6/14/1990,,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990101432,"Los Angeles, City of",City of Los Angeles,,HAYVENHURST VENTURA MIXED USE PROJECT,NOE,5/15/1990,5/15/1990,,https://ceqanet.opr.ca.gov/1990101432,HAYVENHURST VENTURA MIXED USE PROJECT,ROBERT S HEREDIA,LOS ANGELES CITY,N/A,,"CITY HALL, ROOM 395",,LOS ANGELES,CA,90012,2134853443,,,Los Angeles,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1990101434,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED BURN,NOE,5/15/1990,5/15/1990,2 PRESCRIBED BURNS IN EUCALYPTUS GROVES/REDUCE FUEL LOADS,https://ceqanet.opr.ca.gov/1990101434,PRESCRIBED BURN,JAMES M. DOYLE,CA ST PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101435,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITION OF STRUCTURE,NOE,5/15/1990,5/15/1990,DEMOLISH PACKING SHED NEAR LAKE ELIZABETH,https://ceqanet.opr.ca.gov/1990101435,DEMOLITION OF STRUCTURE,JAMES M. DOYLE,CA ST PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101436,"Public Health, Department of",California Department of Public Health,CDPH,CONSTRUCTION OF A 0.5 MGD WATER TREATMENT PLANT,NOE,5/15/1990,5/15/1990,EXPAND WATER TREATMENT PLANT,https://ceqanet.opr.ca.gov/1990101436,CONSTRUCTION OF A 0.5 MGD WATER TREATMENT PLANT,TODI KASTRATOVIC,"CA ST HEALTH SERVICES, OFFICE OF DRINKING WATER",N/A,,"530 E. MONTECITO ST., ROOM 102",,SANTA BARBARA,CA,93103,2136202980,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101437,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SUTTER'S FORT STATE HISTORIC PARK GENERAL PLAN,NOD,5/15/1990,5/15/1990,LAND USE/DEVELOPMENT/RESOURCE PROTECTION/CONCESSIONS,https://ceqanet.opr.ca.gov/1990101437,SUTTER'S FORT STATE HISTORIC PARK GENERAL PLAN,JAMES M. DOYLE,CA ST PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
