SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985100805,Yuba City,,,SIGNALIZATION OF ROCCA WAY INTERSECTION WITH RT 20,NOD,12/3/1986,12/3/1986,INSTALLATION OF TRAFFIC SIGNAL,https://ceqanet.opr.ca.gov/1985100805/2,SIGNALIZATION OF ROCCA WAY INTERSECTION WITH RT 20,RICHARD P. KING,YUBA CITY,N/A,,204 C STREET,,YUBA CITY,CA,,9167417400,,Yuba City,Sutter,,,,,,20,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986011404,"Modesto, City of",City of Modesto,,CIRCULATION ELEMENT UPDATE-MODESTO,NOD,12/3/1986,12/3/1986,UPDATE OF CITY'S CIRCULATION ELEMENT,https://ceqanet.opr.ca.gov/1986011404/2,CIRCULATION ELEMENT UPDATE-MODESTO,STAN DOBBS,MODESTO CITY,N/A,,CITY HALL,,MODESTO,CA,,577-5276,,Modesto,Stanislaus,,,,,,99 132 108,TUOLUMNE RIVER,MODESTO MUNI,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986091013,Los Angeles County,,,"BENEDA LANE DRAIN, LOS ANGELES COUNTY",NOD,12/3/1986,12/3/1986,"CONST OF ABOUT 1,000' UNDERGROUND CONCRETE PIPE FOR FLDG",https://ceqanet.opr.ca.gov/1986091013/2,"BENEDA LANE DRAIN, LOS ANGELES COUNTY",DIANE HIEMSTRA,LOS ANGELES COUNTY DEPT OF PUBLIC WORKS,N/A,,,,LOS ANGELES,CA,,,,,Los Angeles,,,,,,14,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986092909,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED BURN PROJECT/CALAVERAS BIG TREES PARK,NOD,12/3/1986,12/3/1986,BURN OF ABOUT 187 ACRES,https://ceqanet.opr.ca.gov/1986092909/2,PRESCRIBED BURN PROJECT/CALAVERAS BIG TREES PARK,JAMES M. DOYLE,CA ST PARKS & RECREATION DEPT,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Tuolumne,,,,,,,STANISLAUS RIVER,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986093004,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED BURN PROJECT/CHINA GRADE/BIG BASIN REDWOODS ST PK,NOD,12/3/1986,12/3/1986,"BURN OF 5 PLOTS, 300 ACRES ALONG CHINA GRADE",https://ceqanet.opr.ca.gov/1986093004/2,PRESCRIBED BURN PROJECT/CHINA GRADE/BIG BASIN REDWOODS ST PK,JAMES M. DOYLE,CA ST PARKS & REC,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Santa Cruz,,,,,,236,BOULDER C,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986101502,Santa Maria-Bonita School District,,,NEW ELEMENTARY LOICATED IN OAK VALLEY SUBDIVISION,NOD,12/3/1986,12/3/1986,CONST OF K-6 ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1986101502/2,NEW ELEMENTARY LOICATED IN OAK VALLEY SUBDIVISION,LEROY R. SMALL,SANTA MARIA ELEMENTARY SCHOOL DISTRICT,N/A,,321 NORTH THORNBURG ST,,SANTA MARIA,CA,93454,8059281783,,Santa Maria,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986102008,Temecula Unified School District,,,TEMECULA ELEMENTARY SCHOOL (AMENDED PROJECT),NOD,12/3/1986,12/3/1986,660 STUDENT ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1986102008,TEMECULA ELEMENTARY SCHOOL (AMENDED PROJECT),DR. PATRICIA NOVOTNEY,TEMECULA UNION SCHOOL DISTRICT,N/A,,41920 MORENO ROAD,,TEMECULA,CA,92390,7146762661,,Temecula,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986102009,Temecula Unified School District,,,TEMECULA MIDDLE SCHOOL (AMENDED PROJECT,NOD,12/3/1986,12/3/1986,750 STUDENT MIDDLE SCHOOL,https://ceqanet.opr.ca.gov/1986102009,TEMECULA MIDDLE SCHOOL (AMENDED PROJECT,DR. PATRICIA NOVOTNEY,TEMECULA UNION SCHOOL DISTRICT,N/A,,41920 MORENO ROAD,,TEMECULA,CA,92390,7146762661,,Temecula,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986110412,Evergreen Union School District,,,CONSTRUCT K-6 ELEMENTARY SCHOOL / SOUTHEAST SAN JOSE,NOD,12/3/1986,12/3/1986,ELEMENTARY SCHOOL FOR 650 K-6 ON 9.7 ACRE SITE,https://ceqanet.opr.ca.gov/1986110412/2,CONSTRUCT K-6 ELEMENTARY SCHOOL / SOUTHEAST SAN JOSE,JAMES F. SMITH,EVERGREEN SCHOOL DISTRICT,N/A,,3188 QUIMBY RD,,SAN JOSE,CA,95148,4082706800,,San Jose,Santa Clara,,,,,,101,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986110506,Vista Unified School District,,,SOUTH MELROSE ELEMENTARY SCHOOL,NOD,12/3/1986,12/3/1986,CONST OF ELEMENTARY SCHOOL FOR 750 STUDENTS IN K-5,https://ceqanet.opr.ca.gov/1986110506/2,SOUTH MELROSE ELEMENTARY SCHOOL,JOHN WIGGINS,VISTA UNIFIED SCHOOL DISTRICT,N/A,,1234 ARCADIA AVENUE,,VISTA,CA,92084,619/726-2170 X222,,Vista,San Diego,,,,,,X,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986120101,"Ridgecrest, City of",City of Ridgecrest,,COOK RECREATIONAL VEHICLE PARK,EIR,12/3/1986,,THE SITE SELECTED FOR THE COOK RV CENTER AND RESORT IS AN 80 ACRE PARCEL OF LAND.  THE PROJECT SITE IS LOCATED IN INDIAN WELLS VALLEY PORTION OF KER,https://ceqanet.opr.ca.gov/1986120101,COOK RECREATIONAL VEHICLE PARK,ROY EVANS,CITY OF RIDGECREST,N/A,,,,,,,6193751321,,Ridgecrest,Kern,,SPRINGER/BRANDY,,             80,,178,,,No,12/3/1986,1/16/1987,,"Annexation, General Plan Amendment, Rezone","Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Public Services",,,,,,,,,,,,,,,,,
1986120102,Val Verde Unified School District,,,ELEMENTARY SHOOL NO 1/VAL VERDE SCHOOL DISTRICT,NEG,12/3/1986,,ACQUISITION OF APPROXIMATELY TEN ACRES OF LAND AND THE CONSTRUCTION OF AN ELEMENTARY SCHOOL THEREON.[,https://ceqanet.opr.ca.gov/1986120102,ELEMENTARY SHOOL NO 1/VAL VERDE SCHOOL DISTRICT,CARL SATERFIELD,VAL VERDE SCHOOL DISTRICT,N/A,,,,,,,,,,Riverside,,,,             10,,,,,No,12/3/1986,12/16/1986,Educational,,,,,,,,,,,,,,,,,,,
1986120103,North Tahoe Public Utility District,,,NORTH TAHOE COMMUNITY CENTER RENOVATION,NEG,12/3/1986,,DISTRICT IS INITIATING THE PROJECT TO COMPLETELY RENOVATE THE NORTH TAHOE COMMUNITY CENTER TO IMPROVE UTILITY STRUCTURE AND BRING BUILDING UP TO STANDARDS.,https://ceqanet.opr.ca.gov/1986120103,NORTH TAHOE COMMUNITY CENTER RENOVATION,LEON SCHEGG,NORTH TAHOE PUBLIC UTILITIES DISTRICT,N/A,,,,,,, 1-546-4212,,,Placer,, NORTH LAKE BLVD.,,,, 28, LAKE TAHOE,,No,12/3/1986,1/2/1987,Other,,,,,,,,,,,,,,,,,,,
1986120223,"Caltrans, Planning","California Department of Transportation, Headquarters",,10-SOL-80 RECONSTRUCT INTERCHANGE/I-80 & ALAMO/VACAVILLE,NEG,12/3/1986,,"RECONSTRUCTION OF THE I-80 AND ALAMO DRIVE INTERCHANGE, VACAVILLE, SOLANO COUNTY. ALSO REALIGN BUTCHER ROAD",https://ceqanet.opr.ca.gov/1986120223,10-SOL-80 RECONSTRUCT INTERCHANGE/I-80 & ALAMO/VACAVILLE,JAMES JELINEK,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2099487987,,Vacaville,Solano,,,,,,80,,,No,12/4/1986,1/2/1987,,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986120223,"Caltrans, Planning","California Department of Transportation, Headquarters",,10-SOL-80 RECONSTRUCT INTERCHANGE/I-80 & ALAMO/VACAVILLE,EA ,12/3/1986,,"RECONSTRUCTION OF THE I-80 AND ALAMO DRIVE INTERCHANGE, VACAVILLE, SOLANO COUNTY. ALSO REALIGN BUTCHER ROAD",https://ceqanet.opr.ca.gov/1986120223/2,10-SOL-80 RECONSTRUCT INTERCHANGE/I-80 & ALAMO/VACAVILLE,JAMES JELINEK,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2099487987,,Vacaville,Solano,,,,,,80,,,No,12/4/1986,1/2/1987,,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986120223,"Caltrans, Planning","California Department of Transportation, Headquarters",,10-SOL-80 RECONSTRUCT INTERCHANGE/I-80 & ALAMO/VACAVILLE,JD ,12/3/1986,,"RECONSTRUCTION OF THE I-80 AND ALAMO DRIVE INTERCHANGE, VACAVILLE, SOLANO COUNTY. ALSO REALIGN BUTCHER ROAD",https://ceqanet.opr.ca.gov/1986120223/3,10-SOL-80 RECONSTRUCT INTERCHANGE/I-80 & ALAMO/VACAVILLE,JAMES JELINEK,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2099487987,,Vacaville,Solano,,,,,,80,,,No,12/4/1986,1/2/1987,,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986120226,"Pittsburg, City of",City of Pittsburg,,GENERAL PLAN UPDATE FOR CITY OF PITTSBURG,NOP,12/3/1986,,"GENERAL PLAN UPDATE FOR CITY OF PITTSBURG TO REFLECT NEEDS AND GOALS FOR 20-YEAR PERIOD. CTS, PARKING, CITY SERVICES, SCHOO AND SEWER SYSTEMS. ALTERATION TO NATURAL LANDFORMS DUE TO GRADING PERFORMED TO CREATE BUILDING SITES IN AND ACCESS TO DEVELOPING AREAS; WILDLIFE HABITAT",https://ceqanet.opr.ca.gov/1986120226,GENERAL PLAN UPDATE FOR CITY OF PITTSBURG,LILLIAN PRIDE,PITTSBURG COMMUNITY DEVELOPMENT DEPT,N/A,,,,,,,4154394920,,Pittsburg,Contra Costa,,,,,,4,SAN FRANCISCO BAY,,No,12/5/1986,1/5/1987,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986120309,Los Angeles Unified School District,,,BELMONT NEW ELEMENTARY SCHOOL NO. 5,NEG,12/3/1986,,"SITE ACQUISITION, DEMOLITION OF STRUCTURES, SITE PREPARATION, AND CONSTRUCTION OF A NEW ELEMENTARY SCHOOL WITH APPROXIMATELY 42,500 SQ FT OF",https://ceqanet.opr.ca.gov/1986120309,BELMONT NEW ELEMENTARY SCHOOL NO. 5,KATHY FRIEDMAN,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2137427581,,Los Angeles,Los Angeles,,MICHELTORENA/BELLEVUE,,              6,,101,,,No,12/3/1986,1/2/1987,Educational,,"Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1986120310,"Los Angeles, City of",City of Los Angeles,,"GP/ZONING CONSISTENCY PROGRAM - SUNLUND, TUJUNGA, ET AL.",EIR,12/3/1986,,RECIRCULATION OF A FINAL EIR AS THE SUNLAND/TUJUNGA/LAKE VIEW TERRACE/SHADOW HILLS DISTRICT PLAN AS THE DRAFT EIR FOR THE SUNLAND/TUJUNGA/LAKE VIEW PORTION OF THE CITY OF LOS ANGELES' GENERAL PLAN/ZONING CONSISTENCY PROGRAM.,https://ceqanet.opr.ca.gov/1986120310,"GP/ZONING CONSISTENCY PROGRAM - SUNLUND, TUJUNGA, ET AL.",STEVE CICCARELLI,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134853744,,Los Angeles,Los Angeles,,,,,,I-210,,,No,12/3/1986,1/2/1987,Other,,"Aesthetics, Air Quality, Economics/Jobs, Geology/Soils, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986120745,California State University Board of Trustees,California State University Board of Trustees,,VELODROME TRACK RESURFACE,NOE,12/3/1986,12/3/1986,REPAIR CONCRETE VELODROME SURFACING,https://ceqanet.opr.ca.gov/1986120745,VELODROME TRACK RESURFACE,213/590-5647,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2135905647,,Carson,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986120746,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EASEMENT,NOE,12/3/1986,12/3/1986,EASEMENT TO PAC PWR/LGHT CO. TO REALIGN POWER TRANS LINE,https://ceqanet.opr.ca.gov/1986120746,EASEMENT,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,"Shasta, Siskiyou",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986120758,"La Puente, City of",City of La Puente,,UUP-124/VAR 111/DELHAVEN CHRISTIAN CHURCH,NOD,12/3/1986,12/3/1986,PERMISSION TO OPERATE PRE-SCHOOL/DAY CARE CENTER/CHURCH,https://ceqanet.opr.ca.gov/1986120758,UUP-124/VAR 111/DELHAVEN CHRISTIAN CHURCH,RICK HARTMANN,,N/A,,15900 EAST MAIN STREET,,LA PUENTE,CA,91744,8183304511,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986120759,"Water Resources, Department of",California Department of Water Resources,DWR,MORGAN DAM # 3417,NOE,12/3/1986,12/3/1986,CONST OF 40' HIGH EARTH DAM/APPURTENANCES TO STORE 108AC',https://ceqanet.opr.ca.gov/1986120759,MORGAN DAM # 3417,A.W. JOHNSON,,N/A,,921 11TH STREET,,SACRAMENTO,CA,95814,9163235241,,Fairfield,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
