SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996052075,Sacramento Regional Transit District,,,South Sacramento Corridor,EIR,9/13/1996,,TRANSPORTATION ALTERNATIVES FOR SOUTH SACRAMENTO INVOLVING,https://ceqanet.opr.ca.gov/1996052075/2,South Sacramento Corridor Phase 2 Extension 69 kV Transmission Line and Joint Pole Facilities Relocation,NANCY TRONAAS,SACRAMENTO REGIONAL TRANSIT,N/A,,PO Box 2110,,Sacramento,CA,95812,9163212800,,"Elk Grove, Sacramento",Sacramento,,,,,,,,,No,9/13/1996,10/28/1996,,,,,,,,,,,,,,,,,,,,
1996072038,"Rocklin, City of",City of Rocklin,,ROCKLIN REDEVELOPMENT PLAN AMENDMENT,EIR,9/13/1996,,REDEVELOPMENT PLAN AMENDMENT TO EXPAND THE PROJECT AREA,https://ceqanet.opr.ca.gov/1996072038/2,ROCKLIN REDEVELOPMENT PLAN AMENDMENT,CINDY SCHAER,CITY OF ROCKLIN,N/A,,,,,,,9166324050,,,,,,,,,,,,No,9/13/1996,10/28/1996,,Redevelopment,,,,,,,,,,,,,,,,,,
1996082039,"San Pablo, City of",City of San Pablo,,TENTH TOWNSHIP REDEVELOPMENT PROJECT,EIR,9/13/1996,,"THE PURPOSE OF TEH REDEVLOPMENT PLANS ARE TO PROTECT AND PROMOTE THE SOUND DEVELOPMENT AND REDEVELOPMENT OF ECONOMICALLY, SOCIALLY, PHYSICALLY DEFICIENT AREA, AND TO",https://ceqanet.opr.ca.gov/1996082039/2,TENTH TOWNSHIP REDEVELOPMENT PROJECT,BARRON MCCOY,CITY OF SAN PABLO,N/A,,,,,,,5102153032,,San Pablo,Contra Costa,,,,,,,,,No,9/13/1996,10/28/1996,,,,,,,,,,,,,,,,,,,,
1996091025,"Encinitas, City of",City of Encinitas,,96-113 MUPMOD/CDP/EIA,NEG,9/13/1996,,"MAJOR USE PERMIT OMDIFICATION, COASTAL DEV. PERMIT FOR AN APPROX. 38,000 SQ FT EXPANSION OF A CHURCH COMPLEX",https://ceqanet.opr.ca.gov/1996091025,96-113 MUPMOD/CDP/EIA,TOM CURRIDEN,THE CITY OF ENCINITAS,N/A,,,,,,,6196332712,,Encinitas,San Diego,,ENCINITAS BLVD/BALOUR DR,,,,101,PACIFIC,,No,9/13/1996,10/15/1996,,,,,,,,,,,,,,,,,,,,
1996091026,Los Angeles County,,,EATON CANYON PARK,NEG,9/13/1996,,AQUIRE AND DEVELOP ADJACENT PROPERTY TO EXISTING EATON CANYON PARK,https://ceqanet.opr.ca.gov/1996091026,EATON CANYON PARK,LARRY HENSLEY,LOS ANGELES COUNTY DEPT. OF PARKS AND REC.,N/A,,,,,,,2137382118,,Pasadena,,,NY AVE/ALTA DENA DR,,,,210,EATON CYN. WASH,,No,9/13/1996,10/15/1996,,,,,,,,,,,,,,,,,,,,
1996091027,Riverside County Flood Control and Water Conservation,,,Salt Creek Master Drainage Plan,NEG,9/13/1996,,DESCRIBES THE PROPOSED CHANNEL IMPROVEMENTS TO SALT CREEK,https://ceqanet.opr.ca.gov/1996091027,Salt Creek Master Drainage Plan,RANDY SHEPPEARD,RIVERSIDE COUNTY FLOOD CONTROL& WATER CONSERVATION,N/A,,,,,,,9092751360,,Hemet,Riverside,,WINCHESTER RD/OLIVE AVE,,,,79,,RYAN FLD,No,9/13/1996,10/15/1996,,,,,,,,,,,,,,,,,,,,
1996091028,"Oceanside, City of",City of Oceanside,,VACATION OF SAN LUIS REY ROAD NO. 2 THRU MISSION SAN LUIS RY,NEG,9/13/1996,,,https://ceqanet.opr.ca.gov/1996091028,VACATION OF SAN LUIS REY ROAD NO. 2 THRU MISSION SAN LUIS RY,JERRY HITTLEMAN,CITY OF OCEANSIDE,N/A,,,,,,,6199664783,,Oceanside,San Diego,,PEYRI DR/MISSION AVE,,,,76,,,No,9/13/1996,10/15/1996,,,,,,,,,,,,,,,,,,,,
1996091029,"Big Bear Lake, City of",City of Big Bear Lake,,SITE APPROVAL/CUP/DESIGN REVIEW 96-90/SA/DRE,NEG,9/13/1996,,120-UNIT TIMESHARE HOTEL/RESORT,https://ceqanet.opr.ca.gov/1996091029,SITE APPROVAL/CUP/DESIGN REVIEW 96-90/SA/DRE,JANICE ETTER,CITY OF BIG BEAR LAKE,N/A,,,,,,,9098665831,,Big Bear Lake,San Bernardino,,JUNIPER/STARVATION FLATS RD,,,"311-421-22,23",,BIG BEAR LAKE,,No,9/13/1996,10/15/1996,,,,,,,,,,,,,,,,,,,,
1996091030,Livermore Valley Joint Unified School District,,,SANTA BARBARA CHRISTIAN SCHOOL/TRINITY BAPTIST CHURCH,NOP,9/13/1996,,DEVELOPMENT OF A PRIVATE SCHOOL FOR 800 STUDENTS,https://ceqanet.opr.ca.gov/1996091030,SANTA BARBARA CHRISTIAN SCHOOL/TRINITY BAPTIST CHURCH,JULIA BAUCKE,"COUNTY OF SANTA BARBARA, PLANNING AND DEVELOPMENT",N/A,,,,,,,8055682002,,Santa Barbara,Santa Barbara,,CIENEQUITAS RD,,,059-020-008,"154,101",,,No,9/13/1996,10/15/1996,,,,,,,,,,,,,,,,,,,,
1996091031,"Malibu, City of",City of Malibu,,VARIANCE NO. 96-018 AND NEGATIVE DECLARATION 96-024,NEG,9/13/1996,,CONSTRUCTION OF A 20-FT. TALL RETAINING WALL,https://ceqanet.opr.ca.gov/1996091031,VARIANCE NO. 96-018 AND NEGATIVE DECLARATION 96-024,PAUL KERMOYAN,CITY OF MALIBU PLANNING,N/A,,,,,,,3104562489,,Malibu,,,,,,,,,,No,9/13/1996,10/15/1996,,,,,,,,,,,,,,,,,,,,
1996092027,Glenn County,,,GLENN COUNTY AGGREGATE RESOURCE MANAGEMENT PLAN,NEG,9/13/1996,,ADOPTION OF GLENN COUNTY AGGREGATE RESOURCE MANAGEMENT PLAN AS AN ELEMENT OF THE GLENN COUNTY GENERAL PLAN.,https://ceqanet.opr.ca.gov/1996092027,GLENN COUNTY AGGREGATE RESOURCE MANAGEMENT PLAN,JOHN BENOIT,GLENN COUNTY RPD,N/A,,,,,,,9169346540,,Willows,Glenn,,,,,,,,,No,9/13/1996,10/15/1996,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1996092028,"Ukiah, City of",City of Ukiah,,USE PERMIT NO. 96-39: UKIAH VALLEY MEDICAL CENTER,NEG,9/13/1996,,"A USE PERMIT TO ALLOW THE DEVELOPMENT OF A HELIPORT FOR EMERGENCY MEDICAL FLIGHTS TO AND FROM AN EXISITNG HOSPITAL INCLUDING THE EXPANSION OF AN EXISITNG HELIPAD SURFACE AND INSTALLATION OF SAFETY FEATURES, SUCH AS BARRICADES AND LIGHTS.",https://ceqanet.opr.ca.gov/1996092028,USE PERMIT NO. 96-39: UKIAH VALLEY MEDICAL CENTER,CHARLES STUMP,CITY OF UKIAH PLANNING DEPARTMENT,N/A,,,,,,,7074636219,,Ukiah,Mendocino,,,,,,,,,No,9/13/1996,10/15/1996,,,Noise,,,,,,,,,,,,,,,,,
1996092029,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,INDUSTRIAL WASTE TREATMENT PLANT 360 ALAMEDA NAVAL AIR STAT.,NEG,9/13/1996,,RCRA CLOSURE OF A HAZARDOUS WASTE TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1996092029,INDUSTRIAL WASTE TREATMENT PLANT 360 ALAMEDA NAVAL AIR STAT.,BERNIE EDRADA,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,5105403955,,Alameda,Alameda,,,,,,,,,No,9/13/1996,10/15/1996,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1996092030,San Joaquin County,,,KING & LYONS (MS-96-23),NOP,9/13/1996,,A MINOR SUBDIVISION APPLICATION TO CREATE 12 LOTS WITH A VESTING TENTATIVE MAP. LOTS 1-6 TOTAL 80 ACRES AND ARE TO BE LIMITED INDUSTRIAL. LOTS 7-12 TOTAL 6.2 ACREES AND ARE TO BE COMMERCIAL/FREEWAY SERVICE.,https://ceqanet.opr.ca.gov/1996092030,KING & LYONS (MS-96-23),CHANDLER MARTIN,SAN JOAQUIN COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,2094683190,,Tracy,San Joaquin,,,,,,,,,No,9/13/1996,10/15/1996,,,,,,,,,,,,,,,,,,,,
1996092031,"Davis, City of",City of Davis,,PARKS AND OPEN SPACE ORDINANCE-CITY OF DAVIS,NEG,9/13/1996,,REVISION TO THE CITY'S PARK ORDINANCE TO INCLUDE SPECIFIC REGULATIONS ADDRESSING THE PUBLIC'S USE AND PROTECITON,https://ceqanet.opr.ca.gov/1996092031,PARKS AND OPEN SPACE ORDINANCE-CITY OF DAVIS,DAVID HARZOFF,CITY OF DAVIS,N/A,,,,,,,9167575626,,Davis,Yolo,,,,,,,,,No,9/13/1996,10/15/1996,,,"Agriculture and Forestry Resources, Noise, Public Services, Recreation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1996104829,"Benicia, City of",City of Benicia,,CITY OF BENICIA WASTEWATER TREATMENT PLANT IMPROVEMENT,NOD,9/13/1996,9/13/1996,"CONSTRUCTION OF ODOR IMPROVEMENTS; NOISE CONTROL IMPROVEMENTS; CAPACITY AND PROCESS IMPROVMENTS; IMPROVMENT OF THE DISINFECTION FACILITIES, AND OTHER UPGRADES AT THE CITY'S EXISTING WASTEWATER TREATMENT PLANT.",https://ceqanet.opr.ca.gov/1996104829,CITY OF BENICIA WASTEWATER TREATMENT PLANT IMPROVEMENT,TONI BERTOLERO,CITY OF BENICIA,N/A,,250 EAST L STREET,,BENICIA,CA,94510,7077464238,,Benicia,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996104830,"Fremont, City of",City of Fremont,,"PACIFIC COMMONS PROJECT, CATELLUS DEVELOPMENT CORPORATION",NOD,9/13/1996,9/13/1996,PACIFIC COMMONS PROJECT.,https://ceqanet.opr.ca.gov/1996104830,"PACIFIC COMMONS PROJECT, CATELLUS DEVELOPMENT CORPORATION",LEONARD BANDA,CITY OF FREMONT,N/A,,39550 LIBERTY STREET,,FREMONT,CA,94537,5104944422,,Fremont,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1996104831,Sacramento Metropolitan Air Quality Management District,,,"RULE 463, WOOD PRODUCTS COATINGS",NOD,9/13/1996,9/13/1996,"RULE 463 ESTABLISHES VOC LIMITS FOR COATINGS, STAINS, INKS AND STRIPPERS USED IN WOOD PRODUCTS COATING.S",https://ceqanet.opr.ca.gov/1996104831,"RULE 463, WOOD PRODUCTS COATINGS",GREG THOLEN,SACRAMENTO METROPOLITAN AIR QUALITY MANAGEMENT DISTIRCT,N/A,,8411 JACKSON RD,,SACRAMENTO,CA,95826,9163866650,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104832,"Regional Water Quality Control Board, Region 6 (Lahontan), South Lake Tahoe","Regional Water Quality Control Board, Region 6 (Lahontan)",,UPPER TRUCKEE RIVER INTERIM BANK STABILIZATION,NOE,9/13/1996,9/13/1996,,https://ceqanet.opr.ca.gov/1996104832,UPPER TRUCKEE RIVER INTERIM BANK STABILIZATION,LAURI KEMPER,CRWQCB LAHONTAN,N/A,,2092 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425436,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104833,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,LODI GUN-CLUB WETLAND RESTORATION PROJECT ON THE STONE,NOE,9/13/1996,9/13/1996,,https://ceqanet.opr.ca.gov/1996104833,LODI GUN-CLUB WETLAND RESTORATION PROJECT ON THE STONE,ROBERT J. YEADON,REGIONAL WATER QUALITY CONTORL BOARD,N/A,,"3443 ROUTIER ROAD, STE A",,SACRAMENTO,CA,95827,9162553000,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104834,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,GAVIOTA COAST PRESERVATION PROJECT,NOE,9/13/1996,9/13/1996,"FEASIBILITY OF ACQUIRING SIGNIFICANT PROPERTIES ON THE GAVIOTA COAST OF SANTA BARBARA COUNTY, FOR THE PURPOSES OF HABITAT PROTECITON.",https://ceqanet.opr.ca.gov/1996104834,GAVIOTA COAST PRESERVATION PROJECT,JANET DIEHL,STATE COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, STE 1100",,OAKLAND,CA,94612,5102860749,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1996104835,"Santa Cruz, City of",City of Santa Cruz,,GATEWAY PLAZA,NOD,9/13/1996,9/13/1996,"DEVELOPMENT OF AN APPRX. 119,500 SQ FT DESTINATION SHOPPING",https://ceqanet.opr.ca.gov/1996104835,GATEWAY PLAZA,JOE HALL,CITY OF SANTA CRUZ,N/A,,323 CHURCH STREET,,SANTA CRUZ,CA,95060,9164293045,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1996104836,"Santa Clarita, City of",City of Santa Clarita,,"GATE ORDINANCE (MC#96-005, UDC AMENDMENT 96-001)",NOD,9/13/1996,9/13/1996,UNIFIED DEVELOPMENT CODE AMENDMENTS TO REGULATE THE GATING OF ROADWAYS AND DRIVEWAYS.,https://ceqanet.opr.ca.gov/1996104836,"GATE ORDINANCE (MC#96-005, UDC AMENDMENT 96-001)",LAURA STOTLER,DEPT OF COMMUNITY DEVELOPMENT,N/A,,"23920 VALENCIA BLVD, STE 300",,SANTA CLARITA,CA,91355,8052554330,,Santa Clarita,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104838,Sylvan Union School District,,,CLASS SIZE REDUCTION PROGRAM,NOE,9/13/1996,9/13/1996,"NEW CLASS SIZE REDUCTION PROGRAM, STUDENTS WILL BE HOUSED IN THE DISTRICT'S EXISTING FACILITIES.",https://ceqanet.opr.ca.gov/1996104838,CLASS SIZE REDUCTION PROGRAM,STAN DOBBS,SYLVAN UNION SCHOOL DISTRICT,N/A,,605 SYLVAN AVENUE,,MODESTO,CA,95350,2095745000,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104839,"Bishop, City of",City of Bishop,,"NEW CONSTRUCITON, 2,250 SQ FT OFFICE BLDG HOSPICE OWEN",NOD,9/13/1996,9/13/1996,"NEW CONSTRUCTION OF A 2,250 SQ FT OFFICE BLDG FOR THE. HOSPICE OF THE OWENS VALLEY TO REPLACE EXISTING MODULAR.",https://ceqanet.opr.ca.gov/1996104839,"NEW CONSTRUCITON, 2,250 SQ FT OFFICE BLDG HOSPICE OWEN",RICHARD F. PUCCI,CITY OF BISHOP,N/A,,377 WEST LINE ST,,BISHOP,CA,93514,6198735863,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996104840,Plumas County,,,"MOHAWK PROPERTIES UNIT #2 PHASE #2, RECONSID. TENT. SUB.",NOD,9/13/1996,9/13/1996,DIVISION OF 159.4 ACRES INTO TWO LOTS.,https://ceqanet.opr.ca.gov/1996104840,"MOHAWK PROPERTIES UNIT #2 PHASE #2, RECONSID. TENT. SUB.",JAMES GRAHAM,PLUMAS COUNTY-PLANNING DEPARTMENT,N/A,,P.O. BOX 10437,,QUINCY,CA,95971,9162836212,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996104841,Tahoe Conservancy,California Tahoe Conservancy,,GOLDEN AVENUE RESTORATION PROJECT,NOE,9/13/1996,9/13/1996,REVEGETATING DISTURBED AND COMPACTED SOILS AND INSTALLING VEHICLE BARRIERS TO PREVENT FURTHER RESOURCE DAMAGE AND TO HELP RESTORE THE SITE TO A MORE NATURAL CONDITION.,https://ceqanet.opr.ca.gov/1996104841,GOLDEN AVENUE RESTORATION PROJECT,BRIAN WILKINSON,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425560,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104842,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 34-222-07,NOE,9/13/1996,9/13/1996,PROJECT CONSISTS OF THE SALE AND TRANSFER OF 170 SQ FT OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED. THE TRANSFER ENABLES THE RECEIVING LANDOWNER TO CARRY OUT THE PROJECT WITHOUT ANY NET INCREASE IN THE AMOUNT OF EXISTING LAND COVERAGE IN THE HYDROLOGICALLY- RELATED AREA.,https://ceqanet.opr.ca.gov/1996104842,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 34-222-07,GERALD R. WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104843,"Highway Patrol, California",California Highway Patrol,CHP,LEASE OF OFFICE SPACE,NOE,9/13/1996,9/13/1996,,https://ceqanet.opr.ca.gov/1996104843,LEASE OF OFFICE SPACE,CHRISTAL WATERS,CA HIGHWAY PATROL,N/A,,2490 FIRST AVENUE,,SACRAMENTO,CA,95818,9163240206,,West Sacramento,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104844,Tahoe Conservancy,California Tahoe Conservancy,,NADOWA STREET SITE PROTECTION PROJECT,NOE,9/13/1996,9/13/1996,REVEGETATING DISTURBED AND COMPACTED SOILS AND INSTALLING VEHICLE BARRIERS TO PREVENT FURTHER RESOURCE DAMAGE AND TO HELP RESTORE THE PROPERTY TO A MORE NATURAL CONDITION.,https://ceqanet.opr.ca.gov/1996104844,NADOWA STREET SITE PROTECTION PROJECT,RITA FRINK,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425560,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104845,Tahoe Conservancy,California Tahoe Conservancy,,CANIENAGA STREET SITE PROTECTION PROJECT,NOE,9/13/1996,9/13/1996,,https://ceqanet.opr.ca.gov/1996104845,CANIENAGA STREET SITE PROTECTION PROJECT,RITA FRINK,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425560,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104846,Tahoe Conservancy,California Tahoe Conservancy,,NORTH UPPER TRUCKEE/POOEWIN STREET FIRE HAZARD REDUCTION,NOE,9/13/1996,9/13/1996,"REMOVING DEAD, DYING AND DISEASED TREES, THINNING SUPPRESSED TREES, AND SELECTIVE BRUSH REDUCTION TO PROMOTE INCREASED HEALTH AND VIGOR OF THE STAND, REDUCE FIRE THREAT, AND REDUCE INSECT ADN DIESEASE OCCURRENCE.",https://ceqanet.opr.ca.gov/1996104846,NORTH UPPER TRUCKEE/POOEWIN STREET FIRE HAZARD REDUCTION,BRIAN WILKINSON,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LKAE TAHOE,CA,96150,9165425560,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104847,Tahoe Conservancy,California Tahoe Conservancy,,ABERDEEN CIRCLE FIRE HAZARD REDUCTION,NOE,9/13/1996,9/13/1996,"REMOVING DEAD, DYING AND DISEASED TREES, THINNING SUPPRESSED TREES, AND SELECTIVE BRUSH.",https://ceqanet.opr.ca.gov/1996104847,ABERDEEN CIRCLE FIRE HAZARD REDUCTION,BRIAN WILKINSON,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425560,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104848,"Developmental Services, Department of",Department of Developmental Services,,RESIDENT TRANSFER UPGRADES,NOE,9/13/1996,9/13/1996,UPGRADING AND RE-USING SEVEN EXISTING VACANT BLDGS TO MEET MINIMAL REQUIREMENTS IN ORDER FOR THE PORTERVILLE DEVELOPMENTAL CENTER TO RECEIVE ADDITIONAL RESIDENTS FROM CAMARILLO STATE HOSPITAL.,https://ceqanet.opr.ca.gov/1996104848,RESIDENT TRANSFER UPGRADES,VALERIE JENKINS,DEPT OF DEVELOPMENTAL SERVICES,N/A,,"1600 9TH ST, RM 315",,SACRAMENTO,CA,95814,9163240209,,Porterville,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104849,Sanger Unified School District,,,QUAIL LAKE ESTATES SCHOOL SITE,NOD,9/13/1996,9/13/1996,ACQUISITION OF 10.2 ACRES FOR THE CONSTRUCTION  & OPERATION OF A GRADES K-6 OR K-8 TO SERVE STUDENTS OF QUAIL LAKE,https://ceqanet.opr.ca.gov/1996104849,QUAIL LAKE ESTATES SCHOOL SITE,MARK FULMER,SANGER UNIFIED SCHOOL DISTRICT,N/A,,1905 SEVENTH STREET,,SANGER,CA,93657,2098756521,,,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996104850,Modoc County,,,FEE RESERVOIR-ER96-27,NOD,9/13/1996,9/13/1996,,https://ceqanet.opr.ca.gov/1996104850,FEE RESERVOIR-ER96-27,SCOTT KESSLER,MODOC COUNTY PLANNING DEPT,N/A,,202 WEST 4TH STREET,,ALTURAS,CA,96101,9162336406,,,Modoc,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996104861,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO PLACER COUNTY APN 117-040-27,NOE,9/13/1996,9/13/1996,"PROJECT CONSISTS OF THE SALE AND TRANSFER OF 1,211 SQ FT OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED. THE TRANSFER ENABLES THE RECEIVING LANDOWNER TO CARRY OUT THE PROJECT WITHOUT ANY NET INCREASE IN THE AMOUNT OF EXISTING LAND COVERAGE IN THE HYDROLOGICALLY- RELATED AREA.",https://ceqanet.opr.ca.gov/1996104861,TRANSFER OF COVERAGE TO PLACER COUNTY APN 117-040-27,GERALD R. WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104862,Placer County,,,WESTERN REGIONAL SANITARY LANDFILL,NOD,9/13/1996,9/13/1996,NECESSARY TO ACCOMODATE FUTURE WASTE NEEDS OF PLACER CO.,https://ceqanet.opr.ca.gov/1996104862,WESTERN REGIONAL SANITARY LANDFILL,WILL DICKINSON,PLACER CO. PLANNING DEPT,N/A,,11414 B AVENUE,,AUBURN,CA,95603,9168897483,,,Placer,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
