SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985052217,"Tustin, City of",City of Tustin,,EAST TUSTIN SPECIFIC PLAN #8 SUPPLEMENTAL EIR,EIR,8/28/1986,,"DEVELOPMENT AGREEMENT BETWEEN THE CITY OF TUSTIN AND THE DEVELOPER OF THE EAST TUSTIN SPECIFIC PLAN PROPERTY THAT WILL BE A MECHANISM FOR IMPLEMENTI THE PLAN INCLUDES RESIDENTIAL, COMMERCIAL, OFFICE, AND INDUSTRIAL USE.",https://ceqanet.opr.ca.gov/1985052217/2,EAST TUSTIN SPECIFIC PLAN #8 SUPPLEMENTAL EIR,JEFFREY S. DAVIS,TUSTIN CITY,N/A,,,,,,,7145448890,,Tustin,Orange,,,,,,I-5,,JOHN WAYNE,No,8/28/1986,9/26/1986,"Commercial, Educational, Industrial, Office, Recreational, Residential","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986062311,Fish and Game (HQ) Environmental Services,,,CHEMICAL ERADICATION OF FISH TO ELIMINATE WHIRLING DISEASE,NOD,8/28/1986,8/28/1986,ERADICATE WHIRLING DISEASE BY ELIMINATING TROUT HOSTS,https://ceqanet.opr.ca.gov/1986062311/2,CHEMICAL ERADICATION OF FISH TO ELIMINATE WHIRLING DISEASE,KEITH R ANDERSON,CA ST DEPT FISH & GAME,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,2135905151,,,Inyo,,,,,, 395, OAK/DIVISION CREEKS,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986082514,Dudley Ridge Water District,,,DUDLEY RIDGE TAILWATER RETURN SYSTEM,NEG,8/28/1986,,"THE PROPOSED WATER CONSERVATION PROJECT CONSISTS OF CONS- TRUCTING A TAILWATER RETURN SYSTEM, INCLUDING FOUR MILES OF PIPELINE AND TWO PUMPING STATIO",https://ceqanet.opr.ca.gov/1986082514,DUDLEY RIDGE TAILWATER RETURN SYSTEM,DALE MELUILLE,DUDLEY RIDGE WATER DISTRICT,N/A,,,,,,,1-226-2920,,,"Kern, Kings",,,,,,5,CALIFORNIA AQUEDUCT,,No,8/28/1986,9/26/1986,Other,,"Hydrology/Water Quality, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986082516,San Bernardino County,,,BLUE JAY VILLAGE PUD,NOP,8/28/1986,,"PLANNED UNIT DEVELOPMENT INCLUDING COMMERCIAL, HOTEL, RECREATIONAL AND CONDOMINIUMS ON 35 ACRES IN LAKE ARROWHEAD.",https://ceqanet.opr.ca.gov/1986082516,BLUE JAY VILLAGE PUD,MARILYN BEARDSLEE,SAN BERNARDINO COUNTY,N/A,,,,,,,7143874112,,,San Bernardino,, HIGHWAY 189/NORTH BAY,,             35,, 189/18, LAKE ARROWHEAD,,No,8/29/1986,9/29/1986,"Commercial, Residential",,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils",,,,,,,,,,,,,,,,,
1986082615,Sutter County,,,USE PERMIT #1422/BRINE WATER DISPOSAL WELL,NEG,8/28/1986,,"DRILL, COMPLETE AND EQUIP A BRINE WATER DISPOSAL WELL",https://ceqanet.opr.ca.gov/1986082615,USE PERMIT #1422/BRINE WATER DISPOSAL WELL,RICHARD P KING,SUTTER COUNTY       PLANNING DEPARTMENT,N/A,,,,,,,9167417400,,,Sutter,,,,,13-340-16,20,,,No,8/29/1986,9/29/1986,Other,Use Permit,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1986082616,Monterey County,,,"MATSUI NURSERY, INC/REZONE, SUBDIVISION/PEBBLE BEACH",NEG,8/28/1986,,"COMBINED DEVELOPMENT PERMIT FOR THE DIVISION OF A 2.328 ACR PARCEL INTO A 1,500 ACR PARCEL & A 1,328 ACR PARCEL LOCATED IN DEL MONTE FOREST ON THE EAST SI NORTH OF SPRUANCE RD, FURTHER DESCRIBED AS LOT 1, BLOCK 123A, ASSESSORS MAP EL PESCADERO RANCHO",https://ceqanet.opr.ca.gov/1986082616,"MATSUI NURSERY, INC/REZONE, SUBDIVISION/PEBBLE BEACH",WES ARVIG,MONTEREY COUNTY,N/A,,,,,,,4084229018,,,Monterey,,SUNRIDGE & SPRUANCE STREETS,,,008-033-02,1,,,No,8/29/1986,9/29/1986,Residential,"Land Division (Subdivision, etc.), Rezone","Coastal Zone, Cultural Resources, Geology/Soils, Septic System, Sewer Capacity, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1986082708,"Carson, City of",City of Carson,,"MATLACK, INC. TERMINAL FOR SHIPMENT OF BULK CHEMICALS",EIR,8/28/1986,,"TO PROVIDE FOR A TRUCK TERMINAL FOR SHIPMENT OF LIQUID AND DRY BULK INDUSTRIAL CHEMICALS, AND FOR THE PROCESSING OF SHIPMENTS, MAINTENANCE, AND CLEANI ASSOCIATED WITH CHEMICAL STORAGE AND DISPOSAL.",https://ceqanet.opr.ca.gov/1986082708,"MATLACK, INC. TERMINAL FOR SHIPMENT OF BULK CHEMICALS",PHILIP FERNANDO,CARSON CITY,N/A,,,,,,,2138307600,,Carson,Los Angeles,,ALAMEDA ST AND WARDLOW,,,,I-405,,,No,8/28/1986,10/25/1986,Waste Treatment,Use Permit,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986082709,Los Angeles Unified School District,,,LOS ANGELES NEW ELEMENTARY SCHOOL #2,NOP,8/28/1986,,CONSTRUCTION OF A NEW ELEMENTARY SCHOOL IN LOS ANGELES.,https://ceqanet.opr.ca.gov/1986082709,LOS ANGELES NEW ELEMENTARY SCHOOL #2,KATHRYN L. FRIEDMAN,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2137427581,,Los Angeles,Los Angeles,,ADAMS BLVD AND CONGRESS AVE,,,,I-10,,,No,8/28/1986,9/26/1986,Educational,,"Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1986083161,San Bernardino County,,,GLEN HELEN REGIONAL PARK MASTER PLAN,NOD,8/28/1986,8/28/1986,MASTER PLAN FOR HIGHEST/BEST USE FOR PARK,https://ceqanet.opr.ca.gov/1986083161,GLEN HELEN REGIONAL PARK MASTER PLAN,ENVIRON HEARING OFFICER,SAN BERNARDI,N/A,,"385 NO ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986090106,"Big Bear Lake, City of",City of Big Bear Lake,,BIG BEAR MUNICIPAL WATER DISTRICT MASTER PLAN,NOP,8/28/1986,,STRATEGIC PLAN THAT WILL GUIDE THE MANAGEMENT OF THE BIG BEAR MUNICIPAL WATER DISTRICT IN THE NEAR FUTURE WHICH WOULD CHANGE THE TOPGRAPHY O LAKESHORE.  OBJECTIVE OF THE MASTER PLAN WOULD BE TO DECREASE SILTATION INTO THE LAKE AND REDUCE EROSION AND TO BETTER CONTROL FLOOD WATERS,https://ceqanet.opr.ca.gov/1986090106,BIG BEAR MUNICIPAL WATER DISTRICT MASTER PLAN,JERE L. MITCHELL,BIG BEAR MUNICIPAL WATER DISTRICT,N/A,,,,,,,7148665796,,Big Bear Lake,San Bernardino,,,,,,38/18,BIG BEAR LAKE,BIG BEAR,No,9/2/1986,10/2/1986,,Master Plan,"Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986090107,Big Bear Municipal Water District,,,BEAR VALLEY DAM REHABILITATION,NOP,8/28/1986,,CALIFORNIA DIVISION OF SAFETY OF DAMS (DWR) IDENTIFIED SPILLWAY AND OUTLET LIMITATIONS & RECOMMENDED THE DISTRICT MODIFY OR REPLACE THE BIG BEAR DAM EVALUATED AND CONCLUSION IS REHABILITATION OF THE EXISTING BEAR VALLEY DAM THROUGH GRAVITY INFILL AND BUTRESSING. CHANGE THE LAND USE OF THE AREA.,https://ceqanet.opr.ca.gov/1986090107,BEAR VALLEY DAM REHABILITATION,JERE MITCHELL,BIG BEAR MUNICIPAL WATER DISTRICT,N/A,,,,,,,7148665796,,Big Bear Lake,San Bernardino,,,,              2,," 18 , 38","BIG BEAR LAKE,BEAR C",,No,9/2/1986,10/2/1986,Other,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986090202,"Napa, City of",City of Napa,,LUCKY STORE PROJECT/EXPANSION & SITE LAYOUT REVISION,NOP,8/28/1986,,"EXPANSION AND SITE LAYOUT REVISIONS TO THE EXISTING LUCKY'S CENTER AT TRANCAS AND JEFFERSON STREETS. MCALLISTER'S RESTAURANT. SITE BOUN STS, BAXTER AVE., AND THE REAR LOT LINES OF HOMES FRONTING ON RUBICON STREET.",https://ceqanet.opr.ca.gov/1986090202,LUCKY STORE PROJECT/EXPANSION & SITE LAYOUT REVISION,JERRY L. CORMACK,NAPA CITY,N/A,,,,,,,707/252-7711X360,,Napa,Napa,,JEFFERSON/PRANCAS,,              9,1-314-24,29,NAPA,,No,9/2/1986,10/2/1986,Commercial,"General Plan Amendment, Rezone, Use Permit","Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986090203,"Oakland, City of",City of Oakland,,SCHOENBORN TOWER /FIRST AVE AT E 15TH ST /LK MERRITT AREA,NOP,8/28/1986,,"11-STORY, 73 RESIDENTIAL UNIT BUILDING WITH 73-SPACE, 2-1/2 STORY UNDERGROUND GARAGE, WITH ACCESS FROM E 15TH STREET.",https://ceqanet.opr.ca.gov/1986090203,SCHOENBORN TOWER /FIRST AVE AT E 15TH ST /LK MERRITT AREA,WILLIE YEE,OAKLAND CITY PLANNING DEPT,N/A,,,,,,,4152733911,,Oakland,Alameda,,FIRST AVE & E 15TH ST,,,,880,,,No,9/2/1986,10/2/1986,Residential,Use Permit,"Aesthetics, Air Quality, Geology/Soils, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986090204,Humboldt County,,,EUREKA AREA COMMUNITY PLAN AND ASSOCIATED ZONING,NOP,8/28/1986,,PREPARATION OF A COMMUNITY PLAN FOR THE EUREKA AREA.,https://ceqanet.opr.ca.gov/1986090204,EUREKA AREA COMMUNITY PLAN AND ASSOCIATED ZONING,TOM CONLON,HUMBOLDT COUNTY PLANNING DEPT,N/A,,,,,,,7074457541,,Eureka,Humboldt,,,,,,101,ELK RIVER,,No,9/2/1986,10/2/1986,,"General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
