SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981060455,"Porterville, City of",City of Porterville,,PORTERVILLE REDEVELOPMENT PLAN,EIR,4/21/1982,,"PORTERVILLE REDEVELOPMENT PLAN WILL RESULT IN A CHANGE IN THE GENERAL SCALE AND CHARACTER OF THE PROJECT AREA. ACTIVITIES WILL BE IN STRICT CONFO LONG TERM ENVIRONMENTAL EFFECTS ANTICIPATED INCLUDE INCRE- MENTAL INCREASES IN TRAFFIC, NOISE, DECREASE IN OPEN SPACE.",https://ceqanet.opr.ca.gov/1981060455,PORTERVILLE REDEVELOPMENT PLAN,C.G. HUFFAKER,PORTERVILLE CITY    REDEVELOPMENT AGENCY,N/A,,,,,,,20978414000466,,,,,,,,,,,,No,4/22/1982,5/21/1982,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1981122305,"Vista, City of",City of Vista,,AGUA HEDIONDA ANNEXATION/VISTA,EIR,4/21/1982,,"ANNEX. OF APPROXIMATELY 817 ACRES TO THE CITY OF VISTA AND DEANNEXATION OF 5.19 ACRES FROM THE CITY OF CARLS- BAD.  EIR ALSO ASSESSES: GENERAL P OF SPECIFIC PLANS; ASSESSMENT DIST. FORMATION.  LOCATED SOUTH OF SHADOWRIDGE DRIVE & 78, WEST OF SYCAMORE AVE.",https://ceqanet.opr.ca.gov/1981122305,AGUA HEDIONDA ANNEXATION/VISTA,JACK LARIMER,VISTA CITY          PLANNING DEPARTMENT,N/A,,,,,,,71472613400000,,,,,,,,,,,,No,4/22/1982,6/4/1982,,Annexation,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982010104,Los Angeles City Community Redevelopment Agency,,,"INTERCHANGE PLAZA, CBD (FORMERLY CALLED TEMPLE/FREMONG BLDG)",NOP,4/21/1982,,"2 PARCELS BOUND BY HOLLYWOOD FWY, FIGUEROA ST, TEMPLE ST, FREMONT AVE, & HARBOR FWY. WITHIN CENTRAL BUSINESS DISTR. 34 STORY OFFICE TOWER, 2 LEVEL PAR PARKING STRUC. TOTAL 663,000 SQ FT OFFICE SPACE INCLUDING 20,900 SQ FT SUPPORTING RETAIL COMMERCIAL. 1210 PARKING",https://ceqanet.opr.ca.gov/1982010104,"INTERCHANGE PLAZA, CBD (FORMERLY CALLED TEMPLE/FREMONG BLDG)","ILEANA LIEL, PLNG MGR",LOS ANGELES CITY    REDEVELOPMENT AGENCY,N/A,,,,,,,21397716600000,,,,,,,              1,,,,,No,4/21/1982,6/1/1982,"Commercial, Office, Other","Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Population/Housing, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1982010104,Los Angeles City Community Redevelopment Agency,,,"INTERCHANGE PLAZA, CBD (FORMERLY CALLED TEMPLE/FREMONG BLDG)",EIR,4/21/1982,,"2 PARCELS BOUND BY HOLLYWOOD FWY, FIGUEROA ST, TEMPLE ST, FREMONT AVE, & HARBOR FWY. WITHIN CENTRAL BUSINESS DISTR. 34 STORY OFFICE TOWER, 2 LEVEL PAR PARKING STRUC. TOTAL 663,000 SQ FT OFFICE SPACE INCLUDING 20,900 SQ FT SUPPORTING RETAIL COMMERCIAL. 1210 PARKING",https://ceqanet.opr.ca.gov/1982010104/2,"INTERCHANGE PLAZA, CBD (FORMERLY CALLED TEMPLE/FREMONG BLDG)","ILEANA LIEL, PLNG MGR",LOS ANGELES CITY    REDEVELOPMENT AGENCY,N/A,,,,,,,21397716600000,,,,,,,              1,,,,,No,4/21/1982,6/1/1982,"Commercial, Office, Other","Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Population/Housing, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1982042254,Fresno County,,,RIVERDALE FIRE DISTRICT AND WATER SYSTEM,NEG,4/21/1982,,"PROJECT INVOLVES UPGRADING RIVERDALE FIRE DEPARTMENT BY CONTROLLING A SERIOUS STORM DRAINAGE PROBLEM AT FIREHOUSE, ADDING A SECOND STORY, BRINGING DE ALSO PROJECT INVOLVES ADQUISITION OF PROPERTY FOR CONSTRUC- TION OF A NEW WELL.",https://ceqanet.opr.ca.gov/1982042254,RIVERDALE FIRE DISTRICT AND WATER SYSTEM,KATIE BEARDEN,FRESNO CO           PLANNING DEPT,N/A,,,,,,,20945338420000,,,,,,,             20,,,,,No,4/21/1982,5/21/1982,Other,,"Flood Plain/Flooding, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1982042308,"Water Resources, Department of",California Department of Water Resources,DWR,PYRAMID OUTLET POWERPLANT(FERC AMENDMENT #2426) CASTAIC AREA,NEG,4/21/1982,,"ON STATE WATER PROJECT LANDS, WITHIN LOS PADRES &ANGELES NATIONAL FOREST. CONSTRUCT SMALL HYDROELECTRIC POWER PLANT AT TOE OF PYRAMID DAM CONNECTED TO FROM DOWNSTREAM OUTLET. 1000 KW OR 3,170 KWH PER YEAR. 2500 FT UNDERGROUND TRANSMISSION LINE & 1420 FT PENSTOCK.",https://ceqanet.opr.ca.gov/1982042308,PYRAMID OUTLET POWERPLANT(FERC AMENDMENT #2426) CASTAIC AREA,ARNIE JOHNSON,STATE WATER RESOURCEDWR- ENERGY DIVISION,N/A,,,,,,,91632301050000,,,,,,,,,,,,No,4/21/1982,5/21/1982,Other,,"Air Quality, Cultural Resources, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1982042505,"Energy, United States Department of ",United States Department of Energy,,PAULEY CREEK SMALL HYDRO #5123-001,NOI,4/21/1982,,"PROJECT WOULD CONSIST OF A 2-FT HIGH X 20-FT LONG CONCRETE DIVERSION STRUCTURE; A 16,200 FT LONG STEEL PIPELINE; 14,500 FT LONG X 48-INCH DIAM STEEL PENST GENERATING UNITS, ONE AT 3 MW AND ONE AT 1.9 MW; PLUS TRANSMISSION LINE.",https://ceqanet.opr.ca.gov/1982042505,PAULEY CREEK SMALL HYDRO #5123-001,KENNETH F. PLUMB,"FERC                MAC HYDRO-POWER CO, INC",N/A,,,,,,,,,,,,,,,,,,,No,4/21/1982,5/21/1982,,,,,,,,,,,,,,,,,,,,
1982042601,Riverside County,,,ZONE CHANGE 3701/RESID'L TO AG/MARCH AIR FORCE BASE AREA,NOP,4/21/1982,,"PROPOSAL TO REZONE APPROX 151 ACRES FROM R-A-5 (RESID'L AG, 5 AC MIN. LOT SIZE) AND R-A-2 1/2 (RESID'L-AG, 2-1/2 AC MIN. LOT SIZE) TO M-2 (HEAVY MA TO MARCH AIR FORCE BASE.",https://ceqanet.opr.ca.gov/1982042601,ZONE CHANGE 3701/RESID'L TO AG/MARCH AIR FORCE BASE AREA,"KENNETH COULTER, TEAM 1",RIVERSIDE CO        PLANNING DEPT,N/A,,,,,,,71478723310000,,,,,,,,,,,,No,,6/4/1982,Industrial,Rezone,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982042602,Riverside County,,,WASTE RESOURCE RECOVERY FACILITY - WESTERN RIVERSIDE CO,NOP,4/21/1982,,"DEVELOP RESOURCE RECOVERY PROGRAM TO SERVE NW RIVERSIDE CO.  FACILITY WILL DISPOSE OF SOLID WASTE AND PRODUCE ELECTRICITY FOR SALE TO SO.CAL.EDI PROVIDE ALTERNATIVE SOLID WASTE DISPOSAL SYSTEM THAT IS ENVIRONMENTALLY SOUND, ECONOMICALLY SELF-SUSTAINING.",https://ceqanet.opr.ca.gov/1982042602,WASTE RESOURCE RECOVERY FACILITY - WESTERN RIVERSIDE CO,RAYMOND E. JOHNSON,RIVERSIDE CO        ROAD COMMISSION,N/A,,,,,,,71478765540000,,,,,,,,,,,,No,,6/4/1982,Other,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Hydrology/Water Quality, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1982042950,Madera County,,,PARCEL MAP 2195 - OPEN SPACE TO RESIDENTIAL - 150 ACRES,NOP,4/21/1982,,"PROPOSAL TO DIVIDE 149.66 ACRES INTO THREE PARCELS.  PARCEL #1 - 40 ACRES; PARCEL #2 - 44 ACRES; PARCEL #3 - 65 ACRES. THE ZONE IS AGRICULTURAL, RURAL AN PROPOSED LAND DIVISION IS LOCATED ON THE SOUTH SIDE OF ROAD 415 AT INTERSECTION WITH SPANGLE GOLD RD, COARSEGOLD.",https://ceqanet.opr.ca.gov/1982042950,PARCEL MAP 2195 - OPEN SPACE TO RESIDENTIAL - 150 ACRES,PEGGY R. PALMS,MADERA CO           PLANNING DEPARTMENT,N/A,,,,,,,20967446410346,,,,,,,            150,,,,,No,,6/9/1982,Other,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982043005,"Monterey Park, City of",City of Monterey Park,,TENTATIVE TRACT MAP NO. 29643,NOP,4/21/1982,,"VACANT R-1 ZONE 107 SINGLE-FAMILY LOTS OF 30 ACRE PARCEL OF VACANT LAND, HILLSIDE AREA. PREPAR WILL REQUIRE EXTENSIVE GRADING AND CREATION OF CUT AND FILL SLOPES.",https://ceqanet.opr.ca.gov/1982043005,TENTATIVE TRACT MAP NO. 29643,ROBERT J DAWSON,MONTEREY PARK CITY,N/A,,,,,,,2133071316,,,,,,,,,,,,No,,6/4/1982,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
