SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983091309,Humboldt County,,,PROPOSED DRAINAGE IMPROVEMENTS FOR MCKINLEYVILLE,EIR,9/10/1984,,"PROPOSAL TO ADOPT A MASTER DRAINAGE PLAN RO RUNNOFF IN THE COMMUNITY OF MCKINLEYVILLE.PROJECT ENTAILS CONSTRUCTION AND INSTALLATION OF CULVERTS,PIPELINES",https://ceqanet.opr.ca.gov/1983091309/2,PROPOSED DRAINAGE IMPROVEMENTS FOR MCKINLEYVILLE,DON TUTTLE,HUMBOLDT CO PUBLIC WORKS,N/A,,,,,,,7074457741,,,Humboldt,,,,,,101,MAD RIVER,ARCATA,No,9/11/1984,10/26/1984,Other,Master Plan,"Coastal Zone, Flood Plain/Flooding, Geology/Soils, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983092101,"Irvine, City of",City of Irvine,,"WESTPARK SITE 4A, CITY OF IRVINE",NOP,9/10/1984,,"AN APPLICATION FOR THE DIVISION OF APPROXIMATELY 26 ACRES OF LAND INTO 144 LOTS FOR THE CONSTRUCTION OF 144 SINGLE FAMILY DETECHED RESIDENTIAL UNITS. VELOPMENT, A 15 ACRE, 210,000 SQ FT CIVIC CENTER, A 46.8 ACRE COMMUNITY PARK, AND 39.4 ACRES OF OTHER PUBLIC FACILITIES.",https://ceqanet.opr.ca.gov/1983092101,"WESTPARK SITE 4A, CITY OF IRVINE",DAIN ANDERSON,IRVINE CITY,N/A,,,,,,,7146603836,,Irvine,Orange,,,,             26,,I-405,,JOHN WAYNE,No,9/10/1984,10/10/1984,"Commercial, Office, Other, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Master Plan, Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1984011013,Contra Costa County Flood Control District,,,WEST ANTIOCH CREEK IMPROVEMENTS FOR DRAINAGE AREA 55,EIR,9/10/1984,,"THE PROJECT CONSISTS OF CREEK CHANNELIZATION,INSTALLATION O F RECTANGULAR CONCRETE CHANNELS,BOX CULVERTS,A STILLING/SED IMENTATION BASIN,AN OUTLET POND AN IAGE IMPROVEMENTS",https://ceqanet.opr.ca.gov/1984011013,WEST ANTIOCH CREEK IMPROVEMENTS FOR DRAINAGE AREA 55,DENNIS BARRY,CONTRA COSTA CO FLOOD CONTROL,N/A,,,,,,,4153724470,,Antioch,Contra Costa,,,,,,4,SAN JOAQUIN  RIVER,,No,9/10/1984,10/25/1984,Other,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984011013,Contra Costa County Flood Control District,,,WEST ANTIOCH CREEK IMPROVEMENTS FOR DRAINAGE AREA 55,FIN,9/10/1984,,"THE PROJECT CONSISTS OF CREEK CHANNELIZATION,INSTALLATION O F RECTANGULAR CONCRETE CHANNELS,BOX CULVERTS,A STILLING/SED IMENTATION BASIN,AN OUTLET POND AN IAGE IMPROVEMENTS",https://ceqanet.opr.ca.gov/1984011013/2,WEST ANTIOCH CREEK IMPROVEMENTS FOR DRAINAGE AREA 55,DENNIS BARRY,CONTRA COSTA CO FLOOD CONTROL,N/A,,,,,,,4153724470,,Antioch,Contra Costa,,,,,,4,SAN JOAQUIN  RIVER,,No,9/10/1984,10/25/1984,Other,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984021401,"Hayward, City of",City of Hayward,,"CLARENDON HILLS,HAYWARD",EIR,9/10/1984,,REQUEST TO DEVELOP 488 RESIDENTIAL CONDOS ON THE 29 AC PROP ERTY,https://ceqanet.opr.ca.gov/1984021401,"CLARENDON HILLS,HAYWARD",MARVIN J CARASH,HAYWARD CITY,N/A,,,,,,,4155812345,,Hayward,Alameda,,,,,,17,,,No,9/11/1984,10/26/1984,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1984050705,Fresno County,,,AMERICAN AVE LANDFILL EXPANSION/ FRESNO COUNTY,EIR,9/10/1984,,"EXPANSION  OF THE EXISTING AMERICAN AVE LANDFILL SITE OPERATED BY THE COUNTY, INTO A REGIONAL DISPOSAL SITE. PRO- JECT INVOLVES ENLARGING THE EXISTI SES, FIRST INTO 160 ACRES, AND ULTIMATELY UP TO 440 ACRES IF NEEDED. SITE WILL SERVE THE FRESNO-CLOVIS AREA. SERVICE LIFE IS 100 YRS W/ WASTE-TO-ENERGY",https://ceqanet.opr.ca.gov/1984050705,AMERICAN AVE LANDFILL EXPANSION/ FRESNO COUNTY,EL GAYLORD,FRESNO COUNTY RESOURCES & DEVELOPMENT DIVISION,N/A,,,,,,,2094535059,,Fresno,Fresno,,,,            440,,,,,No,9/10/1984,10/10/1984,"Other, Waste Treatment",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Mineral Resources, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984062612,Woodland Joint Unified School District,,,"SELECTION OF SCHOOL SITE ALTERNATIVES,YOLO CO",EIR,9/10/1984,,"TO ASSESS THE ENVIRONMENTAL IMPACTS OF ALTERNATIVE SCHOOL SITES,AND TO ASSIST IN THE PROCESS OF SELECTION OF A FUTURE SITE,FOR AN ELEMENTARY OR SECONDAR SECTION OF WOODLAND",https://ceqanet.opr.ca.gov/1984062612,"SELECTION OF SCHOOL SITE ALTERNATIVES,YOLO CO",ROBERT E MADDUX,WOODLAND JOINT UNIFIED SCHOOL DIST,N/A,,,,,,,9164228408,,Woodland,Yolo,,,,,,113,,,No,9/10/1984,10/25/1984,Educational,,"Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1984062612,Woodland Joint Unified School District,,,"SELECTION OF SCHOOL SITE ALTERNATIVES,YOLO CO",FIN,9/10/1984,,"TO ASSESS THE ENVIRONMENTAL IMPACTS OF ALTERNATIVE SCHOOL SITES,AND TO ASSIST IN THE PROCESS OF SELECTION OF A FUTURE SITE,FOR AN ELEMENTARY OR SECONDAR SECTION OF WOODLAND",https://ceqanet.opr.ca.gov/1984062612/2,"SELECTION OF SCHOOL SITE ALTERNATIVES,YOLO CO",ROBERT E MADDUX,WOODLAND JOINT UNIFIED SCHOOL DIST,N/A,,,,,,,9164228408,,Woodland,Yolo,,,,,,113,,,No,9/10/1984,10/25/1984,Educational,,"Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1984070419,"Riverside, City of",City of Riverside,,RIVERSIDE GENERAL PLAN-CASE GP-14-834,EIR,9/10/1984,,APPLICANT REQUESTS TO ESTABLISH A PLANNED RESIDENTIAL DEVEL OPMENT TO PROVIDE FOR A COMBINATION OF MULTIPLE FAMILY RESIDENTIAL AND COMMERCIAL USES,https://ceqanet.opr.ca.gov/1984070419,RIVERSIDE GENERAL PLAN-CASE GP-14-834,STEPHEN J WHYLD,RIVERSIDE CITY,N/A,,,,,,,7147877371,,Riverside,Riverside,,ALESSANDRO BLVD VIA VISTA DR,,,,,,,No,9/10/1984,10/25/1984,"Commercial, Residential","General Plan Amendment, Rezone","Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1984082811,Butte County,,,"SOUTHGATE INDUSTRIAL PARK UNIT #2,BUTTE CO",EIR,9/10/1984,,DIVISION OF 41 AC TO CREATE 24 INDUSTRIAL LOTS.THIS DEVELOP MENT IS AN EXTENSION OF THE EXISTING SOUTHGATE INDUSTRIAL PARK UNIT # 1.,https://ceqanet.opr.ca.gov/1984082811,"SOUTHGATE INDUSTRIAL PARK UNIT #2,BUTTE CO",LAURA TUTTLE,BUTTE CO,N/A,,,,,,,9165344601,,Chico,Butte,,ENTLER DR,,             41,40-40-26,99,,,No,9/11/1984,10/26/1984,Industrial,,"Aesthetics, Air Quality, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Noise, Septic System, Transportation",,,,,,,,,,,,,,,,,
1984091001,"Interior, United States Department of the ",United States Department of the Interior,,RECREATION MGMT PLAN-PACIFIC CREST SCENIC TRAIL/KERN CO,EA ,9/10/1984,,"THIS PLAN PROPOSES A SPECIFIC SERIES OF 15 MGMT ACTIONS TO BE IMPLEMENTED ON THREE SEGMENTS OF THE PACIFIC CREST TRAIL. THE OWENS PEAK SEGMENT HAS ONLY A COMPLETION; THE DOVE SPRINGS SEGMENT IS COMPLETE; THE CACHE CREEK SEGMENT IS ONLY PROPOSED AT THIS TIME. PROPOSED FACIL IMPROVMENTS INCLUDE CAMPS, WATER D",https://ceqanet.opr.ca.gov/1984091001,RECREATION MGMT PLAN-PACIFIC CREST SCENIC TRAIL/KERN CO,MARK STRUBLE,US BUR LAND MGMT,N/A,,,,,,,8058614236,,"Mojave, Ridgecrest","Kern, Tulare",,,,,,"178, 58",,,No,9/10/1984,10/10/1984,Recreational,,"Aesthetics, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Septic System, Solid Waste, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984091001,"Interior, United States Department of the ",United States Department of the Interior,,RECREATION MGMT PLAN-PACIFIC CREST SCENIC TRAIL/KERN CO,FON,9/10/1984,,"THIS PLAN PROPOSES A SPECIFIC SERIES OF 15 MGMT ACTIONS TO BE IMPLEMENTED ON THREE SEGMENTS OF THE PACIFIC CREST TRAIL. THE OWENS PEAK SEGMENT HAS ONLY A COMPLETION; THE DOVE SPRINGS SEGMENT IS COMPLETE; THE CACHE CREEK SEGMENT IS ONLY PROPOSED AT THIS TIME. PROPOSED FACIL IMPROVMENTS INCLUDE CAMPS, WATER D",https://ceqanet.opr.ca.gov/1984091001/2,RECREATION MGMT PLAN-PACIFIC CREST SCENIC TRAIL/KERN CO,MARK STRUBLE,US BUR LAND MGMT,N/A,,,,,,,8058614236,,"Mojave, Ridgecrest","Kern, Tulare",,,,,,"178, 58",,,No,9/10/1984,10/10/1984,Recreational,,"Aesthetics, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Septic System, Solid Waste, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984091009,Tuolumne County,,,LONG GULCH RANCH/1157 ACRE RESIDENTIAL/TUOLUMNE CO,NOP,9/10/1984,,REZONE A TOTAL OF 1157 ACRE FROM A-1 TO RE-5 AND RE-20 (RESIDENTIAL EXCLUSIVE WITH 5 AND 20 ACRE MIN PARCEL SIZE). ANNEXATION OF 1117 ACRES OF THE LO GROVELAND COMMUNITY SERVICES DIST. SERVICE AREA.,https://ceqanet.opr.ca.gov/1984091009,LONG GULCH RANCH/1157 ACRE RESIDENTIAL/TUOLUMNE CO,DARCY HOUGHTON,TUOLUMNE CO,N/A,,,,,,,2095335611,,,Tuolumne,,FERRETTI RD,,"          1,157",,120,PINE MT.,,No,9/13/1984,10/12/1984,Residential,"Annexation, Rezone","Aesthetics, Cultural Resources, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984091105,"Martinez, City of",City of Martinez,,"THE HEIGHTS SUBDIVISION 6474,MARTINEZ",NOP,9/10/1984,,"PROPOSAL TO DEVELOP A 60-AC PARCEL KNOWN AS THE HEIGHTS.PHA SE 1 OF THE PROJECT WILL CONSIST OF 28 SINGLE FAMILY DWELL INGS;PHASE 2 WILL CONSIST OF 21 AT AND ONE ESTATE SITE;PHASE 3 WILL CONSIST OF 13 SINGLE FAMIL Y DWELLINGS,8 DUPLEXES,6 ATTACHED CONDOS AND 4 ESTATE SITES",https://ceqanet.opr.ca.gov/1984091105,"THE HEIGHTS SUBDIVISION 6474,MARTINEZ",RUBE WARREN,MARTINEZ CITY,N/A,,,,,,,4153724932,,Martinez,Contra Costa,,HORIZON DR,,,164-150-021,,,,No,9/12/1984,10/12/1984,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984091109,Marin County,,,"THE VILLAGES AT BEL MARIN,MARIN CO",NOP,9/10/1984,,"PROPOSAL TO DEVELOP 1600 AC FOR RESIDENTIAL(444 UNITS),OFFI CE SPACE,LAGOONS,MARINA,YACHT AND TENNIS CLUB.SITE IS EAST OF HIGHWAY 101 SOUTH OF HIGHWAY 37 R FORCE BASE",https://ceqanet.opr.ca.gov/1984091109,"THE VILLAGES AT BEL MARIN,MARIN CO",ERIC BORGWARDT,MARIN CO,N/A,,,,,,,4154996269,,Mill Valley,Marin,,,,,,101,SAN FRANCISCO BAY,HAMILTON,No,9/14/1984,10/15/1984,"Commercial, Office, Other, Residential",,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984091201,"Carlsbad, City of",City of Carlsbad,,CARLSBAD SEAWALL BLUFF STABILIZATION PROJECT,NOP,9/10/1984,,CONSTRUCTION OF 4000 TO 5000 FT SEAWALL TO PROVIDE STORM DRAINAGE PROTECTION TO THE BLUFF WEST  OF CARLSBAD BLVD AV SOUTHERLY TO THE EDGE OF AGUA H SOUTHERLY TO EDGE OF AGUA HEDINA LAGOON,https://ceqanet.opr.ca.gov/1984091201,CARLSBAD SEAWALL BLUFF STABILIZATION PROJECT,MIKE HOWES,CARLSBAD CITY,N/A,,,,,,,6194385591,,Carlsbad,San Diego,,,,,,5,PACIFIC OCEAN,,No,9/10/1984,10/10/1984,Other,,"Aesthetics, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984091203,"Ventura, City of",City of Ventura,,FRED CLOUGH PROJECT VENTURA CO,NOP,9/10/1984,,TO EXEMPT LAND FROM THE CITY'S PHASING PROGRAM TO THE CITY (PHASE III) IN ORDER TO ALLOW DEVELOPMENT OF RESIDENTIAL USES PRIOR TO THE CITY OPENING THI,https://ceqanet.opr.ca.gov/1984091203,FRED CLOUGH PROJECT VENTURA CO,ANN CHANEY,SAN BUENAVENTURA CTY,N/A,,,,,,,8056547891,,,Ventura,,WELLS RD,,,,126,,,No,9/10/1984,10/10/1984,,,,,,,,,,,,,,,,,,,,
1984091204,"Ventura, City of",City of Ventura,,HOFER COMMERCIAL AND INDUSTRIAL PROJECT,NOP,9/10/1984,,REDESIGNATION FROM PLANNED INDUSTRIAL TO PLANNED MIXED USE DEVELOPMENT TO ALLOW COMMERCIAL AND INDUSTRIAL DEVELOPMENT,https://ceqanet.opr.ca.gov/1984091204,HOFER COMMERCIAL AND INDUSTRIAL PROJECT,ANN CHANEY,SAN BENEVENTURA CITY,N/A,,,,,,,8056547891,,,Ventura,,,,            111,,101,SANTA CLARA RIVER,,No,9/10/1984,10/10/1984,"Commercial, Industrial",Rezone,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Sewer Capacity, Solid Waste",,,,,,,,,,,,,,,,,
1984091207,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,NAVAL SUPPLY CENTER MAINTENANCE DREDGING SAN DIEGO HARBOR,EA ,9/10/1984,,"120,000 CU YDS OF DREDGE MATERIAL WILL BE REMOVED FROM THE SIDES OF PIER 11 THESE SPOILS WILL BE TRANSPORTED BY BARGE TO THE EPA INTERIM OPEN OCEAN DISP",https://ceqanet.opr.ca.gov/1984091207,NAVAL SUPPLY CENTER MAINTENANCE DREDGING SAN DIEGO HARBOR,RICH MACIAS,US ARMY CORP ENGNRS,N/A,,,,,,,2136882314,,,San Diego,,HARBOR DR BROADWAY,,,,,,,No,9/10/1984,10/10/1984,,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Hazards & Hazardous Materials, Noise, Wildlife",,,,,,,,,,,,,,,,,
1984091207,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,NAVAL SUPPLY CENTER MAINTENANCE DREDGING SAN DIEGO HARBOR,FON,9/10/1984,,"120,000 CU YDS OF DREDGE MATERIAL WILL BE REMOVED FROM THE SIDES OF PIER 11 THESE SPOILS WILL BE TRANSPORTED BY BARGE TO THE EPA INTERIM OPEN OCEAN DISP",https://ceqanet.opr.ca.gov/1984091207/2,NAVAL SUPPLY CENTER MAINTENANCE DREDGING SAN DIEGO HARBOR,RICH MACIAS,US ARMY CORP ENGNRS,N/A,,,,,,,2136882314,,,San Diego,,HARBOR DR BROADWAY,,,,,,,No,9/10/1984,10/10/1984,,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Hazards & Hazardous Materials, Noise, Wildlife",,,,,,,,,,,,,,,,,
