SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997094001,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,UPPER GUADALUPE RIVER FEASIBILITY STUDY,FIS,4/7/1998,,INCREASE CAPACITY OF CHANEL TO HANDLE A 100-YEAR FLOOD,https://ceqanet.opr.ca.gov/1997094001/2,UPPER GUADALUPE RIVER FEASIBILITY STUDY,JAY WARREN,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,7034286465,,San Jose,Santa Clara,,,,,,,,,No,4/7/1998,5/7/1998,,,,,,,,,,,,,,,,,,,,
1998041020,Inyo County,,,Pine Creek Communities Development Project,NOP,4/7/1998,,"GPA AND ZONE CHANGE TO URBAN LOW, SUBURBAN LOW, PARK/ RECREATION, SPECIAL USE, HIGHWAY COMMERCIAL.",https://ceqanet.opr.ca.gov/1998041020,Pine Creek Communities Development Project,CHARLES THISTLEWAITE,INYO COUINTY PLANNING DEPT.,N/A,,,,,,,7608780263,,Bishop,Inyo,,PINE CREEK RD/ROUND VALLEY RD,,,9-12-06,395,PINE CREEK,,No,4/7/1998,5/7/1998,,,,,,,,,,,,,,,,,,,,
1998041021,Mission Springs Water District,,,"EXTENSION 37, ADDITIONS A, B AND C SEWER LINE PROJECTS",CON,4/7/1998,,"CONSTRUCTION OF APPROX. 20,000 LINEAR FT OF SEWERLINE",https://ceqanet.opr.ca.gov/1998041021,"EXTENSION 37, ADDITIONS A, B AND C SEWER LINE PROJECTS",GEORGE THACKER,MISSION SPRINGS WATER DISTRICT,N/A,,,,,,,7603296448,,,Riverside,,,,,,,,,No,4/7/1998,5/7/1998,,,,,,,,,,,,,,,,,,,,
1998041022,"Long Beach, Port of",Port of Long Beach,,Pier S Marine Terminal Project,NOP,4/7/1998,,"DEVELOPMENT OF A 150-ACRE MARINE CONTAINER TERMINAL, REMED- IATION OF CONTAMINATED SOIL, RELOCATION OF EXISTING OIL FACILITIES, DIKE REALIGNMENT, WHARF CONSTRUCTION",https://ceqanet.opr.ca.gov/1998041022,Pier S Marine Terminal and Back Improvements,GERALDINE KNATZ,PORT OF LONG BEACH,N/A,,,,,,,5625904154,,Long Beach,Los Angeles,,OCEAN BLVD.,,,,710,,,No,4/7/1998,5/7/1998,,,,,,,,,,,,,,,,,,,,
1998041023,Fish and Game (HQ) Environmental Services,,,STRIPED BASS MANAGEMENT PROGRAM,NOP,4/7/1998,,STRIPED BASS MANAGEMENT PROGRAM TO STABILIZE AND IMPROVE THE SF BAY/SACRAMENTO-SAN JOAQUIN ESTUARY'S STRIPED BASS POPULATION,https://ceqanet.opr.ca.gov/1998041023,STRIPED BASS MANAGEMENT PROGRAM,DON STEVENS,DEPT. OF FISH AND GAME,N/A,,,,,,,2099487800,,,San Francisco,,,,,,,,,No,4/7/1998,5/7/1998,,,,,,,,,,,,,,,,,,,,
1998041024,"Glendale, City of",City of Glendale,,GLENDALE PLACE,NOP,4/7/1998,,23-STORY OFFICE BUILDING WITH A 9-STORY PARKING STRUCTURE,https://ceqanet.opr.ca.gov/1998041024,GLENDALE PLACE,BOB KADLEC,CITY OF GLENDALE REDEVELOPMENT AGENCY,N/A,,,,,,,8185482005,,Glendale,Los Angeles,,CENTRAL AVE/ARDEN,,,5644-3-901-95,134,TUJUNGA WASH,,No,4/7/1998,5/7/1998,,,,,,,,,,,,,,,,,,,,
1998041025,"Big Bear Lake, City of",City of Big Bear Lake,,SITE APPROVAL (CUP) AND DESIGN REVIEW 97-148/SA/,NEG,4/7/1998,,NEW CONSTRUCTION OF A DRIVE-THRU PHARMACY,https://ceqanet.opr.ca.gov/1998041025,SITE APPROVAL (CUP) AND DESIGN REVIEW 97-148/SA/,JANICE ETTER,CITY OF BIG BEAR LAKE,N/A,,,,,,,9098665831,,Big Bear Lake,San Bernardino,,FOX FARM RD/BIG BEAR BLVD,,,2328-091-13,18,,,No,4/7/1998,5/7/1998,,,,,,,,,,,,,,,,,,,,
1998041026,"Carlsbad, City of",City of Carlsbad,,CDP 97-59/SDU 98-03 - LEVY RESIDENCE AND 2ND DWELLING UNIT,NEG,4/7/1998,,DEVELOPMENT OF A SINGLE FAMILY RESIDENCE WITH A 2ND DWELLING UNIT,https://ceqanet.opr.ca.gov/1998041026,CDP 97-59/SDU 98-03 - LEVY RESIDENCE AND 2ND DWELLING UNIT,CHRIS DECERBO,CITY OF CARLSBAD,N/A,,,,,,,7604381161,,Carlsbad,San Diego,,MOUNTAIN VIEW,,,155-101-65,I-5,BUENA VISTA LAGOON,,No,4/7/1998,5/7/1998,,,,,,,,,,,,,,,,,,,,
1998041027,"Encinitas, City of",City of Encinitas,,WEST VILLAGE CENTER,NEG,4/7/1998,,"CONSTRUCTION OF A 4,390 SQ FT OFFICE PROFESSIONAL/RETAIL STRUCTURE AND A 206 SQ FT KIOSK",https://ceqanet.opr.ca.gov/1998041027,WEST VILLAGE CENTER,CRAIG OLSON,CITY OF ENCINITAS,N/A,,,,,,,7606332713,,Encinitas,San Diego,,S. RANCHO SANTA FE/MANCHESTER,,,259-191-25,I-5,ESCONDIDO CREEK,,No,4/7/1998,5/7/1998,,,,,,,,,,,,,,,,,,,,
1998041028,Orange County,,,Laguna Coast Wilderness Park General Development Plan,NEG,4/7/1998,,"DEVELOPMENT OF STAGING AREAS, INTERPRETIVE CENTER, AND TRAIL IMPROVEMENTS",https://ceqanet.opr.ca.gov/1998041028,Laguna Coast Wilderness Park General Development Plan,CHERYL VIND,COUNTY OF ORANGE,N/A,,,,,,,7148345095,,Laguna Beach,Orange,,LAGUNA CANYON/ EL TORO RD,,,,133,,,No,4/7/1998,5/7/1998,,,,,,,,,,,,,,,,,,,,
1998041029,"San Jose, City of",City of San Jose,,THE CIVIC PLAZA REDEVELOPMENT PLAN,NOP,4/7/1998,,REDEVELOPEMNT PLAN FOR CIVIC PLAZA,https://ceqanet.opr.ca.gov/1998041029,THE CIVIC PLAZA REDEVELOPMENT PLAN,JULIE CAPORGNO,CITY OF SAN JOSE REDEVELOPMENT AGENCY,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,,,,,,No,4/7/1998,5/7/1998,,,,,,,,,,,,,,,,,,,,
1998041030,Riverside County,,,"SPECIFIC PLAN NO. 221, AMENDMENT NO.2, ZC NO. 6341, GPA 440",NOP,4/7/1998,,"SPA RESULTING IN A MIXED USE MASTER PLANNED COMMUNITY OF 1,290 DWELLING UNITS ON 300 ACRES",https://ceqanet.opr.ca.gov/1998041030,"SPECIFIC PLAN NO. 221, AMENDMENT NO.2, ZC NO. 6341, GPA 440",RICHARD MACHOTT,RIVERSIDE COUNTY PLANNING DEPT.,N/A,,,,,,,9099553299,,Temecula,Riverside,,TEMESCAL CANYON RD/GLEN IVY RD,,,282-220-010,34,,,No,4/7/1998,5/7/1998,,,,,,,,,,,,,,,,,,,,
1998041031,Riverside County,,,Silverhawk III,NOP,4/7/1998,,AMENDMENTS TO LAND USE DESIGNATION ON 137 ACRES OF BUSINESS PARK TO MEDIUM DENSITY RESIDENTIAL (590 UNITS),https://ceqanet.opr.ca.gov/1998041031,Silverhawk III,RICHARD MACHOTT,RIVERSIDE COUNTY PLANNING DEPT.,N/A,,,,,,,9099553299,,Temecula,Riverside,,MURRIETA HOT SPRINGS RD/WINCHESTERD,,,957-020-002,79,,,No,4/7/1998,5/7/1998,,,,,,,,,,,,,,,,,,,,
1998041032,"San Diego, City of",City of San Diego,,PINERY POND,NEG,4/7/1998,,"GRADING REVIEW PERMIT FOR THE CONSTRUCTION OF A 6.9 ACRE -FOOT, BY 200-FOOT IRRIGATION POND",https://ceqanet.opr.ca.gov/1998041032,PINERY POND,DREW KLEIS,CITY OF SAN DIEGO,N/A,,,,,,,6192366554,,,San Diego,,HIGHLAND VALLEY RD/SYCAMORE CREEK D,,,272-150-04,15,SYCAMORE CREEK,,No,4/7/1998,5/7/1998,,,,,,,,,,,,,,,,,,,,
1998041033,"San Diego, City of",City of San Diego,,COLLEGE GROVE DRIVE WIDENING PROJECT,NEG,4/7/1998,,WIDEN COLLEGE GROVE DRIVE FROM TWO LANES TO FOUR-LANES,https://ceqanet.opr.ca.gov/1998041033,COLLEGE GROVE DRIVE WIDENING PROJECT,SCOTT VURBEFF,CITY OF SAN DIEGO,N/A,,,,,,,6192366947,,San Diego,San Diego,,54TH ST/COLLEGE GROVE WAY,,,,94,,,No,4/7/1998,5/7/1998,,,,,,,,,,,,,,,,,,,,
1998041034,Kern County,,,"EA SF 2-98; GPA #1/ZCC #5, MAP 103-8",NEG,4/7/1998,,,https://ceqanet.opr.ca.gov/1998041034,"EA SF 2-98; GPA #1/ZCC #5, MAP 103-8",SUZANNE FORREST,KERN COUNTY PLANNING DEPT.,N/A,,,,,,,8058628600,,Bakersfield,Kern,,MANOR ST/EAST ROBERTS LN,,,,,KERN RIVER,,No,4/7/1998,5/7/1998,,,,,,,,,,,,,,,,,,,,
1998041035,"Palmdale, City of",City of Palmdale,,"AVENUE S CORRIDOR AREA PLAN, GPA 98-3, ZC 98-2",NEG,4/7/1998,,ADOPTION OF THE AVENUE S CORRIDOR PLAN,https://ceqanet.opr.ca.gov/1998041035,"AVENUE S CORRIDOR AREA PLAN, GPA 98-3, ZC 98-2",SHARON MCCAUGHEY,CITY OF PALMDALE,N/A,,,,,,,8052675294,,Palmdale,Los Angeles,,ANTELOPE VALLEY FREEWAY,,,,14,LAKE PALMDALE,,No,4/7/1998,5/7/1998,,,,,,,,,,,,,,,,,,,,
1998041036,"San Diego, Port of",,,"CENTRAL NAVIGATION CHANNEL DEEPENING, SAN DIEGO BAY",NOP,4/7/1998,,DEEPENING OF THE MAIN NAVIGATIONAL CHANNEL IN SAN DIEGO BAY,https://ceqanet.opr.ca.gov/1998041036,Amendment of  a General Lease - Right of Way Use,EILEEN MAHER,PORT OF SAN DIEGO,N/A,,,,,,,6196866254,,"Coronado, San Diego",San Diego,,,,,,5,SAN DIEGO BAY,,No,4/7/1998,5/7/1998,,,,,,,,,,,,,,,,,,,,
1998041037,Union Sanitary District,,,STEVENSON BOULEVARD CORRIDOR SEWER PROJECT,NEG,4/7/1998,,MEDIUM PRIORITY SEWER COLLECTION SYSTEM IMPROVEMENT PROJECT IN THE IRVINGTON BASIN OF THE UNION SANITARY DIST.,https://ceqanet.opr.ca.gov/1998041037,STEVENSON BOULEVARD CORRIDOR SEWER PROJECT,RICHARD CURRIE,UNION SANITARY DISTRICT,N/A,,,,,,,9257900100,,Fremont,Alameda,,STEVENSON BLVD/SUNDALE AVE,,,,880,SF BAY,,No,4/7/1998,5/7/1998,,,,,,,,,,,,,,,,,,,,
1998041038,Riverside County Flood Control and Water Conservation,,,Eastvale Master Drainage Plan Revision Number 1,NEG,4/7/1998,,MASTER DRAINAGE PLAN OF EXISTING AND PROPOSED DRAINAGE FACILITIES,https://ceqanet.opr.ca.gov/1998041038,Eastvale Master Drainage Plan Revision Number 1,RANDY SHEPPEARD,RIVERSIDE COUNTY FLOOD CONTROL AND WATER CONSERVA.,N/A,,,,,,,9092751200,,,Riverside,,60/I-15,,,,60/15,,,No,4/7/1998,5/7/1998,,,,,,,,,,,,,,,,,,,,
1998041043,"Malibu, City of",City of Malibu,,"TENTATIVE PARCEL MAP NO. 24563, VARIANCE NO. 97-015, N.D.",NEG,4/7/1998,,SUBDIVISION OF A 2.6 ACRE PARCEL INTO 2 PARCELS,https://ceqanet.opr.ca.gov/1998041043,"TENTATIVE PARCEL MAP NO. 24563, VARIANCE NO. 97-015, N.D.",MARYANN DEHAVEN,CITY OF MALIBU,N/A,,,,,,,3104562489,,Malibu,Los Angeles,,GALAHAD DR,,,,,,,No,4/7/1998,5/7/1998,,,,,,,,,,,,,,,,,,,,
1998100009,State Water Resources Control Board,,,WASCO WASTEWATER TREATMENT PLANT LOAN NO. C-06-4243-110,NOD,4/7/1998,4/7/1998,"PROJECT INCLUDES AN EXPANSION OF THE WASTEWATER FACILITIES & CONSTRUCTION OF ADDITIONAL WASTEWATER RELATED CAPITAL IMPROVEMENTS, NEW INLET, HEADWORKS, CLARIFIERS, NEW PUMP.",https://ceqanet.opr.ca.gov/1998100009,WASCO WASTEWATER TREATMENT PLANT LOAN NO. C-06-4243-110,DIANE EDWARDS,STATE WATER RESOURCES CONTROL BOARD - CLEAN WATER PROGRAM,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9162274572,,Wasco,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998100318,State Water Resources Control Board,,,NIPOMO COMMUNITY SERVICES DIST. SOUTHLAND WASTEWATER,NOD,4/7/1998,4/7/1998,PROPOSED PROJECT IS A TWO PHASE EXPANSION OF THE EXISTING TREATMENT FACILITIES TO INCREASE CAPACITY & TO PROVIDE MORE EFFICIENT TREATMENT OF WASTEWATER.,https://ceqanet.opr.ca.gov/1998100318,NIPOMO COMMUNITY SERVICES DIST. SOUTHLAND WASTEWATER,DIANE EDWARDS,STATE WATER RESOURCES CONTROL BOARD-CLEAN WATER PROGRAMS,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9162274572,,Nipomo,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998109852,"Library, California ",California State Library,,ALTERATIONS TO A ROOM IN AN EXISTING STATE-OWNED BUILDIN,NOE,4/7/1998,4/7/1998,INVOLVE ALTERATIONS TO A ROOM ON THE SECOND FLOOR OF THE STATE LIBRARY. CURRENTLY A SMALL KITCHEN FACILITY W/ AN ATTACHED LUNCH ROOM. LUNCH AREA SPLIT.,https://ceqanet.opr.ca.gov/1998109852,ALTERATIONS TO A ROOM IN AN EXISTING STATE-OWNED BUILDIN,CAROL GUILBAULT,STATE LIBRARY,N/A,,914 CAPITOL MALL,,SACRAMENTO,CA,95814,9163226945,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
