SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996021055,"Oxnard, City of",City of Oxnard,,Redevelopment Plan for the Historic Enhancement and Revitalization of Oxnard (HERO) Redevelopment Project Amendment 1,EIR,1/21/1997,,PROJECT INCLUDES AREA IDENTIFIED BY THE CITY'S REDEVELOPMENT AGENCY SO THAT THEY CAN BE MAINTAINED OR ENHANCED IN A MANNER CONSISTANT WITH INTENT OF THE CITY'S ADOPTED 2020 GENERAL PLAN,https://ceqanet.opr.ca.gov/1996021055/2,Redevelopment Plan for the Historic Enhancement and Revitalization of Oxnard (HERO) Redevelopment Project Amendment 1,RICHARD MAGGIO,CITY OF OXNARD PLANNING DEPARTMENT,N/A,,,,,,,8053857407,,Oxnard,Ventura,,,,,,,,,No,1/21/1997,3/7/1997,,,,,,,,,,,,,,,,,,,,
1996032033,Mendocino County,,,UDE PERMIT FOR MIXED SOLID WASTE COMPOSTING FACILITY,NOP,1/21/1997,,"RANCHING, CLASSIFEID RANGE LANDS, APPLICANT IS OPERATING A COMPOST FACILITY FOR ANIMAL WASTE PROCESSING",https://ceqanet.opr.ca.gov/1996032033/2,UDE PERMIT FOR MIXED SOLID WASTE COMPOSTING FACILITY,PAMELA TOWNSEND,MENDOCINO COUNTY,N/A,,,,,,,7074634281,,Ukiah,Mendocino,,,,,,,,,No,1/21/1997,2/20/1997,,,,,,,,,,,,,,,,,,,,
1996112018,Madera County,,,FAIRMEAD COMMUNITY WASTE WATER COLLECTION & TREATMENT FACILY,FON,1/21/1997,,DEVELOPMENT OF  AN ANAEROBIC WASTEWATER TREATMENT FACILITY FOR THE COMMUNITY OF FAIRMEAD. THE SYSTEM WILL SERVE THE 122 HOMES IN THE COMMUNITY.,https://ceqanet.opr.ca.gov/1996112018/2,FAIRMEAD COMMUNITY WASTE WATER COLLECTION & TREATMENT FACILY,RANDY BELL,MADERA COUNTY ENGINEERING DEPT.,N/A,,,,,,,2096757821,,,Madera,,,,,,,,,No,1/21/1997,2/20/1997,,,,,,,,,,,,,,,,,,,,
1997011042,"Chino, City of",City of Chino,,EUCALYPTUS BUSINESS PARK SPECIFIC PLAN AMENDMENT,NEG,1/21/1997,,"DEVELOPMENT OF 117 ACRES OF INDUSTRIAL AND WAREHOUSING USES, 24 ACRES OF LIGHT-INDUSTRIAL USES, AND MAINTAINANCE OF EXISTING 11.67 ACRES FOR UTILITY EASEMENTS",https://ceqanet.opr.ca.gov/1997011042,EUCALYPTUS BUSINESS PARK SPECIFIC PLAN AMENDMENT,MELANIE MULLIS,CITY OF CHINO COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,9095919812,,Chino,San Bernardino,,CHINO HILLS PARKWAY/MONTE VISTA AVE,,,,,,,No,1/21/1997,2/20/1997,,,,,,,,,,,,,,,,,,,,
1997011043,"Malibu, City of",City of Malibu,,CONDITIONAL USE PERMIT 96-005 & N.D. 96-021,NEG,1/21/1997,,LIGHTING TWO PREVIOUSLY APPROVED TENNIS COURTS ON THE RECREATION LOT OF A 19 RESIDENTIAL LOT SUBDIVISION,https://ceqanet.opr.ca.gov/1997011043,CONDITIONAL USE PERMIT 96-005 & N.D. 96-021,EMMANUEL URSU,CITY OF MALIBU,N/A,,,,,,,3104562489,,Malibu,Los Angeles,,SEASTAR DR.,,,,,,,No,1/21/1997,2/20/1997,,,,,,,,,,,,,,,,,,,,
1997011044,"Ontario, City of",City of Ontario,,"SITE PLAN FOR EIGHT INDUSTRIAL BUILDINGS TOTALING 1,335,255",NEG,1/21/1997,,"A SITE PLAN 8 TILT UP INDUSTRIAL BLDGS. TOTALING 1,335,255 SQ FT AND AN 11-LOT REVISED TENTATIVE PARCEL MAP",https://ceqanet.opr.ca.gov/1997011044,"SITE PLAN FOR EIGHT INDUSTRIAL BUILDINGS TOTALING 1,335,255",ALBERT CRUSE,CITY OF ONTARIO,N/A,,,,,,,9093912506,,Ontario,San Bernardino,,MISSIONBLVD/BAKER AVE,,,"113-441-1,5",60 FWY,W. CUCAMONGA CREEK,,No,1/21/1997,2/20/1997,,,,,,,,,,,,,,,,,,,,
1997011045,"San Juan Capistrano, City of",City of San Juan Capistrano,,"GPA 95-02, ZC 96-01, TTM 14343, SAN JUAN MEADOWS",NEG,1/21/1997,,"PROPOSED 275 SINGLE-FAMILY DETACHED DWELLINGS, 165 SENIOR HOUSING UNITS, PUBLIC USE SITE OF ABOUT 1.86 ACRES AND 72 ACRES OF OPEN SPACE",https://ceqanet.opr.ca.gov/1997011045,"GPA 95-02, ZC 96-01, TTM 14343, SAN JUAN MEADOWS",WILLIAM RAMSEY,CITY OF SAN JUAN CAPISTRANO,N/A,,,,,,,7144436334,,San Juan Capistrano,Orange,,LA NOVIA AVE/VALLE ROAD,,,,I-5,SAN JUAN CREEK,,No,1/21/1997,2/20/1997,,,,,,,,,,,,,,,,,,,,
1997011046,Santa Cruz County,,,GENERAL PLAN AND COUNTY CODE AMENDMENTS/BIOMEDICAL LIVESTOCK,NEG,1/21/1997,,"PROPOSAL TO SANTA CRUZ COUNTY GENERAL PLAN AND LOCAL COASTAL PROGRAM BY ADDING SECTIONS 5.13.6.1. AND ADDING DEFINITIONS FOR ""BIOMEDICAL LIVESTOCK OPERATION"" AND ""LABORATORY,",https://ceqanet.opr.ca.gov/1997011046,GENERAL PLAN AND COUNTY CODE AMENDMENTS/BIOMEDICAL LIVESTOCK,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543170,,,Santa Cruz,,,,,,,,,No,1/21/1997,2/20/1997,,,,,,,,,,,,,,,,,,,,
1997011047,"San Diego, City of",City of San Diego,,THE LODGE AT TORREY PINES,NOP,1/21/1997,,"GENERAL PLAN, COMMUNITY PLAN/LOCAL COASTAL PROGRAM (CR), COASTAL DEVELOPMENT PERMIT TO DEMOLISH AND RECONSTRUCT 74 HOTEL GUSET ROOMS AND 101 ADDITIONAL GUEST ROOMS ON A 6 ACRE SITE",https://ceqanet.opr.ca.gov/1997011047,THE LODGE AT TORREY PINES,ALLISON RAAP,CITY OF SAN DIEGO,N/A,,,,,,,6192366547,,San Diego,San Diego,,CALLAN ROAD/SCIENCE PARK RD,,,760-103-67,I-5,PACIFIC OCEAN,,No,1/21/1997,2/20/1997,,,,,,,,,,,,,,,,,,,,
1997011048,Los Angeles County,,,METRO RED LINE MID-CITY SEGMENT,NOP,1/21/1997,,THE PROJECT WOULD EXTEND THE METRO RED LINE THROUGH THE MID-CITY AREA OF THE CITY OF LA.,https://ceqanet.opr.ca.gov/1997011048,METRO RED LINE MID-CITY SEGMENT,ELLEN GELBARD,L.A. COUNTY MTA,N/A,,,,,,,2139223063,,,Los Angeles,,,,,,,,,No,1/21/1997,2/20/1997,,,,,,,,,,,,,,,,,,,,
1997011049,South Coast Air Quality Management District,,,ARCO LOS ANGELES REFINERY POLYPROPYLENE PROJECT,NOP,1/21/1997,,"CONSTRUCTION OF A POLYPROPYLENE COMPLEX AT ARCO'S LA REFINERY, IN CARSON.",https://ceqanet.opr.ca.gov/1997011049,ARCO LOS ANGELES REFINERY POLYPROPYLENE PROJECT,DARREN STROUD,SOUTH COAST AIR QUALITY MANAGEMENT DIST.,N/A,,,,,,,9093962526,,Carson,Los Angeles,,SEPULVADA BLVD/WILMINGTON AVE,,,,,,,No,1/21/1997,2/20/1997,,,,,,,,,,,,,,,,,,,,
1997011050,Kern County,,,"GPA 17, MAP 213 ROSAMOND HIGHLANDS/HORD",NEG,1/21/1997,,"1. AMEND ROSAMOND SPECIFIC PLAN BOUNDRY TO INCLUDE 80 ACRES 2. ADOPT MAP CODES OF 5.3 AND 6.3  3.ZONE CHANGE FROM A-1 TO R-1 FORT NORTH 40 ACRES  4. ADOPT SPECIFIC PLAN LINE FOR DESERT HIGHLANDS PKWY, NORTH OF DAWN RD.",https://ceqanet.opr.ca.gov/1997011050,"GPA 17, MAP 213 ROSAMOND HIGHLANDS/HORD",DAVE RICKELS,KERN COUNTY PLANNING DEPT.,N/A,,,,,,,8058628611,,,Kern,,DAWN RD/HWY 14,,,431-022-09,14,,,No,1/21/1997,2/20/1997,,,,,,,,,,,,,,,,,,,,
1997012044,"General Services, Department of",Department of General Services,DGS,DEMOLITION OF LEGISLATIVE OFFICE BUILDING ANNEX,NOP,1/21/1997,,DEMOLITION OF THE LEGISLATIVE OFFICE BUILDING ANNEX-REMOVAL OF A SEISMICALLY UNSAFE BUILDING TO REDUCE RISK TO HUMAN LIFE,https://ceqanet.opr.ca.gov/1997012044,DEMOLITION OF LEGISLATIVE OFFICE BUILDING ANNEX,CHRISTAL WATERS,DEPARTMENT OF GENERAL SERVICES,N/A,,,,,,,9163240206,,Sacramento,Sacramento,,10TH/11TH/O STREETS,,,,160/I-5/80,SACRAMENTO RIVER,,No,1/21/1997,2/20/1997,,,,,,,,,,,,,,,,,,,,
1997012045,"Sacramento, City of",City of Sacramento,,POWER INN GRADE SEPARATION,NOP,1/21/1997,,GRADE AND SEPERATE POER INN RD AND HEAVY/LIGHT RAIL TRACKS APPROX. 600 FT SOUTH OF FOLSOM BLVD,https://ceqanet.opr.ca.gov/1997012045,POWER INN GRADE SEPARATION,JOE BROADHEAD,CITY OF SACRAMENTO,N/A,,,,,,,9162647622,,,Sacramento,,POER INN/FOLSOM BLVD,,,,50,,,No,1/21/1997,2/20/1997,,,,,,,,,,,,,,,,,,,,
1997012046,Truckee Donner Public Utility District,,,WATER SYSTEM MASTERPLAN 1995-2015,NEG,1/21/1997,,ADOPTION OF AN UPDATED WATER SYSTEM MASTERPLAN AND ORDINANCE ESTABLISHING WATER FACILITIES FEES.,https://ceqanet.opr.ca.gov/1997012046,WATER SYSTEM MASTERPLAN 1995-2015,KEITH KNIBB,TRUCKEE DONNER PUBLIC UTILITY DISTRICT,N/A,,,,,,,9165873896,,Truckee,"Nevada, Placer",,,,,,,,,No,1/21/1997,2/20/1997,,,,,,,,,,,,,,,,,,,,
1997012047,Plumas County,,,TENTATIVE PARCEL MAP-RAY & MAXINE KEEFER-TPM 10-96/97-05,NEG,1/21/1997,,PROPOSAL TO DIVIDE 14.92 ACRES INTO 2 PARCELS OF 3 & 11.92 A,https://ceqanet.opr.ca.gov/1997012047,TENTATIVE PARCEL MAP-RAY & MAXINE KEEFER-TPM 10-96/97-05,REBECCA HERRIN,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162836210,,,Plumas,,,,,,,,,No,1/21/1997,2/20/1997,,,,,,,,,,,,,,,,,,,,
1997012048,"Tiburon, City of",City of Tiburon,,BELVEDERE TIBURON LANDMARKS SOCIETY ART & GARDEN CENTER,NEG,1/21/1997,,REQUEST OF CONDITION USE PERMIT TO ESTABLISH AN ART & GARDEN CENTER AT THE SUBJECT PROPERTY LOCATED AT 841 TIBURON BLVD FORMERLY THE NEWMAN PROPERTY.,https://ceqanet.opr.ca.gov/1997012048,BELVEDERE TIBURON LANDMARKS SOCIETY ART & GARDEN CENTER,DANIEL M. WATROUS,TOWN OF TIBURON,N/A,,,,,,,4154357393,,Tiburon,Marin,,,,,,,,,No,1/21/1997,2/20/1997,,,,,,,,,,,,,,,,,,,,
1997012049,Russian River County Sanitation District,,,RUSSIAN RIVER CO. SANITATION DIST. FACILITY UPGRADES & DISPO,NOP,1/21/1997,,MAKE IMPROVEMENTS WHICH WILL RELIABLY TREAT AND ADEQUATELY DISPOSE OF EXISTING AND FUTURE FLOWS WITHIN THE DISTRICT'S SERVICE AREA. UPGRADES CONSIST OF REPLACING EQUIPMENT WHICH HAS BECOME OBSOLETE OR HAS REACHED THE END OF ITS DESIGN LIFE AND IMPROVE EFFICIENCY & RELIABILITY OF THE SYSTEM.,https://ceqanet.opr.ca.gov/1997012049,RUSSIAN RIVER CO. SANITATION DIST. FACILITY UPGRADES & DISPO,MICHELLE JULENE,RUSSIAN RIVER COUNTY SANITATION DISTRICT,N/A,,,,,,,7075471951,,,Sonoma,,,,,,,,,No,1/21/1997,2/20/1997,,,,,,,,,,,,,,,,,,,,
1997105935,"University of California, Regents of the",Regents of the University of California,,LEASE AND USE OF UC PROPERTY IN COUNTY OF MONTEREY,NOD,1/21/1997,1/21/1997,THE PROPOSED PROJECT IS THE LEASE FOR AS MANY AS 6 YEARS OF APPROX. 230 ACRES OF UC LAND AND THE USE DURING THE LEASE PERIOD OF THAT LAND FOR FARMING OPERATIONS. THE PROPERTY TO BE LEASED IS APRT OF 1000 ACRES THAT WERE ACQUIRED BY UC AT THE FORMER FORT ORD MILITARY INSTALLATION AS PART OF THE IMPLEMENTATION OF THE DEFENSE BASE CLOSURE AND REALIGNMENT ACT OF 1990.,https://ceqanet.opr.ca.gov/1997105935,LEASE AND USE OF UC PROPERTY IN COUNTY OF MONTEREY,THOMAS VANI,"UNIVERSITY OF CALIFORNIA, SANTA CRUZ",N/A,,BARN G,,SANTA CRUZ,CA,95064,4084594407,,Santa Cruz,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997105936,"University of California, Regents of the",Regents of the University of California,,HAAS PAVILION AND EDWARDS FIELD RENOVATION PROJECT,NOD,1/21/1997,1/21/1997,"THIS PROJECT CONSISTS OF THE PARTIAL DEMOLITION AND RECONSTRUCTION OF THE EXISTING HARMON GYMNASIUM RECENTLY RENAMED HAAS PAVILION WITH AN EXPANSION TO INCREASE THE SEATING CAPACITY FROM 6578 TO 12000.THE ROOF WOULD BE CONSTRUCTED ABOUT 35 FEET ABOVE THE EXISTING PARAPET AND THE NORTH AND SOUTH WALLS WOULD BE EXTENDED BY 8 FEET AND 1 FOOT RESPECTIVELY. THE PROJECT WOULD CORRECT STRUCTURAL SEISMIC DEFICIENCIES AND OTHER FIRE, LIFE SAFETY, AND DISABLED ACCESS DEFICINCIES, AND ADDRESS LONGSTANDING DEFERRED MAINTENANCE ISSUES.",https://ceqanet.opr.ca.gov/1997105936,HAAS PAVILION AND EDWARDS FIELD RENOVATION PROJECT,JOHN E. ZIMMERMANN,"UNIVERSITY OF CALIFORNIA, BERKELEY",N/A,,300 LAKESIDE DRIVE,,OAKLAND,CA,94612-3550,5109879593,,Berkeley,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997105937,"University of California, Regents of the",Regents of the University of California,,"PARKING STRUCTURE I, MESA ROAD/UNIVERSITY ROAD ALIGNMENT",NOD,1/21/1997,1/21/1997,THIS PROJECT WILL CONSTRUCT A FOUR LEVEL APPROX. 900 SPACE PARKING STRUCTURE IN PARKING LOT 16 RECONFIGURE THE EXISTING SURFACE LOT AND REALIGN PORTIONS OF MESA ROAD/UNIVERSITY ROAD. THE TOTAL OF APROX. 1940 STRUCTURE AND SURFACE PARKING SPACES IN THE AREA WOULD RESULT IN A NET INCREASE OF 800 SPACES.,https://ceqanet.opr.ca.gov/1997105937,"PARKING STRUCTURE I, MESA ROAD/UNIVERSITY ROAD ALIGNMENT",JOHN E. ZIMMERMANN,"UNIVERSITY OF CALIFORNIA, SANTA BARBARA",N/A,,300 LAKESIDE DRIVE,,OAKLAND,CA,94612-3550,5109879593,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1997105938,Los Angeles County,,,PEBBLY BEACH LANDFILL,NOE,1/21/1997,1/21/1997,THE PROJECT WOULD REVISE THE SOLID WASTE FACILITY PERMIT BY ALLOWING THE SITE TO OPEN FOR THE DISPOSAL OF WASTE AT 6:00 AM RATHER THAN THE CURRENT 8:00AM AND TO ALLOW FOR THE ACCEPTANCE OF UP TO 49 TONS PER DAY OF SOLID WASTE RATHER THAN THE CURRENTLY ALLOWED 33 TONS PER DAY.,https://ceqanet.opr.ca.gov/1997105938,PEBBLY BEACH LANDFILL,RICHARD HANSON,COUNTY OF LOS ANGELES DEPARTMENT OF HEALTH SERVICES,N/A,,2525 CORPORATE PLACE,,MONTEREY PARK,CA,91754,2138814149,,Avalon,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997105939,Fresno Unified School District,,,ELKS CLUB PROPERTY ELEMENTARY SCHOOL SITE DEVELOPMENT PROJECT,NOD,1/21/1997,1/21/1997,DEVELOPMENT AND OPERATION OF AN ELEMENTARY SCHOOL DESIGNED TO ACCOMODATE 1000 STUDENTS ON A YEAR ROUND SCHEDULE ON A 10 ACRE PORTION OF A 17.42 ACRE SITE.,https://ceqanet.opr.ca.gov/1997105939,ELKS CLUB PROPERTY ELEMENTARY SCHOOL SITE DEVELOPMENT PROJECT,CHARLES MCALEXANDER,FRESNO UNIFIED SCHOOL DISTRICT,N/A,,4600 N. BRAWLEY AVENUE,,FRESNO,CA,93722,2094435118,,Fresno,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997105940,Sacramento Metropolitan Air Quality Management District,,,RULE 460 ADHESIVES AND SEALANTS,NOD,1/21/1997,1/21/1997,RULE 460 REQUIRES THE USE OF ADHESIVES AND SEALANT PRODUCTS THAT MEET SPECIFIED  CONTENT LIMITS OF VOLATILE ORGANIC COMPOUNDS AND APPLICAITON METHODS.,https://ceqanet.opr.ca.gov/1997105940,RULE 460 ADHESIVES AND SEALANTS,GREG THOLEN,SACRAMENTO METROPOLITAN AIR QUALITY MANAGEMENT DISTRICT,N/A,,8411 JACKSON ROAD,,SACRAMENTO,CA,95826,9163866650,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997105941,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,ADOPTION OF NEW SITE CLEANUP REQUIREMENTS FOR PARKSIDE PLAZA CLEANERS,NOE,1/21/1997,1/21/1997,SITE CLEANUP REQUIREMENTS,https://ceqanet.opr.ca.gov/1997105941,ADOPTION OF NEW SITE CLEANUP REQUIREMENTS FOR PARKSIDE PLAZA CLEANERS,HABTE MARIAM KIFLE,CA REGIONAL WATER QUALITY CONTROL BOARD SF BAY REGION,N/A,,2101 WEBSTER STREET SUITE 500,,OAKLAND,CA,94612,5102860467,,San Mateo,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997105942,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,ADOPTION OF NEW SITE CLEANUP REQUIREMENTS FOR LOCKHEED MARTIN CORPORATION(MISSILES AND SPACE),NOE,1/21/1997,1/21/1997,SITE CLEANUP REQUIREMENTS,https://ceqanet.opr.ca.gov/1997105942,ADOPTION OF NEW SITE CLEANUP REQUIREMENTS FOR LOCKHEED MARTIN CORPORATION(MISSILES AND SPACE),HABTE MARIAM KIFLE,CA REGIONAL WATER QUALITY CONTROL BOARD SF BAY REGION,N/A,,2101 WEBSTER STREET SUITE 500,,OAKLAND,CA,94612,5102860467,,Sunnyvale,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997105944,"San Marcos, City of",City of San Marcos,,EIR 96-31 HOLLANDIA,NOD,1/21/1997,1/21/1997,HIGH SCHOOL/RESIDENTIAL/PARK/COMMERCIAL,https://ceqanet.opr.ca.gov/1997105944,EIR 96-31 HOLLANDIA,,CITY OF SAN MARCOS PLANNING DIVISION,N/A,,1 CIVIC CENTER DRIVE,,SAN MARCOS,CA,92069,6197441050,,San Marcos,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1997105945,"Santa Barbara, City of",City of Santa Barbara,,C MAJOR ADDITION,NOD,1/21/1997,1/21/1997,"PROPOSED CONSTRUCTION OF A COMMERCIAL RETAIL BUILDING FOR TWO TENANTS TOTALLING 50000 SQUARE FEET. THIS INCLUDES THE CONSTRUCTION OF A PARKING LOT FOR 197 CARS AND DELIVERY TO THE BUILDING, AND THE DEMOLITION OF EXISTING BUILDINGS. THERE IS AN EXISTING TELEPHONE COMPANY GTE OPERATED SERVICE YARD AND REPAIR FACILITIES ON THE SITE ALL IMPROVEMENTS TO BE REMOVED AS PART OF THIS WORK.",https://ceqanet.opr.ca.gov/1997105945,C MAJOR ADDITION,LAURIE OWENS,CITY OF SANTA BARBARA PLANNING DIVISION,N/A,,P.O BOX 1990,,SANTA BARBARA,CA,93102-1990,8055645470,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997105946,"San Bernardino, City of",City of San Bernardino,,GENERAL PLAN AMENDMENT NO. 96-08,NOD,1/21/1997,1/21/1997,A PROPOSAL TO CHANGE THE LAND USE DESIGNTATION FROM RM RESIDENTAIL MEDIUM TO CR-2 COMMERCIAL REGIONAL DOWNTOWN.,https://ceqanet.opr.ca.gov/1997105946,GENERAL PLAN AMENDMENT NO. 96-08,MARGARET PARK,CITY OF SAN BERNARDINO PLANNING AND BUILDING SERVICES,N/A,,300 NORTH D STREET,,SAN BERNARDINO,CA,92418,9093845057,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997105947,"Social Services, Department of",California Department of Social Services,,LEASING APPROX. 1800 SQUARE FEET OF EXISTING FACILITY TO HOUSE DEVELOPMENTAL DISABILITIES AREA BOARD 10,NOE,1/21/1997,1/21/1997,TO RELOCATE DEVELOPMENTAL DISABILITIES AREA BOARD X OFFICE FROM 4146 LANKERSHIM BLVD. SUITE 404 NORTH HOLLYWOOD HOUSING 6 ADMINISTRATIVE PERSONNEL.,https://ceqanet.opr.ca.gov/1997105947,LEASING APPROX. 1800 SQUARE FEET OF EXISTING FACILITY TO HOUSE DEVELOPMENTAL DISABILITIES AREA BOARD 10,JOHN SANCHEZ,DEPARTMENT OF SOCIAL SERVICES,N/A,,744 P STREET ROOM 740,,SACRAMENTO,CA,95814,9166573522,,Glendale,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
