SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987042004,"Ontario, City of",City of Ontario,,UPS AIR CARGO HUD (EIR 87-2),NOD,3/16/1989,3/16/1989,AIR CARGO HUB/INDUSTRIAL PARK ON 160 ACRES,https://ceqanet.opr.ca.gov/1987042004/3,UPS AIR CARGO HUD (EIR 87-2),DONALD HAZEN,ONTARIO CITY,N/A,,303 EAST B ST,,ONTARIO,CA,91764,7143912506,,Ontario,San Bernardino,,,,,,"10,60",,ONTARIO INT,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1988022321,Butte County,,,BUTTE COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,NOD,3/16/1989,3/16/1989,MANAGEMENT OF HAZARDOUS WASTE LAND FACILITY SITING,https://ceqanet.opr.ca.gov/1988022321/2,BUTTE COUNTY HAZARDOUS WASTE MANAGEMENT PLAN,PAULA LEASURE,BUTTE COUNTY,N/A,,7 COUNTY CENTER DR,,OROVILLE,CA,95965,9165387601,,,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988120508,"McFarland, City of",City of McFarland,,MFARLAND 1998 CONSOLIDATED GENERAL PLAN,SIR,3/16/1989,,"PREPARATION AND ADOPTION OF A LONG-TERM AND COMPREHENSIVE GENERAL PLAN FOR DEVELOPMENT OF THE CITY. SEVEN MANDATORY ELEMENTS OF THE GENERAL PLAN ARE: TION, NOISE, OPEN SPACE, CONSERVATION, AND SAFETY.",https://ceqanet.opr.ca.gov/1988120508/2,MFARLAND 1998 CONSOLIDATED GENERAL PLAN,GARY MARKSTROM,CITY OF MCFARLAND,N/A,,,,,,,8053257253,,McFarland,Kern,,,,"          1,152",,99,,,No,3/16/1989,5/1/1989,Residential,General Plan Update,,,,,,,,,,,,,,,,,,
1988120508,"McFarland, City of",City of McFarland,,MFARLAND 1998 CONSOLIDATED GENERAL PLAN,FIN,3/16/1989,,"PREPARATION AND ADOPTION OF A LONG-TERM AND COMPREHENSIVE GENERAL PLAN FOR DEVELOPMENT OF THE CITY. SEVEN MANDATORY ELEMENTS OF THE GENERAL PLAN ARE: TION, NOISE, OPEN SPACE, CONSERVATION, AND SAFETY.",https://ceqanet.opr.ca.gov/1988120508/3,MFARLAND 1998 CONSOLIDATED GENERAL PLAN,GARY MARKSTROM,CITY OF MCFARLAND,N/A,,,,,,,8053257253,,McFarland,Kern,,,,"          1,152",,99,,,No,3/16/1989,5/1/1989,Residential,General Plan Update,,,,,,,,,,,,,,,,,,
1989010420,"Los Angeles, City of",City of Los Angeles,,PROPOSED COMPUTER OPERATIONS FACILITY ON DWP PROPERTY,EIR,3/16/1989,,"DEVELOP A NEW COMPUTER CENTER AND RELATED ADMINISTRATIVE OFFICES TO PROVIDE UP-TO-DATE, SECURE COMPUTER CENTER AND TO PROVIDE SPACE FOR THOSE FUNCTIONS THE COMPUTER CENTER FUNCTIONS. ALSO A NEW WATER QUALITY LAB WILL BE DEVELOPED IN THE BUILDING, CENTRALLY LOCATED WITHIN THE CITY-WIDE SERVICE TERRITORY.",https://ceqanet.opr.ca.gov/1989010420,PROPOSED COMPUTER OPERATIONS FACILITY ON DWP PROPERTY,BRUCE CAMPBELL,LOS ANGELES CITY,N/A,,,,,,,2134827136,,Los Angeles,Los Angeles,,ROSCOE BLVD & ARLETA AVE,,             35,,170,TAJUNGA WASH,,No,3/16/1989,5/1/1989,"Commercial, Office",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989031305,"Lodi, City of",City of Lodi,,LODI LAKE PARK WILDERNESS AREA LAND AND WATER GRANT APPLC.,NEG,3/16/1989,,PAVE A 1500'PATH WITH ASPHALT; PAVE A 325' PATH WITH FIBAR A NATURAL PAVING MATERIAL; INTRODUCTION OF NATURAL FOLIAGE AT THE BASE OF THE LEVEE ABUTTING TION OF THE VEGETATION UNTIL STABILIZED; AND THE SEEDING OF OF A NATURE AREA WITH NATIVE WILD FLOWERS AND PLANTS ON ABOUT 9 ACRES.,https://ceqanet.opr.ca.gov/1989031305,LODI LAKE PARK WILDERNESS AREA LAND AND WATER GRANT APPLC.,DEAN J. PECKHAM,LODI CITY,N/A,,,,,,,2093336711,,Lodi,San Joaquin,,,,              9,,12/99,LODI LAKE/MOKELUMNE,,No,3/16/1989,3/27/1989,,,,,,,,,,,,,,,,,,,,
1989031306,Chino Valley Unified School District,,CVUSD,TEVELDE ELEMENTARY SCHOOL SITE ACQUISITION AND CONSTRUCTION,NEG,3/16/1989,,"CONSTRUCTION OF AN ELEMENTARY SCHOOL, K-6 FOR 800 AND A STA FF OF ABOUT 60 FULL-TIME EQUIVALENT EMPLOYEES",https://ceqanet.opr.ca.gov/1989031306,TEVELDE ELEMENTARY SCHOOL SITE ACQUISITION AND CONSTRUCTION,DANIEL C. SANTO,CHINO UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7146281201,,Chino,San Bernardino,,SAN ANTONIO AVENEU & SCHAEFFER AVE,,             17,,,,,No,3/16/1989,4/14/1989,Educational,,,,,,,,,,,,,,,,,,,
1989031307,Riverside County,,,"BIO GRO SYSTEMS, INC. COLORADO HYDROLOGIC UNIT",NEG,3/16/1989,,UTILIZE STABILIZED WASTEWATER TREATMENT PLANT SLUDGE THROUGH AGRICULTURAL LAND APPLICATION AT AGRONOMIC RATES. THE PLAN OF OPERATION HAS BEEN FOR EMENTS OF THE CALIFORNIA STATE REGIONAL WATER QUALITY CONTR- OL BOARD OUTLINED BY THE CALIFORNIA HEALTH SERVICES MANUAL OF GOOD PRACTICE FOR LANDING SPREA,https://ceqanet.opr.ca.gov/1989031307,"BIO GRO SYSTEMS, INC. COLORADO HYDROLOGIC UNIT",NEAL KRULL,RIVERSIDE COUNTY,N/A,,,,,,,6193467491,,Blythe,Riverside,,,,,,10,COLORADO RIVER,,No,3/16/1989,4/14/1989,,,"Air Quality, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989031414,Siskiyou County,,,AYER TENTATIVE PARCEL MAP,NEG,3/16/1989,,THE APPLICANTS ARE PROPOSING TO CREATE 4 PARCELS OUT OF ONE 14 ACRE PARCEL.,https://ceqanet.opr.ca.gov/1989031414,AYER TENTATIVE PARCEL MAP,MARTY TAYLOR,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,,Siskiyou,,DAVIS PLACE ROAD,,             14,30-580-340,5,,,No,3/16/1989,4/14/1989,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Hydrology/Water Quality, Noise, Septic System, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989031415,Siskiyou County,,,FRIDEN USE PERMIT,NEG,3/16/1989,,"THE APPLICANTS ARE REQUESTING A USE PERMIT TO ALLOW CONSTRUCTION OF A SERVICE STATION, CONVENIENCE STORE, COMMERCIAL FUEL CENTER AND TRUCK S",https://ceqanet.opr.ca.gov/1989031415,FRIDEN USE PERMIT,MARTY TAYLOR,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,,Siskiyou,,ST HWY 3,,              1,24-540-170,3,,,No,3/16/1989,4/14/1989,"Commercial, Industrial",Use Permit,"Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1989031416,San Benito County,,,FOUR CORNERS P.U.D. MAJOR SUBDIVISION 89-28,NOP,3/16/1989,,PROPOSAL FOR A PLANNED UNIT DEVELOPMENT OF 30 LOTS ON 167 ACRES NORTH OF THE CITY OF HOLLISTER.,https://ceqanet.opr.ca.gov/1989031416,FOUR CORNERS P.U.D. MAJOR SUBDIVISION 89-28,CONSTANCE FRONING,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,Hollister,San Benito,,SAN FELIPE RD,,            167,,,,,No,3/16/1989,4/14/1989,Residential,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Hydrology/Water Quality, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989031417,Marin County,,,MARIN GENERAL HOSPITAL HELIPORT,NOP,3/16/1989,,HELIPORT PROPOSAL FOR THE MARIN GENERAL HOSPITAL.,https://ceqanet.opr.ca.gov/1989031417,MARIN GENERAL HOSPITAL HELIPORT,S.L. HOCHSTRASSER,MARIN COUNTY PLANNING DEPT,N/A,,,,,,,4154996269,,,Marin,,BON AIR RD/SIR FRANCIS DRAKE,,             22,22-060-20,101,,,No,3/16/1989,4/14/1989,Transportation,Master Plan,"Land Use/Planning, Noise, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989031418,"San Leandro, City of",City of San Leandro,,CHANNEL/LAGOON DREDGING/LEVEE BENCH REMOVAL/SHORELINE RESTOR,NEG,3/16/1989,,DREDGING OF SELECTED LOCATIONS ADJACENT TO OR NEAR THE FEDER AL CHANNEL & IN A SMALL BOAT LAGOON.  RESTORATION OF THE SIT E TO A PRE-EXISTING CONDITION BY R YDS OF UNAUTHROIZED FILL PLACED ALONG AN EXISTING LEVEE. HABITAT RESTORATION & REVEGETATING THE SITE TO RESTORE THE AREA TO TIDAL ACTION.,https://ceqanet.opr.ca.gov/1989031418,CHANNEL/LAGOON DREDGING/LEVEE BENCH REMOVAL/SHORELINE RESTOR,JOHN R. HARPTER,CITY OF SAN LEANDRO,N/A,,,,,,,4155773481,,San Leandro,Alameda,,SAN LEANDRO MARINA/FAIRWAY DRIVE,,             15,,880,,OAKLAND INTERNA,No,3/16/1989,4/14/1989,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989031510,Los Angeles County,,,WATER SYSTEMS FACILITY IN VICINITY OF ACTON,NEG,3/16/1989,,"PROJECT CONSISTS OF WATER SYSTEM INPROVEMENTS THAT WILL INCLUDE ADDITIONAL WATER WELL SITES, PRODUCTION WELLS, WATER STORAGE RESERVOIR, PRESSURE REGULA ION OF EXISTING PRESSURE REGULATORS AND EXPANSION OF A BOOSTER STATION.",https://ceqanet.opr.ca.gov/1989031510,WATER SYSTEMS FACILITY IN VICINITY OF ACTON,RAYMON GONZALEZ,COUNTY OF LOS ANGELES DEPT. OF PUBLIC WORKS,N/A,,,,,,,8184587154,,,Los Angeles,,,,,,,,,No,3/16/1989,4/14/1989,Water Facilities,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1989031511,Los Angeles County,,,BREA HEIGHTS COUNTY PARK,NEG,3/16/1989,,"DEVELOPMENT OF PARK FACILITIES INCLUDING PLAY AREA, COMFORT STATION, COMMUNITY BUILDING, 4 SOFTBALL FIELDS, GROUP PICNIC SHELTER, JOGING PATH/PAR COURSE, S TS, MISCELLANEOUS PARK FURNITURE, EQUESTRIAN STAGING AREA, LANDSCAPING, PARKING LOTS, LIGHTING, OTHER IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1989031511,BREA HEIGHTS COUNTY PARK,WENDY A. MURPHY,LOS ANGELES COUNTY PARKS AND RECREATION,N/A,,,,,,,2137382964,,,Los Angeles,,FULLERTON & PATHFINDER,,             50,,60,,,No,3/16/1989,4/14/1989,Recreational,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989031512,Los Angeles Unified School District,,,MORNINGSIDE ELEMENTARY SCHOOL FIRST ADDITION PROJECT,NEG,3/16/1989,,"EXPANSION OF ELEMENTARY SCHOOL WHICH WILL REMOVE 6 OF 11 PORTABLE CLASSROOMS AND PROVIDE ADDITIONAL 9 CLASSROOMS. NEW CONSTRUCTION WILL PROVIDE 16,228 G NET INCREASE OF 86 SEATS. PARKING FOR 62, LUNCH SHELTER AND COVERED WALKWAYS. ACQUISITION OF 3 PARCELS",https://ceqanet.opr.ca.gov/1989031512,MORNINGSIDE ELEMENTARY SCHOOL FIRST ADDITION PROJECT,RON RESTIVO,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,,,San Fernando,Los Angeles,,MACLAY AVE/MORNINGSIDE COURT,,              4,,,,,No,3/16/1989,4/14/1989,Educational,,"Cultural Resources, Hazards & Hazardous Materials, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1989031513,"Carlsbad, City of",City of Carlsbad,,SAN DIEGO GAS & ELECTRIC/SP-144 AMENDMNET,NEG,3/16/1989,,MINOR SPECIFIC PLAN AMENDMENT TO REPLACE 6 WASTEWATER COLLEC TION PONDS WITH 6 ENCLOSED TANKS REQUIRED BY TOXIC PITS ACT OF 1984.,https://ceqanet.opr.ca.gov/1989031513,SAN DIEGO GAS & ELECTRIC/SP-144 AMENDMNET,MICHAEL HOLZMILLER,CARLSBAD CITY,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,CARLSBAD BLVD/CANNON RD,,,210-01-33,I-5,,PALOMAR,No,3/16/1989,4/14/1989,,Specific Plan,"Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989031704,"Interior, United States Department of the ",United States Department of the Interior,,BLM/NATURE CONSERVANCY LAND EXCHANGE - FRINGE-TOED LIZARD,OTH,3/16/1989,,"EXCHANGE OF LANDS BETWEEN THE BUREAU OF LAND MANAGEMENT AND THE NATURE CONSERVANCY. THE PURPOSE OF THE EXCHANGE IS TO ACQUIRE THE REMAINING PORTION OF C WITHIN THE 13,030 ACRE COACHELLA VALLEY FRINGE-TOED LIZARD PRESERVE.",https://ceqanet.opr.ca.gov/1989031704,BLM/NATURE CONSERVANCY LAND EXCHANGE - FRINGE-TOED LIZARD,GERALD HILLIER,US BUREAU OF LAND MANAGEMENT,N/A,,,,,,,,,,Riverside,,,,,,,,,No,3/16/1989,4/14/1989,Other,,,,,,,,,,,,,,,,,,,
1989031970,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,UNITED TECHNOLOGIES CORP. CHEMICAL SYSTEMS DIV,NOE,3/16/1989,3/16/1989,PROTECT QUALITY & BENEFICIAL USES OF WATER OF THE STATE,https://ceqanet.opr.ca.gov/1989031970,UNITED TECHNOLOGIES CORP. CHEMICAL SYSTEMS DIV,BETH LEVINE,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,1111 JACKSON ST.RM 6040,,OAKLAND,,94607,4154644211,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989031972,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,RICHMOND SANITARY SERVICE:CEASE & DESIST ORDER,NOE,3/16/1989,3/16/1989,REQUIRES CLOSURE OF HAZARDOUS WASTE SURFACE IMPOUNDMENT,https://ceqanet.opr.ca.gov/1989031972,RICHMOND SANITARY SERVICE:CEASE & DESIST ORDER,BETH LEVINE,"CA REGIONAL WATER QUALITY CONTROL BOARD,SA",N/A,,"1111 JACKSON ST, ROOM 6040",,OAKLAND,,94607,4154641255,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989031973,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,RICHMOND SANITARY SERVICE: AMENDMENT TO WASTE DISCHARGE,NOE,3/16/1989,3/16/1989,ISSUES REQUIREMENTS FOR WASTE DISPOSAL TO LAND,https://ceqanet.opr.ca.gov/1989031973,RICHMOND SANITARY SERVICE: AMENDMENT TO WASTE DISCHARGE,BETH LEVINE,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,1111 JACKSON ST. RM 6040,,OAKLAND,,94607,4154641255,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989031974,"Fish & Game, Wildlife Conservation Board",,,SUISUN MARSH-DRAKE INDUSTRIAL PARK CITY OF BENECIA,NOE,3/16/1989,3/16/1989,ACCEPTANCE OF DONATION OF 5 ACRES OF LAND,https://ceqanet.opr.ca.gov/1989031974,SUISUN MARSH-DRAKE INDUSTRIAL PARK CITY OF BENECIA,W. JOHN SCHMIDT,CA ST DEPT FISH & GAME: WILDLIFE CONSERVAT,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989031975,"Fish & Game, Wildlife Conservation Board",,,SHEEP RANCH CALAVERAS COUNTY,NOE,3/16/1989,3/16/1989,ACQUISITION OF LAND OR RIGHTS THEREIN TO PROTECT,https://ceqanet.opr.ca.gov/1989031975,SHEEP RANCH CALAVERAS COUNTY,W. JOHN. SCHMIDT,CA ST DEPT FISH & GAME: WILDLIFE CONSERVAT,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989031976,"Fish & Game, Wildlife Conservation Board",,,"UPPER SACRAMENTO RIVER,JACINTO EXPANSION-GLENN COUNTY",NOE,3/16/1989,3/16/1989,ACQUISITION OF LAND TO PRESERVE RIPARIAN HABITAT,https://ceqanet.opr.ca.gov/1989031976,"UPPER SACRAMENTO RIVER,JACINTO EXPANSION-GLENN COUNTY",W. JOHN SCHMIDT,CA ST DEPT FISH & GAME: WILDLIFE CONSERVATION BD,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,Glenn,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989031977,"Fish & Game, Wildlife Conservation Board",,,ELKHORN SLOUGH ESTUARINE SANCTUARY-MONTEREY COUNTY,NOE,3/16/1989,3/16/1989,ACQUISITION OF LAND FOR INCLUSION IN ELKHORN SANCTUARY,https://ceqanet.opr.ca.gov/1989031977,ELKHORN SLOUGH ESTUARINE SANCTUARY-MONTEREY COUNTY,W.JOHN SCHMIDT,CA ST DEPT FISH & GAME: WILDLIFE CONSERVAT,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989031978,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER TREATMENT,NOE,3/16/1989,3/16/1989,INSTALL REVERSE OSMOSIS WATER TREATMENT SYSTEMS,https://ceqanet.opr.ca.gov/1989031978,WATER TREATMENT,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989031979,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SPORTSMAN TRACK,NOE,3/16/1989,3/16/1989,ENLARGE OLD SPORTSMAN/MOTOCROSS,https://ceqanet.opr.ca.gov/1989031979,SPORTSMAN TRACK,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989031980,"Water Resources, Department of",California Department of Water Resources,DWR,CHEROKEE CANAL SEDIMENT REMOVAL II,NOE,3/16/1989,3/16/1989,REMOVING SEDIMENT FROM FLOOD CHANNEL,https://ceqanet.opr.ca.gov/1989031980,CHEROKEE CANAL SEDIMENT REMOVAL II,J. FRED CHAIMSON,CA DEPT. OF WATER RESOURCES: DIVISION OF F,N/A,,1416 NINTH STREET,,SACRAMENTO,,95814,9163228292,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989031981,"General Services, Department of",Department of General Services,DGS,LEASING OF OFFICE SPACE,NOE,3/16/1989,3/16/1989,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1989031981,LEASING OF OFFICE SPACE,ROBERT A. SLEPPY,COMMISSION ON STATE MANDATES,N/A,,"1130 K STREET, SUITE LL50",,SACRAMENTO,CA,95814,9163240214,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989031982,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASING OF EXISTING OFICE - 1711 PACIFIC AVENUE,NOE,3/16/1989,3/16/1989,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1989031982,LEASING OF EXISTING OFICE - 1711 PACIFIC AVENUE,CHER DANIELS,CA ST DEPT. OF REHABILITATION,N/A,,P.O. BOX 944222,,SACRAMENTO,CA,94244,9163240207,,Oxnard,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989032202,"Paramount, City of",City of Paramount,,CONDITIONAL USE PERMIT #254,NOP,3/16/1989,,CONDITIONAL USE PERMIT TO INSTALL A DUST COLLECTING SYSTEM AT THE REAR OF AN INDUSTRIAL BUILDING.,https://ceqanet.opr.ca.gov/1989032202,CONDITIONAL USE PERMIT #254,LINDA BENEDETTI-LEAL,PARAMOUNT CITY,N/A,,,,,,,2135313503,,Paramount,Los Angeles,,,,,,,,,No,3/21/1989,4/20/1989,,,"Aesthetics, Air Quality, Noise",,,,,,,,,,,,,,,,,
1989032203,Ventura County,,,"GRANITE CONSTRUCTION, 3390-3;4539;4185-1;4580",NOP,3/16/1989,,"SAND, ROCK, AND GRAVEL-MINING; CRUSHING, SCREENING, ROCK AND GRAVEL; MANUFACTURING AND EXPORT OF HOT ASPHALT CONCRETE.",https://ceqanet.opr.ca.gov/1989032203,"GRANITE CONSTRUCTION, 3390-3;4539;4185-1;4580",JUDITH WARD,VENTURA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,8056543588,,"Fillmore, Santa Paula",Ventura,,,,,,,,,No,3/20/1989,4/20/1989,Residential,,"Aesthetics, Air Quality, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989032912,"Los Angeles, City of",City of Los Angeles,,RCI DEVELOPMENT,NOP,3/16/1989,,"PROPOSAL TO CONSTRUCT A MIXED-USE DEVELOPMENT INCLUDING A 55 STORY OFFICE TOWER WITH ABOUT 1,000,000 S.F. OF OFFICE SPACE, A MINIMUM OF 104 RESIDENTIA S.F. OF GROUND FLOOR RETAIL SPACE NEAR THE CORNER OF FIGUER OA AND 9TH STREETS AND THE RESIDENTIAL UNITS WOULD BE ON THE FLOWER STREET FRONTAGE.",https://ceqanet.opr.ca.gov/1989032912,RCI DEVELOPMENT,ILEANA LIEL,LOS ANGELES CITY,N/A,,,,,,,2139771660,,Los Angeles,Los Angeles,,9TH AND FIGUEROA,,,,110,,,No,3/27/1989,4/26/1989,,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
