SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982051902,"San Diego, City of",City of San Diego,,BEYER BLVD. WIDENING AND REPLACEMENT,NEG,5/2/1983,,"WIDENING OF BEYER BLVD. TO A FOUR LANE TIMBER BRIDGE WITH A NEW FOUR LANE CONCRETE CROSSING.  LOCATED ON BEYER BLVD. BETWEEN STATE HWY. 117 TO THE SOUT NORTH, IN THE OTAY MESA/NESTOR COMMUNITY.",https://ceqanet.opr.ca.gov/1982051902,BEYER BLVD. WIDENING AND REPLACEMENT,RALPH BULTEMEIER,SAN DIEGO CITY           ENGR AND DEVELOPMENT DEPT,N/A,,,,,,,6192365404,,,,,,,,,,,,No,5/2/1983,6/1/1983,Other,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982051902,"San Diego, City of",City of San Diego,,BEYER BLVD. WIDENING AND REPLACEMENT,NOI,5/2/1983,,"WIDENING OF BEYER BLVD. TO A FOUR LANE TIMBER BRIDGE WITH A NEW FOUR LANE CONCRETE CROSSING.  LOCATED ON BEYER BLVD. BETWEEN STATE HWY. 117 TO THE SOUT NORTH, IN THE OTAY MESA/NESTOR COMMUNITY.",https://ceqanet.opr.ca.gov/1982051902/2,BEYER BLVD. WIDENING AND REPLACEMENT,RALPH BULTEMEIER,SAN DIEGO CITY           ENGR AND DEVELOPMENT DEPT,N/A,,,,,,,6192365404,,,,,,,,,,,,No,5/2/1983,6/1/1983,Other,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982051902,"San Diego, City of",City of San Diego,,BEYER BLVD. WIDENING AND REPLACEMENT,EA ,5/2/1983,,"WIDENING OF BEYER BLVD. TO A FOUR LANE TIMBER BRIDGE WITH A NEW FOUR LANE CONCRETE CROSSING.  LOCATED ON BEYER BLVD. BETWEEN STATE HWY. 117 TO THE SOUT NORTH, IN THE OTAY MESA/NESTOR COMMUNITY.",https://ceqanet.opr.ca.gov/1982051902/3,BEYER BLVD. WIDENING AND REPLACEMENT,RALPH BULTEMEIER,SAN DIEGO CITY           ENGR AND DEVELOPMENT DEPT,N/A,,,,,,,6192365404,,,,,,,,,,,,No,5/2/1983,6/1/1983,Other,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982062307,"West Sacramento, City of",City of West Sacramento,,RIVERBEND ASSESSMENT DISTRICT,EIR,5/2/1983,,"CONST. OF NEW GRAVITY LINES, NEW RAW SEWAGE PUMP STATION AND FORCE MAINS TO TREATMENT PLANT TO PROVIDE IMPROVED SEWERAGE SERVICE TO AREAS IN BRYTE PROJECT WILL PROVIDE ADDITIONAL FLOW CAPACITY IN THE SEWAGE COLLECTION PUMPING AND CONVEYANCE SYSTEM TO ACCOMODATE COM- PLETE BUILDOUT OF THE AREA.",https://ceqanet.opr.ca.gov/1982062307/3,RIVERBEND ASSESSMENT DISTRICT,GEORGE ALPHIN,EAST YOLO CSD,N/A,,,,,,,9163715142,,,,,,,,,,,,No,5/6/1983,6/20/1983,Waste Treatment,Specific Plan,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1982093007,"Clovis, City of",City of Clovis,,CENTRAL CLOVIS SPECIFIC PLAN,EIR,5/2/1983,,"SPECIFIC PLAN CONSISTS OF AN ANALYSIS OF EXISTING CONDITIONS IN CENTRAL CLOVIS AREA RESULTING IN SERIES OF PROPOSED POLICIES AND IMPLEMENT TO IMPROVE EXISTING NEIGHBORHOODS AND PUBLIC FACILITIES, TO ASSIST IN REVITALIZATION OF DOWNTOWN COMMERCIAL AREA. INCLUDES RECOMMENDATIONS WHICH WOU",https://ceqanet.opr.ca.gov/1982093007/2,CENTRAL CLOVIS SPECIFIC PLAN,JOHN R. WRIGHT,CLOVIS CITY,N/A,,,,,,,2092988061,,,,,,,            640,,,,,No,5/2/1983,6/16/1983,"Commercial, Industrial, Office, Other, Residential",Specific Plan,"Air Quality, Cumulative Effects, Economics/Jobs, Growth Inducement, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1983020708,"Lincoln, City of",City of Lincoln,,LINCOLN REDEVELOPMENT PROJECT/PLACER COUNTY,EIR,5/2/1983,,PROPOSAL TO REMOVE BLIGHTING CONDITIONS INCAPABLE OF BEING REMOVED BY PRIVATE SECOTR. ACCOMPLISHED BY EXPANSION OF SEWAGE TREATMENT FACILITY; CONSTRU NICOLAUS AND MOORE ROADS; SET UP REVOLVING FUND FOR STRUC- TURAL REHABILITATION; CHANNELIZATION OF FLOOD PLAIN AREA; INSTALLATION AND UPGRADING OF OTHE,https://ceqanet.opr.ca.gov/1983020708,LINCOLN REDEVELOPMENT PROJECT/PLACER COUNTY,RICHARD RAMIREZ,LINCOLN CITY             PLANNING DEPT,N/A,,,,,,,9166453314,,,,,,,,,,,,No,5/2/1983,6/1/1983,"Other, Waste Treatment, Water Facilities",Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983031716,"Tulare, City of",City of Tulare,,ALPINE REDEVELOPMENT PLAN AMENDMENT #2,EIR,5/2/1983,,AMENDMENT OF ALPINE REDEVELOPMENT PLAN BY ADDING 94 ACRES. TWO SEPARATE AND DISTINCT AREAS.  PRIMARY EMPHASIS TO IMPROVE OR EXPAND SUPPLY OF SAFE H EXPAND OR REHABILITATE COMMERCIAL/INDUSTRIAL PROPERTIES TO IMPROVE ECONOMIC CONDITION AND PROVIDE ADDITIONAL EMPLOY MENT OPPORTUNITIES WITHIN PROJECT,https://ceqanet.opr.ca.gov/1983031716,ALPINE REDEVELOPMENT PLAN AMENDMENT #2,HOWARD M. EDSON,TULARE                   REDEVELOPMENT AGENCY,N/A,,,,,,,209/688-2001 X500,,,,,,,             94,,,,,No,5/2/1983,6/13/1983,"Commercial, Residential",Redevelopment,"Aesthetics, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1983050301,Hayward Area Recreation and Park District,,,"ASHLAND COMMUNITY CENTER BLDG,PARKING LOT, STREET IMPROVEMEN",NEG,5/2/1983,,"ASHLAND COMMUNITY CENTER BUILDING, PARKING LOT AND STREET IMPROVEMENTS.165",https://ceqanet.opr.ca.gov/1983050301,"ASHLAND COMMUNITY CENTER BLDG,PARKING LOT, STREET IMPROVEMEN",WESLEY SAKAMOTO,HAYWARD AREA             RECREATION/PARK DISTRICT,N/A,,,,,,,4158816715,,,,,,,,,,,,No,5/2/1983,5/23/1983,,,,,,,,,,,,,,,,,,,,
1983050302,Solano County,,,USE PERMIT APPLICATION NO. U-83-20 OF DIXON HOUSING,NEG,5/2/1983,,USE PERMIT APPLICATION TO RELOCATE A MIGRANT FARM LABOR CAMP TO A FORMER NAVY HOUSING SITE LOCATED ON THE SOUTH SIDE OF RADIO STATION ROAD APPROX ROAD.,https://ceqanet.opr.ca.gov/1983050302,USE PERMIT APPLICATION NO. U-83-20 OF DIXON HOUSING,TIM CALKINS,SOLANO COUNTY            PLANNING DEPT,N/A,,,,,,,7074296561,,,,,,,             27,,,,,No,5/2/1983,6/1/1983,Residential,Use Permit,Sewer Capacity,,,,,,,,,,,,,,,,,
1983050303,"San Francisco, City and County of",City and County of San Francisco,,MIXED USE DEVELOPMENT,EIR,5/2/1983,,"NEW CONSTRUCTION OF THREE TOWERS (17 TO 30 STORIES) CONTAIN ING OFFICE, RESIDENTIAL, HOTEL AND COMMERCIAL USES AND PARK ING, AND REHABILITATION OF ABOUT 3 TMENT AND RESIDENTIAL HOTEL UNITS.  1340 PERMANENT FULL- TIME JOBS.",https://ceqanet.opr.ca.gov/1983050303,MIXED USE DEVELOPMENT,ALEC S. BASH,SAN FRANCISCO CITY       PLANNING DEPT,N/A,,,,,,,4155585261,,,,,,,,,,,,No,5/2/1983,6/16/1983,"Commercial, Office, Other, Residential",Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1983050304,"Gilroy, City of",City of Gilroy,,RANCHO 101 INDUSTRIAL GENERAL PLAN AMENDMENT,NOP,5/2/1983,,GENERAL PLAN DESIGNATION ON RANCHO 101 SITE FOR INDUSTRIAL PARK USE ON 414 ACRES.,https://ceqanet.opr.ca.gov/1983050304,RANCHO 101 INDUSTRIAL GENERAL PLAN AMENDMENT,MICHAEL DORN,GILROY CITY              PLANNING DEPT,N/A,,,,,,,4088422137,,,,,,,,,,,,No,5/2/1983,6/16/1983,Industrial,General Plan Amendment,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1983050305,"Gilroy, City of",City of Gilroy,,SANTA TERESA/THOMAS ROAD GENERAL PLAN AMENDMENT,NOP,5/2/1983,,FIVE LAND USE CLASSIFICATION CHANGES AFFECTING ABOUT 100 ACRES ON GILROY GENERAL PLAN MAP.,https://ceqanet.opr.ca.gov/1983050305,SANTA TERESA/THOMAS ROAD GENERAL PLAN AMENDMENT,MICHAEL DORN,GILROY CITY              PLANING DEPT,N/A,,,,,,,4088422137,,,,,,,            100,,,,,No,5/2/1983,6/16/1983,"Commercial, Industrial, Office, Residential",General Plan Amendment,"Cultural Resources, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1983050503,Los Angeles County,,,JOBS BILL - CBDG,NEG,5/2/1983,,"ABOUT 50 PROJECTS INCLUDING REHABILITATION, HOUSING PRODUCTION, REMOVAL OF ARCHITECTURAL BARRIERS TO THE ELDERLY AND HANDICAPPED, PARK AND IMPROVEMENTS, NEIGHBORHOOD DEVELOPMENT PROGRAMS, STREET, WATER MAIN, AND STORN DRAIN IMPROVEMENTS, NEIGHBORHOOD MULTI-SERVICE CENTERS SERVING THE",https://ceqanet.opr.ca.gov/1983050503,JOBS BILL - CBDG,MURRAY GREENBERG,LOS ANGELES CO           COMMUNITY DEVELOPMENT,N/A,,,,,,,9167257384,,,,,,,,,,,,No,5/4/1983,5/18/1983,,,Cumulative Effects,,,,,,,,,,,,,,,,,
1983050508,Los Angeles County,,,TENTATIVE TRACT NO. 40248,NOP,5/2/1983,,SUBDIVISION OF 320 ACRES INTO 64 5-ACRE PARCELS. GENERAL PLAN DESIGNATION = SIGNIFICANT ECOLOGICAL AREA (SEA #55),https://ceqanet.opr.ca.gov/1983050508,TENTATIVE TRACT NO. 40248,THOMAS O. BELL,LOS ANGELES CO           DEPT OF REGIONAL PLANNING,N/A,,,,,,,2139746464,,,,,,,            320,,,,,No,5/4/1983,,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Flood Plain/Flooding, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983050509,Los Angeles County,,,TENTATIVE TRACT NO. 36668,NOP,5/2/1983,,"PROPOSAL TO DEVELOP 134 ACRES WITH 1 PARK SITE, 1 COMMERCIAL LOT, 3 OPEN SPACE LOTS AND 359 RESIDENTIAL UNITS.",https://ceqanet.opr.ca.gov/1983050509,TENTATIVE TRACT NO. 36668,THOMAS O. BELL,LOS ANGELES CO           DEPT OF REGIONAL PLANNING,N/A,,,,,,,2139746464,,,,,,,            134,,,,,No,5/4/1983,,"Office, Residential","Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Noise, Sewer Capacity, Wildfire",,,,,,,,,,,,,,,,,
1983050602,"Anaheim, City of",City of Anaheim,,"VARIANCE NO. 3330, CALMARK APARTMENT PROJECT",NEG,5/2/1983,,"VACANT LAND ZONED MR-1200, RESIDENTIAL MULTIPLE-FAMILY. CONSTRUCT 85 UNITS AFFORDABLE APARTMENT COMPLEX ON 2.34 ACRES AT BALL ROAD & GILBERT ST. L ST. 37 ONE BEDROOM UNITS, 48 TWO BEDROOM UNITS, (26 ARE ASSISTED FUNDING). CHFA FUNDS. WAS ONCE THE SITE OF THE GARDEN PARK GENERAL HOSPITAL.",https://ceqanet.opr.ca.gov/1983050602,"VARIANCE NO. 3330, CALMARK APARTMENT PROJECT",ROBERT KELLEY,ANAHEIM CITY             PLANNING DEPT,N/A,,,,,,,7149995139,,,,,,,              2,,,,,No,5/3/1983,5/3/1983,Residential,,,,,,,,,,,,,,,,,,,
