SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989041217,Oxnard Union High School District,,,OXNARD UNION HIGH SCHOOL DISTRICT SITE #7,EIR,6/22/1990,,"DEVELOPMENT OF PROPOSED HIGH SCHOOL THAT WILL SERVE ABOUT 2,250  STUDENTS WITHIN THE DISTRICT.",https://ceqanet.opr.ca.gov/1989041217/2,OXNARD UNION HIGH SCHOOL DISTRICT SITE #7,ROBERT A. BROWN,OXNARD UNION HIGH SCHOOL DISTRICT,N/A,,,,,,,8053852511,,Oxnard,Ventura,,OXNARD BLVD/GONZALES ROAD,,             50,215-010-09,101/1,,,No,6/22/1990,8/6/1990,Educational,,"Agriculture and Forestry Resources, Air Quality, Geology/Soils, Hydrology/Water Quality, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989042623,"Morro Bay, City of",City of Morro Bay,,THE INN AT MORRO BAY-SMALL CRAFT MARINA/OFFICE STRUCTURE,EIR,6/22/1990,,"CONSTRUCTION OF 61 BERTH RECREATIONAL MARINA IN WATERS OF MORRO BAY; DREDGING OF BAY MATERIALS; PULL OLD PILINGS, PLACE NEW CEMENT PILINGS AND FLOATING BLOCKS; FILL AND EXTEND SHORELINE AND PLACE SHORE PROTECTION; ENLARGE PARKING LOT; CONSTRUCT ON-SHORE BUILDING FOR ADMINISTRATION/SALES.",https://ceqanet.opr.ca.gov/1989042623/2,THE INN AT MORRO BAY-SMALL CRAFT MARINA/OFFICE STRUCTURE,WILLIAM FARREL,MORRO BAY CITY,N/A,,,,,,,8057721214,,Morro Bay,San Luis Obispo,,STATE PARK ROAD/PARK VIEW DRIVE,,              4,66-411-002+,1,MORRO BAY,,No,6/22/1990,8/6/1990,"Office, Recreational","Coastal Permit, Site Plan, Use Permit","Aesthetics, Coastal Zone, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989072618,"University of California, Los Angeles",,,Long Range Development Plan/UCLA,NOP,6/22/1990,,THE LRDP IS A LAND USE GUIDE INTENDED TO PROVIDE A FRAMWORK FOR FUTURE GROWTH ON THE UCLA CAMPUS THROUGH THE 2005.  THE CURRENT LRDP WAS APPROVED IN 1983. GROWTH OVER THE NEXT FIFTEEN YEARS REQUIRES AN UPDATE OF THE LRDP TO PROVIDE AN APPROPRIATE CONTEXT FOR FUTURE CAMPUS GROWTH.,https://ceqanet.opr.ca.gov/1989072618,UCLA Long Range Development Plan Update,MARK HORNE,UNIVERSITY OF CALIFORNIA,N/A,,,,,,,2132063667,,Los Angeles,Los Angeles,,"WESTWOOD BLVD., LECONTE AVENUE",,            419,,,,,No,6/26/1990,7/26/1990,"Office, Other",,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989080808,"Mountain View, City of",City of Mountain View,,DEVELOPMENT OF FERRARI PARCEL,EIR,6/22/1990,,"USE OF THE SITE AS A CLASS III LANDFILL FOR UP TO 5 YEARS AND SUBSEQUENT REDEVELOPMENT TO RECREATION, OPEN SPACE, COMM ERCIAL, PUBLIC TRANSPORTATION AND/OR INTEGRATED WASTE MANAGE MENT FACILITY USES.",https://ceqanet.opr.ca.gov/1989080808/2,DEVELOPMENT OF FERRARI PARCEL,MARK BOWERS,MOUNTAIN VIEW CITY,N/A,,,,,,,4159666301,,Mountain View,Santa Clara,,"NORTH SHORELINE, CRITTENDEN",,             70,116-6-20+,101/85,,MOFFETT FI,No,6/25/1990,8/9/1990,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010647,"San Diego, City of",City of San Diego,,SOUTH PALM PRECISE PLAN/PALM RIDGE IV,NOP,6/22/1990,,"SOUTH PALM PRECISE PLAN FOR A 249-AC. SITE AT THE NE CORNER OF THE INTERSECTION OF PALM AVENUE AND I-805; PALM RIDGE IV TENTATIVE MAP FOR THE SUBDIVISION OF A 103-AC. PORTION OF THE SOUTH PALM PRECISE PLAN AREA, PLANNED RESIDENTIAL DEVELOPMENT PERMIT FOR THE DEVELOPMENT OF 395 SINGLE-FAMILY DWELLINGS, REZONE 103-AC. SITE FROM A-1-10 TO R1-5000 AND RESOURCE PROTECTION ORDINANCE PERMIT.",https://ceqanet.opr.ca.gov/1990010647,SOUTH PALM PRECISE PLAN/PALM RIDGE IV,JANET MYERS,CITY OF SAN DIEGO,N/A,,,,,,,6192365994,,San Diego,San Diego,,I-805/PALM AVENUE,,            249,631-030-51/44,I-805,OTAY RIVER,BROWN FIELD,No,6/22/1990,7/23/1990,Residential,"Land Division (Subdivision, etc.), Rezone, Specific Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010648,"Encinitas, City of",City of Encinitas,,90-035 EIA - ROBERT NOBLE,NEG,6/22/1990,,ENVIRONMENTAL REVIEW FOR GRADING ON ONE SINGLE FAMILY RESIDENTIAL LOT.,https://ceqanet.opr.ca.gov/1990010648,90-035 EIA - ROBERT NOBLE,LINDA NILES,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,HUMMINGBIRD HILL LANE,,              1,259-190-74,,,,No,6/22/1990,7/23/1990,Residential,,"Flood Plain/Flooding, Land Use/Planning, Septic System",,,,,,,,,,,,,,,,,
1990010650,Los Angeles County,,,FRANK G. BONELLI REGIONAL COUNTY PARK MASTER PLAN AMENDMENT,NOP,6/22/1990,,"MASTER PLAN AMENDMENT WILL INCLUDE PLANS FOR A NATURE AREA, THE RELOCATION OF A MAINTENANCE AND EQUESTRIAN STAGING AREA AND A CABIN/LODGE COMPLEX WITH A RESTAURANT AND LOUNGE.",https://ceqanet.opr.ca.gov/1990010650,FRANK G. BONELLI REGIONAL COUNTY PARK MASTER PLAN AMENDMENT,,LOS ANGELES COUNTY PARKS & RECREATION,N/A,,,,,,,2137382961,,Los Angeles,Los Angeles,,,,,,10/210,,,No,6/25/1990,7/25/1990,Recreational,Master Plan,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020614,California State University Board of Trustees,California State University Board of Trustees,,KXPR STUDIO BUILDING,NEG,6/22/1990,,"PROJECT CONSISTS OF A SINGLE TWO-STORY BUILDING WITH A TOTAL OF 13,000 GROSS SQ. FT. A BROADCAST TOWER AND PARKING TO ACCOMMODATE 25 VEHICLES.",https://ceqanet.opr.ca.gov/1990020614,KXPR STUDIO BUILDING,HOWARD HARRIS,"CALIFORNIA STATE UNIVERSITY, SACRAMENTO",N/A,,,,,,,9162786241,,Sacramento,Sacramento,,,,,,,,,No,6/22/1990,7/23/1990,,,Transportation,,,,,,,,,,,,,,,,,
1990020615,Tulare County,,,"TM 664/PSR-MAJOR REVISION #1, RIVER ISLAND EAST",NEG,6/22/1990,,"APPLICANT IS PROPOSING MMAJOR REVISIONS TO AN APPROVED TENT- ATIVE SUBDIVISION.  REVISIONS INCLUDE CHANGES IN THE NUMBER AND SIZE OF RESIDENTIAL AND OPEN SPACE LOTS, ELIMINATION OF MULTIPLE-FAMILY LOTS, CHANGES TO STREET DESIGN TO ACCOMMODAT E REVISED LOT DESIGN, EXCEPTIONS TO CERTAIN COUNTY ORDINANCE REQUIREMENTS, A PRIVATE-USE DEVELOPED RECREATION AREA AND A COMMUNITY, SECONDARY SEWAGE TREATMENT AND DISPOSAL FACILTIY.",https://ceqanet.opr.ca.gov/1990020615,"TM 664/PSR-MAJOR REVISION #1, RIVER ISLAND EAST",MARY E. BEATIE,TULARE COUNTY,N/A,,,,,,,2097336313,,,Tulare,,FRAZIER VALLEY RD. & SR 190,,             57,284-550-21,190,TULE RIVER,,No,6/22/1990,7/23/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Septic System, Transportation",,,,,,,,,,,,,,,,,
1990020616,Golden Hills School District,,,"GOLDEN HILLS SCHOOL DISTRICT NEW SCHOOL, DISTRICT OFFICE",NEG,6/22/1990,,"THE PROPOSED PROJECT CONSISTS OF THE ACQUISITION AND DEVELOP MENT OF AN APPROX 58.72 ACRE ELEMENTARY OR MIDDLE SCHOOL,",https://ceqanet.opr.ca.gov/1990020616,"GOLDEN HILLS SCHOOL DISTRICT NEW SCHOOL, DISTRICT OFFICE",WARD STEWART,GOLDEN HILLS SCHOOL DISTRICT,N/A,,,,,,,2098553662,,,Fresno,,AUBERRY RD & MORGAN CANYON RD.,,             58,118-399-45,168,,,No,6/22/1990,7/23/1990,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020617,Mariposa County,,,SEWER ASSESSMENT DISTRICT/MARIPOSA,NEG,6/22/1990,,EXTENSION OF SANITARY SEWER MAINS WITHIN THE MARIPOSA PUBLIC UTLITIY DISTRICT.,https://ceqanet.opr.ca.gov/1990020617,SEWER ASSESSMENT DISTRICT/MARIPOSA,MARK L. ROWNEY,MARIPOSA PUBLIC UTILITY DISTRICT,N/A,,,,,,,2099662515,,,Mariposa,,FOURNIER RD/ SMITH RD,,,,140/49,MARIPOSA CREEK,,No,6/22/1990,7/23/1990,,,"Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1990020627,"Highland, City of",City of Highland,,HIGHLAND REDEVELOPMENT PROJECT AREA #1,NOP,6/22/1990,,"THE OBJECTIVE OF THE PROPOSED REDEVELOPMENT PLAN IS TO ELIMINATE BLIGHT IN THE PROJECT AREA.  THE AGENCY WILL UNDER TAKE A VARIETY OF ACTIVITIES DESIGNED TO ELIMINATE THE BLIGHT CONDITIONS WHICH INCLUDE, BUT ARE NOT LIMITED TO, THE FOLLOWING; THE CONSTRUCTION, RECONSTRUCTION AND IMPROVEMENT OF STRUCTURES, PUBLIC WALKS, INFRASTRUCTURE IMPROVEMENTS, SUCH AS DRAINAGE AND CIRCULATION IMPROVEMENTS, AND DEVELOP- MENT ASSISTANCE PROGRAMS SUCH AS LAND WRITE-DOWNS AND LOW- INTEREST LOANS; THIS LIST OF POSSIBLE ACTIONS IS FOR DIS- CUSSION PURPOSES ONLY.  THE POSSIBLE ACTIONS ARE NOT PROPOSE D PROJECTS AT THIS TIME, BUT ONLY POSSIBLE ACTIONS ARE NOT PROPOSED PROJECTS AT THIS TIME, BUT ONLY POSSIBLE ACTONS UNDER THE PROPOSED REDEVELOPMENT PLAN.",https://ceqanet.opr.ca.gov/1990020627,HIGHLAND REDEVELOPMENT PROJECT AREA #1,CARL MORGAN,HIGHLAND REDEVELOPMENT AGENCY,N/A,,,,,,,7147384277,,Highland,San Bernardino,,,,,,30,,,No,6/25/1990,7/25/1990,,Redevelopment,"Air Quality, Flood Plain/Flooding, Land Use/Planning, Noise, Population/Housing, Septic System, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030494,"Chico, City of",City of Chico,,ELLENE AVENUE ESTATES,NEG,6/22/1990,,"PREZONE TO R-1 SINGLE FAMILY RESIDENTIAL; ANNEX TO CITY OF CHICO, SUBDIVISION OF 18 LOTS.  INCLUDES STORM DRAIN OUTFALL INTO LINDO CHANNEL.",https://ceqanet.opr.ca.gov/1990030494,ELLENE AVENUE ESTATES,CLIF SELLERS,CITY OF CHICO,N/A,,,,,,,9168954851,,Chico,Butte,,NORTH/ELLENE AVENUES,,              6,048-130-005,99,LINDO CHANNE;,CHICO MUNI,No,6/22/1990,7/23/1990,Residential,"Annexation, Land Division (Subdivision, etc.), Prezone","Flood Plain/Flooding, Land Use/Planning, Noise, Recreation, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030495,Del Norte County,,,C. J. DUGAN - MINOR SUBDIVISION,NEG,6/22/1990,,"REZONE OF RCA-1 TO RCA-2(SD)(W)(WB)(R).  DESIGNATED RESOURCE CONSERVATION AREA-SAND DUNE, WETLAND, WETLAND BUFFER AND RIPARIAN AND THE SUBDIVISION OF THE 44+ AC. PARCEL INTO 3 PARCELS 10, 10 AND 24+ AC. IN SIZE EACH WITH A BUILDING SITE OUTSIDE THE RCA ZONES.  EXISTING COASTAL HAZARD AND ACCESS ZONE OVERLAY WILL BE RETAINED.",https://ceqanet.opr.ca.gov/1990030495,C. J. DUGAN - MINOR SUBDIVISION,DIANE MUTCHIE,DEL NORTE COUNTY,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,CRESCENT BEACH AND HWY. 101,,             44,115-020-13,101,PACIFIC OCEAN,,No,6/22/1990,7/23/1990,,"Land Division (Subdivision, etc.), Rezone","Coastal Zone, Flood Plain/Flooding",,,,,,,,,,,,,,,,,
1990030496,Del Norte County,,,HENRY WESTBROOK - BLDG. PERMIT & VARIANCE,NEG,6/22/1990,,REPLACEMENT OF THE WESTBROOK MARKET IN THE TOWN OF SMITH RIVER WHICH WAS DESTROYED BY FIRE.  A VARIOUS HAS BEEN REQUESTED TO PROVIDE OFF-SITE SEWAGE.,https://ceqanet.opr.ca.gov/1990030496,HENRY WESTBROOK - BLDG. PERMIT & VARIANCE,ERNEST PERRY,DEL NORTE COUNTY,N/A,,,,,,,7074647253,,,Del Norte,,HWY. 101 & FRED HAIGHT DR.,,              3,103-051-01,101,ROWDY/DOMINI CREEKS,,No,6/22/1990,7/23/1990,Commercial,,Septic System,,,,,,,,,,,,,,,,,
1990030497,Hussey Ranch Community Service District,,,WATER SYSTEM MODIFICATION,NEG,6/22/1990,,"RELOCATE WATER SUPPLY FROM A DIVERSION ON PEACOCK CREEK TO THE SMITH RIVER, INCLUDING WELL, PIPELINE, WATER TREATMENT AND STORAGE TANK.  AN EXISTING RIGHT-OF-WAY WILL BE USED FOR ACCESS AND PIPELINE.  WELL WILL BE A SUBSURFACE EXTRACTION.",https://ceqanet.opr.ca.gov/1990030497,WATER SYSTEM MODIFICATION,MICHAEL YOUNG,HUSSEY RANCH COMMUNITY SERVICE DISTRICT,N/A,,,,,,,7074648711,,Crescent City,Del Norte,,HWY. 197,,            500,,197,SMITH RIVER,,No,6/22/1990,7/23/1990,Water Facilities,,"Growth Inducement, Hydrology/Water Quality, Public Services",,,,,,,,,,,,,,,,,
1990030509,"Caltrans, Planning","California Department of Transportation, Headquarters",,COAST HIGHWAY SLIDE REPAIR (4-MRN-1 PM 9.2),NOP,6/22/1990,,"REPAIR OF APPROX. 600 FT. OF ROADWAY ALONG STATE ROUTE 1 BETWEEN MUIR BEACH AND STINSON BEACH IN MARIN COUNTY THAT WAS DAMAGED BY A LANDSLIDE.  PROPOSED REPAIR WORK INVOLVES RELOCATING THE 250 FT. INLAND ONTO STABLE MATERIAL AND DIS- POSING OF ABOUT 500,000 CUBIC YARDS OF CUT SLOPE BELOW THE EXISTING ALIGNMENT INTO ADJACENT COASTAL OCEAN WATERS.",https://ceqanet.opr.ca.gov/1990030509,COAST HIGHWAY SLIDE REPAIR (4-MRN-1 PM 9.2),TOM MCDONNELL,CALTRANS DISTRICT 4,N/A,,,,,,,4159234444,,,Marin,,,,,,1,,,No,6/26/1990,7/26/1990,,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990040089,"Navy, United States","United States, Navy",,"DRAFT MASTERPLAN, LONG BEACH NAVAL COMPLEX",OTH,6/22/1990,,MASTER PLAN UPDATE FOR LONG BEACH NAVAL COMPLEX.  DOCUMENT PROVIDES SITE CONSTRAINT AND FUNCTIONAL ANALYSIS AND 10 SHORT AND LONG RANGE FACILITY DEVELOPMENT RECOMMENDATIONS.,https://ceqanet.opr.ca.gov/1990040089,"DRAFT MASTERPLAN, LONG BEACH NAVAL COMPLEX",RAY SUKYS,DEPARTMENT OF THE NAVY (WESTNAVFACENGCOM),N/A,,,,,,,4152443762,,Long Beach,Los Angeles,,SEASIDE AVE/OCEAN BLVD,,,,LB/LA/TI,LA/LONG BEACH HARBOR,LONG BEACH,No,6/22/1990,7/20/1990,,Master Plan,"Aesthetics, Coastal Zone, Transportation",,,,,,,,,,,,,,,,,
1990101928,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOD,6/22/1990,6/22/1990,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1990101928,APPLICATION TO APPROPRIATE WATER,DOUGLAS ALBIN,CA ST WATER RESOURCES CONTROL BOARD,N/A,,P.O.BOX 2000,,SACRAMENTO,CA,95812,9163245712,,,"Lassen, Plumas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101929,Rancho Murieta Community Services District,,,WATER TRANSMISSION PIPELINE & STORAGE TANK,NOD,6/22/1990,6/22/1990,WATER TRANSMISSION PIPELINE & STORAGE TANK,https://ceqanet.opr.ca.gov/1990101929,WATER TRANSMISSION PIPELINE & STORAGE TANK,MARION CRAVENS,RANCHO MURIETA CSD,N/A,,P.O. BOX 1050,,RANCHO MURIETA,CA,95683,9163542428,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101930,State Water Resources Control Board,,,CITY OF SAN LUIS OBISPO WASTEWATER TREATMENT PLANT,NOD,6/22/1990,6/22/1990,CONST MAJOR IMPROVEMENTS TO EXISTING WASTEWATER PLANT,https://ceqanet.opr.ca.gov/1990101930,CITY OF SAN LUIS OBISPO WASTEWATER TREATMENT PLANT,ALLAN PATTON,CA ST WATER RESOURCES CONTROL BOARD,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9167394414,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101931,State Water Resources Control Board,,,ALAMEDA WATER RECLAMATION PROJECT,NOD,6/22/1990,6/22/1990,CONST PIPELINE TO TRANSPORT RECLAIMED WATER,https://ceqanet.opr.ca.gov/1990101931,ALAMEDA WATER RECLAMATION PROJECT,ALLAN PATTON,CA ST WATER RESOURCES CONTROL BOARD,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9167394414,,Oakland,Alameda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101932,State Water Resources Control Board,,,LAS GALLINAS VALLEY WATER RECLAMATION DISTRIBUTION,NOD,6/22/1990,6/22/1990,CONST PIPELINE TO TRANSPORT RECLAIMED WATER,https://ceqanet.opr.ca.gov/1990101932,LAS GALLINAS VALLEY WATER RECLAMATION DISTRIBUTION,ALLAN PATTON,CA ST WATER RESOURCES CONTROL BOARD,N/A,,2014 T STREET,,SACRAMENTO,CA,95814,9167394414,,,Marin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101933,"Water Resources, Department of",California Department of Water Resources,DWR,UPPER SACRAMENTO RIVER GRAVEL RESTORATION PROJECT,NOD,6/22/1990,6/22/1990,RESTORATION PROJECT,https://ceqanet.opr.ca.gov/1990101933,UPPER SACRAMENTO RIVER GRAVEL RESTORATION PROJECT,DOUGLAS DENTON,CA ST DEPT OF WATER RESOURCES,N/A,,2440 MAIN STREET,,RED BLUFF,CA,96080,9165276530,,Red Bluff,Shasta,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101934,"Highway Patrol, California",California Highway Patrol,CHP,CHP INDIO FIELD OFFICE,NOD,6/22/1990,6/22/1990,LEASE NEW FIELD OFFICE,https://ceqanet.opr.ca.gov/1990101934,CHP INDIO FIELD OFFICE,CHER DANIELS,CA HIGHWAY PATROL,N/A,,2490 FIRST AVE,,SACRAMENTO,CA,95818,9163240207,,Indio,Riverside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101935,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,6/22/1990,6/22/1990,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1990101935,LEASING OF OFFICE SPACE,LYTA WINSTON,CA ST DEPT OF CORRECTIONS,N/A,,"1515 S STREET, RM. 124-S",,SACRAMENTO,CA,95814,9163233650,,Riverside,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101936,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,6/22/1990,6/22/1990,LEASING OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1990101936,LEASING OF OFFICE SPACE,LYTA WINSTON,CA ST DEPT OF CORRECTIONS,N/A,,"1515 S STREET, ROOM 124-S",,SACRAMENTO,CA,95814,9163233630,,Riverside,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101937,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,6/22/1990,6/22/1990,LEASING OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1990101937,LEASING OF OFFICE SPACE,LYTA WINSTON,CA ST DEPT OF CORRECTIONS,N/A,,"1515 S STREET, RM 124-2",,SACRAMENTO,CA,95814,9163233630,,Palm Desert,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101938,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,6/22/1990,6/22/1990,LEASING OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1990101938,LEASING OF OFFICE SPACE,LYTA WINSTON,CA ST DEPT OF CORRECTIONS,N/A,,1515 S STREET,,SACRAMENTO,CA,95814,9163233630,,Riverside,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101939,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,6/22/1990,6/22/1990,LEASING OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1990101939,LEASING OF OFFICE SPACE,LYTA WINSTON,CA ST DEPT OF CORRECTIONS,N/A,,1515 S STREET,,SACRAMENTO,CA,95814,9163233630,,Palm Desert,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101940,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,RICHARD J DONOVAN SUBSTANCE ABUSE PROGRAM,NOE,6/22/1990,6/22/1990,MODULAR TRAILER SPACE,https://ceqanet.opr.ca.gov/1990101940,RICHARD J DONOVAN SUBSTANCE ABUSE PROGRAM,LYTA WINSTON,CA ST DEPT OF CORRECTIONS,N/A,,"1515 S STREET, RM 124-S",,SACRAMENTO,CA,95814,9163233630,,San Diego,San Diego,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1990101941,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASING OF EXISTING FACILITY/UPLAND BRANCH,NOE,6/22/1990,6/22/1990,LEASE OF EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1990101941,LEASING OF EXISTING FACILITY/UPLAND BRANCH,CHER DANIELS,CA ST DEPT OF REHABILITATION,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9163240207,,Upland,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
