SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987022529,San Diego County,,,"RAMONA COMMUNITY PLAN UPDATE, SAN DIEGO COUNTY",EIR,7/8/1987,,"AMENDMENT TO THE SAN DIEGO COUNTY GENERAL PLAN TO ADOPT AN UPDATE OF THE RAMONA COMMUNITY PLAN. THE PLAN WILL CONSIST OF AMENDMENTS TO THE REGIONAL LAND CIRCULATION ELEMENT MAP, THE RECREATION ELEMENT MAP, AND THE LAND USE ELEMENT MAP.",https://ceqanet.opr.ca.gov/1987022529,"RAMONA COMMUNITY PLAN UPDATE, SAN DIEGO COUNTY",THOMAS OBERBAUER,SAN DIEGO COUNTY,N/A,,,,,,,6195653072,,,San Diego,,,,,,"67,78",,RAMONA,No,7/8/1987,8/21/1987,Other,"Community Plan, General Plan Amendment","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987070610,Sacramento County,,,FOLSOM SHOOTING CLUB USE PERMIT,EIR,7/8/1987,,PROPOSED PROJECT CONSISTS OF A USE PERMIT TO ALLOW AN OUT- DOOR RECREATIONAL FACILITY ON 859.8 ACRES IN THE AG-80 AND AG80(F) ZONES PURSUANT TO SECTION SACRAMENTO COUNTY ZONING CODE.,https://ceqanet.opr.ca.gov/1987070610,FOLSOM SHOOTING CLUB USE PERMIT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,            859,128-0100-035,,,,No,7/8/1987,8/21/1987,Recreational,Use Permit,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Wildlife",,,,,,,,,,,,,,,,,
1987070709,San Mateo County,,,CARTER WAREHOUSE AND WATER WELL,NEG,7/8/1987,,"CONSTRUCTION OF 2,400 SQ' METAL WAREHOUSE AND DRILLING OF WATER WELL. THE PROPERTY IS LOCATED AT 170 AIRPORT STREET, PRINCETON.",https://ceqanet.opr.ca.gov/1987070709,CARTER WAREHOUSE AND WATER WELL,LARRY SIDERS,SAN MATEO COUNTY,N/A,,,,,,,4153634161,,,San Mateo,,170 AIRPORT STREET,,,,,,,No,7/8/1987,8/7/1987,"Other, Water Facilities",,"Aesthetics, Cultural Resources, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1987070710,Monterey County,,,DAN KEIG,NEG,7/8/1987,,REZONE PROPERTY TO A HIGHWAY COMMERCIAL DISTRICT (H-1) AND CONVERT SERVICE BAY OF GAS STATION TO GENERAL STORE TOTALING 814 SQ' WITH COFFEE TERRACE.,https://ceqanet.opr.ca.gov/1987070710,DAN KEIG,RUSSELL LAMBERT,MONTEREY COUNTY,N/A,,,,,,,4084220198,,,Monterey,,HWY 1 AND FERN CANYON RD,,,241-073-01,1,GIBSON C,,No,7/9/1987,8/7/1987,Commercial,Rezone,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1987070807,South Coast Air Quality Management District,,,AIR STRIPPER TOWER,NEG,7/8/1987,,INSTALLATION OF AIR STRIPPING TOWER AT GASOLINE STATION TO CLEAN CONTAMINATED GROUNDWATER CAUSE BY A LEAKING UNDERGROUND STORAGE TANK.,https://ceqanet.opr.ca.gov/1987070807,AIR STRIPPER TOWER,BRIAN FARRIS,SOUTH COAST AQMD,N/A,,,,,,,8185726418,,,Los Angeles,,OLYMPIC/KERWOOD,,,,,,,No,7/9/1987,8/7/1987,Other,,"Air Quality, Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1987070808,"Caltrans, Planning","California Department of Transportation, Headquarters",,IMPROVE SEPULVEDA BLVD IN MANHATTAN BEACH AND EL SEGUNDO,NEG,7/8/1987,,"WIDENING OF SEPULVEDA BLVD (SR 1) ONE LANE IN EACH DIRECTION BETWEEN ROSECRANS AVE AND EL SEGUNDO BLVD, AND TO MODIFY SIGNAL AND IMPROVE THE INTERSECTIO EL SEGUNDO, ROSECRANS, 33RD, AND MARINE AVENUES.",https://ceqanet.opr.ca.gov/1987070808,IMPROVE SEPULVEDA BLVD IN MANHATTAN BEACH AND EL SEGUNDO,AL FISHER,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2136203935,,"El Segundo, Manhattan Beach",Los Angeles,,,,,,,,,No,7/9/1987,8/7/1987,Transportation,,"Air Quality, Transportation",,,,,,,,,,,,,,,,,
1987070809,"Lakewood, City of",City of Lakewood,,SAN MARTIN PARK SPORTS LIGHTING PROJECT,NEG,7/8/1987,,ADDITIONAL SPORTS LIGHTING TO BE PROVIDED FOR THE EXISTING SPORTS FIELD LOCATED AT THE SOUTH END OF SAN MARTIN PARK.,https://ceqanet.opr.ca.gov/1987070809,SAN MARTIN PARK SPORTS LIGHTING PROJECT,JACK GONSALVES,LAKEWOOD CITY,N/A,,,,,,,2138669771,,Lakewood,Los Angeles,,,,             10,,,SAN GABRIEL RIVER,,No,7/9/1987,7/30/1987,Recreational,,"Aesthetics, Noise, Transportation",,,,,,,,,,,,,,,,,
1987071252,"General Services, Department of",Department of General Services,DGS,TEMPORARY CLATRANS DIST 12 OFFICE ORANGE CO,NOE,7/8/1987,7/8/1987,OFFICE SPACE FOR CALTRANS DIST 12 EXEC STAFF,https://ceqanet.opr.ca.gov/1987071252,TEMPORARY CLATRANS DIST 12 OFFICE ORANGE CO,DICK MARRAH,,N/A,,915 CAPITOL MALL SUITE 590,,SACRAMENTO,CA,95814,9164452475,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
