SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989062806,"San Diego, City of",City of San Diego,,SDG&E WASTE MANAGEMENT FACILITY,SIR,2/5/1991,,"A HAZARDOUS WASTE STORAGE FACILITY WOULD BE CONSTRUCTED ON A 2.79-AC., PREVIOUSLY GRADED SITE.  A 58'-8"" BY 40' BUILDING A LOADING AND UNLOADING AREA, AND AN EQUIPMENT PARKING AREA WOULD BE CONSTRUCTED.  THE ENTIRE FACILITY WOULD BE ENCIRCLED BY A 12-INCH HIGH CONCRETE CONTAINMENT WALL.",https://ceqanet.opr.ca.gov/1989062806/2,SDG&E WASTE MANAGEMENT FACILITY,DOUG MCHENRY,CITY OF SAN DIEGO,N/A,,,,,,,6192367785,,San Diego,San Diego,,MILCH ROAD & MIRAMAR ROAD,,              3,,"805,15",,NAS MIRAMAR,No,2/5/1991,3/22/1991,Waste Treatment,Use Permit,"Hazards & Hazardous Materials, Wildfire",,,,,,,,,,,,,,,,,
1990010513,"Bellflower, City of",City of Bellflower,,BELLFLOWER REDEVELOPMENT PROJECT NO. 1,EIR,2/5/1991,,BELLFLOWER REDEVELOPMENT PROJECT INCLUDES PRIMARILY COMMERCIAL AND INDUSTRIAL FRONTAGES.,https://ceqanet.opr.ca.gov/1990010513/2,BELLFLOWER REDEVELOPMENT PROJECT NO. 1,JACK SIMPSON,CITY OF BELLFLOWER,N/A,,,,,,,2138041424,,Bellflower,Los Angeles,,,,,,,,,No,2/5/1991,3/22/1991,,Redevelopment,"Air Quality, Cumulative Effects, Transportation",,,,,,,,,,,,,,,,,
1990020919,"Ridgecrest, City of",City of Ridgecrest,,RIDGECREST DOMESTIC WASTEWATER TREATMENT PLANT GROUNDWATER,SIR,2/5/1991,,THE PROPOSED PROJECT ENCOMPASSES THE DRILLING AT THE NWC/ RIDGECREST  MUNICIPAL WWTP OF EIGHT WELLS INITIALLY WITH A COLLECTION SYSTEM CULMINATING IN EVAPORATIVE POND 9.  A 20-INCH PIPELINE THEN TRANSPORTS THE RECLAIMED WATER TO A DISTRIBUTION/STORAGE AREA AT THE INACTIVE SEWAGE POND SITE LOCATED OFF SAN BERNARDINO ROAD.  A PHASED APPROACH BASED ON RECLAIMED WATER AVAILABILITY IS PROPOSED.  PHASE I EMPLOYS THE RECLAIMED WATER FOR IRRIGATING AGRICULTURAL LAND WHILE PHASE II IMCORPORATES THE IRRIGATION OF A GOLF COURSE AND MULTI-USE RECREATIONAL AREA.,https://ceqanet.opr.ca.gov/1990020919/3,RIDGECREST DOMESTIC WASTEWATER TREATMENT PLANT GROUNDWATER,SHERRY L. NEUMANN,CITY OF RIDGECREST,N/A,,,,,,,6193713721,,Ridgecrest,Kern,,KNOX ROAD & POLE LINE ROAD,,,,178,"PONDS, CHINA LAKE",NAVAL WEAPONS,No,2/5/1991,3/22/1991,"Other, Waste Treatment, Water Facilities",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991023010,Contra Costa County,,,MINOR SUBDIVISION 89-90,NOP,2/5/1991,,APPROVAL OF A VESTING TENTATIVE MAP TO DIVIDE 200 ACRES INTO 3 LOTS WITH A REMAINDER.,https://ceqanet.opr.ca.gov/1991023010,MINOR SUBDIVISION 89-90,ROSE MARIE PIETRAS,CONTRA COSTA COUNTY,N/A,,,,,,,4156462091,,Byron,Contra Costa,,HWY 5 AND VASCO ROAD,,            200,,,,,No,2/5/1991,3/7/1991,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991023011,Contra Costa County,,,MINOR SUBDIVISION 90-90,NOP,2/5/1991,,"DEBOLT CIVIL ENGINEERING-GEORGE & LOIS WALKER TRE ET AL, COUNTY FILE #MS 90-90:  THE APPLICANT REQUESTS APPROVAL OF A VESTING TENTATIVE MAP TO DIVIDE 485 ACRE INTO 4 LOTS WITH A REMAINDER.",https://ceqanet.opr.ca.gov/1991023011,MINOR SUBDIVISION 90-90,ROSE MARIE PIETRAS,CONTRA COSTA COUNTY,N/A,,,,,,,4156462091,,Byron,Contra Costa,,HIGHWAY 5/VASCO ROAD,,,005-070-003,,,,No,2/5/1991,3/7/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991023013,Contra Costa County,,,MINOR SUBDIVISION 92-90,NOP,2/5/1991,,"DEBOLT CIVIL ENGINEERING GEORGE & LOIS WALKER TRE ET AL, COUNTY FILE #MS 92-90:  THE APPLICANT REQUESTS APPROVAL OF A VESTING TENTATIVE MAP TO DIVIDE 567 ACRES INTO 4 LOTS WITH A REMAINDER.",https://ceqanet.opr.ca.gov/1991023013,MINOR SUBDIVISION 92-90,ROSE MARIE PIETRAS,CONTRA COSTA COUNTY,N/A,,,,,,,4156462091,,Byron,Contra Costa,,VASCO ROAD,,,005-007-002,,,,No,2/5/1991,3/7/1991,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991023016,Contra Costa County,,,MINOR SUBDIVISION 102-90,NOP,2/5/1991,,DEBOLT CIVIL ENGINEERING (APPLICANT) RUSSELL JACKSON (OWNER) COUNTY FILE #MS 102-90:  THE APPLICANT REQUESTS APPROVAL OF A VESTING TENTATIVE MAP TO DIVIDE 602 ACRES INTO 3 LOTS WITH A REMAINDER,https://ceqanet.opr.ca.gov/1991023016,MINOR SUBDIVISION 102-90,ROSE MARIE PIETRAS,CONTRA COSTA COUNTY,N/A,,,,,,,4156462091,,Byron,Contra Costa,,,,,005-080-001,,,,No,2/5/1991,3/7/1991,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991023018,"Orinda, City of",City of Orinda,,VESTING SUBDIVISION 7196,EIR,2/5/1991,,"PROPOSAL TO SUBDIVIDE TWO EXISTING PARCELS TOTALLING 35 ACRES INTO 6 PARCELS RANGING FROM 2 TO 11.8 ACRES, FOR SINGLE-FAMILY RESIDENCES.",https://ceqanet.opr.ca.gov/1991023018,VESTING SUBDIVISION 7196,BRIAN MILLAR,CITY OD ORINDA PLANNING COMMISSION,N/A,,,,,,,4152548015,,Orinda,Contra Costa,,SUNNYSIDE AND VAN TASSEL,,,,24,BRIONES RES.,,No,2/5/1991,3/22/1991,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991023019,"Sebastopol, City of",City of Sebastopol,,PELLASCINI BUILDING,NEG,2/5/1991,,,https://ceqanet.opr.ca.gov/1991023019,PELLASCINI BUILDING,BRUCE ASPINALI,CITY OF SEBASTOPOL,N/A,,,,,,,7078238597,,Sebastopol,Sonoma,,N. MAIN STREET AND SEPASTOPOL AVE,,,04-053-29,116,LAGUNA DE SANTA ROSA,,No,2/5/1991,3/7/1991,"Commercial, Office",Site Plan,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1991104430,"General Services, Department of",Department of General Services,DGS,LEASING OF OFFICE SPACE,NOE,2/5/1991,2/5/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991104430,LEASING OF OFFICE SPACE,CORALEE HOWAN,CA ST DEPT OF GENERAL SERVICES HOUSING & COMM DEV,N/A,,1800 3RD ST,,SACRAMENTO,CA,95814,,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104443,Central Valley Flood Protection Board,,,SHERMAN ISLAND THREATENED LEVEE PROJECT,NOE,2/5/1991,2/5/1991,STABILIZE THREATENED EXISTING LEVEE,https://ceqanet.opr.ca.gov/1991104443,SHERMAN ISLAND THREATENED LEVEE PROJECT,HENRY MATSUNAGA,CA ST RECLAMATION DISTRICT NO. 341,N/A,,P.O BOX 536,,RIO VISTA,CA,94571-0536,9164482821,,Rio Vista,Sacramento,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1991104451,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING EXISTING OFFICE SPACE,NOE,2/5/1991,2/5/1991,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1991104451,LEASING EXISTING OFFICE SPACE,CHER DANIELS,CA ST DEPT OF FOOD AND AGRICULTURE,N/A,,500 RAILWAY AVENUE,,CAMPBELL,CA,95008,9163240207,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104452,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING EXISITING OFFICE SPACE,NOE,2/5/1991,2/5/1991,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1991104452,LEASING EXISITING OFFICE SPACE,CHER DANIELS,CA ST DEPT OF FOOD AND AGRICULTURE,N/A,,500 RAILWAY AVENUE,,CAMPBELL,CA,95008,9163240207,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104453,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER COVERAGE TO PLACER COUNTY APN 112-270-32,NOE,2/5/1991,2/5/1991,TRANSFER OF POTENTIAL COVERAGE RIGHTS,https://ceqanet.opr.ca.gov/1991104453,TRANSFER COVERAGE TO PLACER COUNTY APN 112-270-32,GERALD R WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9165422940,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104454,"Caltrans, Planning","California Department of Transportation, Headquarters",,ADDITIONAL LEASED OFFICE SPACE CALTRANS DIST 2 OFFICE,NOE,2/5/1991,2/5/1991,LEAS OFFICE SPACE,https://ceqanet.opr.ca.gov/1991104454,ADDITIONAL LEASED OFFICE SPACE CALTRANS DIST 2 OFFICE,DENNIS KING,CA ST DEPT OF TRANSPORTATION,N/A,,P.O. BOX 494040,,REDDING,CA,96049,8-485-1279,,Redding,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104456,"Water Resources, Department of",California Department of Water Resources,DWR,FLOATING DOCK SYSTEM OLD RIVER BARRIER SITES,NOE,2/5/1991,2/5/1991,REPLACE FLAP GATES,https://ceqanet.opr.ca.gov/1991104456,FLOATING DOCK SYSTEM OLD RIVER BARRIER SITES,LESLIE F HARDER,CA ST DEPT OF WATER RESOURCES,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9164453128,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104563,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO PLACER COUNTY APN 90-053-27 WADE,NOE,2/5/1991,2/5/1991,SALE AND TRANSFER OF LAND TO A RECEIVING PARCEL,https://ceqanet.opr.ca.gov/1991104563,TRANSFER OF COVERAGE TO PLACER COUNTY APN 90-053-27 WADE,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,95731,9165422940,,,Placer,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
