SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984062605,"San Mateo, City of",City of San Mateo,,"PA84-50 SAN MATEO CONDOMINIUMS,SAN MATEO",NOD,2/20/1986,2/20/1986,RES. COMM FOR SENIOR CITIZENS,https://ceqanet.opr.ca.gov/1984062605/2,"PA84-50 SAN MATEO CONDOMINIUMS,SAN MATEO",BARBARA HEINRICH,SAN MATEO CITY,N/A,,330 W. 20TH AVE,,SAN MATEO,CA,94403,4153773365,,San Mateo,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985041030,"San Diego, City of",City of San Diego,,"CAMINO BERNARDO, SAN DIEGO",EIR,2/20/1986,,"TWO TENTATIVE MAPS, TWO PLANNED RESIDENTIAL DEVELOPMENT PERMITS, AND TWO REZONES TO ALLOW DEVELOPMENT OF 1,343 RESIDENTIAL UNITS ON 242 ACRES, LO BERNARDO COMMUNITY PLAN AREA. APPROXIMATELY 80 ACRES WOULD BE RETAINED AS NATURAL OPEN SPACE. INDUSTRIAL DEVELOPMENT",https://ceqanet.opr.ca.gov/1985041030/2,"CAMINO BERNARDO, SAN DIEGO",DEBBIE COLLINS,SAN DIEGO CITY,N/A,,,,,,,6192365441,,San Diego,San Diego,,I-15 AND CAMINO DEL NORTE,,            242,,I-15,,,No,2/20/1986,4/7/1986,"Industrial, Residential","Community Plan, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985052002,"Chino, City of",City of Chino,,HAAGEN DEVELOPMENT,NOD,2/20/1986,2/20/1986,"DEVLPMT OF 540,750 SQ' COMMERCIAL SHOPPING CENTER",https://ceqanet.opr.ca.gov/1985052002/2,HAAGEN DEVELOPMENT,EARL NELSON,CHINO REDEVELOPMENT AGENCY,N/A,,13220 CENTRAL AVE,,CHINO,CA,91710,7145919816,,Chino,San Bernardino,,,,,,60,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986021704,Sacramento County,,,ROSSMOOR BAR PARK,NEG,2/20/1986,,"DEVELOPMENT OF PICNIC AREA WITH TABLES, DRINKING FOUNTAINS, TURF AND RELATED IRRIGATION, EQUESTRIAN STAGING AREA, AND TEN ACRES OF NATIVE TREE PLANT",https://ceqanet.opr.ca.gov/1986021704,ROSSMOOR BAR PARK,VAL BRAMBLETT,SACRAMENTO COUNTY,N/A,,,,,,, 366-2061,,Sacramento,,, AMBASSADOR/PARK,,,,, AMERICAN RIVER,,No,2/20/1986,3/21/1986,Recreational,,"Agriculture and Forestry Resources, Cultural Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986021809," Transportation, United States Department of",United States Department of Transportation,,SAN FRANCISCO MUNI METRO TURNAROUND PROJECT,NOP,2/20/1986,,PROPOSED TURNAROUND FACILITIES FOR THE SAN FRANCISCO MUNICIPAL RAILWAY AT THE LOWER END OF MARKET ST AND UNDER STEWART ST.,https://ceqanet.opr.ca.gov/1986021809,SAN FRANCISCO MUNI METRO TURNAROUND PROJECT,CARMEN CLARK,US URBAN MASS TRANSIT ADMINISTRATION,N/A,,,,,,,4159747317,,San Francisco,San Francisco,,,,,,I-80,SAN FRANCISCO BAY,,No,2/20/1986,3/21/1986,"Transportation, Transportation",,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986021912,Los Angeles County,,,"LOS ANGELES COUNTY TT 43591, ZC 85-044, GPA O28-83",EIR,2/20/1986,,"PROPOSED DEVELOPMENT OF 1,791 SINGLE FAMILY HOMES ON 605 ACRES.",https://ceqanet.opr.ca.gov/1986021912,"LOS ANGELES COUNTY TT 43591, ZC 85-044, GPA O28-83",KERWIN CHIH,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,SECO CANYON RD AND BOQUET CANYON,,            605,,,,,No,2/21/1986,4/7/1986,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986021914,"San Diego, City of",City of San Diego,,"REGENTS PARK, CITY OF SAN DIEGO",EIR,2/20/1986,,"REPLACEMENT OF TWO HIGH-RISE AND ONE MID-RISE STRUCTURE CONTAINING 269 CONDOMINIUM UNITS AND 66 APARTMENTS WITH TWO MID-RISE OFFICE TOWERS, AN OFFICE- PLAZA, AND SCULPTURE GARDEN. A TOTAL OF 348,000 SQ FT OF NEW OFFICE SPACE AND 7,500 SQ FT OF NEW RETAIL SPACE IS PROPOSED.",https://ceqanet.opr.ca.gov/1986021914,"REGENTS PARK, CITY OF SAN DIEGO",EMILY S. JENKINS,SAN DIEGO CITY,N/A,,,,,,,6192365668,,,San Diego,,GENESEE AVE/LA JOLLA VILLAGE DR,,              3,,,,,No,2/21/1986,3/24/1986,"Commercial, Office, Other, Residential",,"Air Quality, Transportation",,,,,,,,,,,,,,,,,
1986022346,"Parks and Recreation, Department of",California Department of Parks and Recreation,,"EASEMENT, SO. CAL. GAS CO.",NOE,2/20/1986,2/20/1986,RELOCATE NATURAL GAS PIPELINES FOR CALTRANS RD IMPRVMTS,https://ceqanet.opr.ca.gov/1986022346,"EASEMENT, SO. CAL. GAS CO.",JAMES M. DOYLE,CA ST PARKS,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986022347,"Parks and Recreation, Department of",California Department of Parks and Recreation,,"EASEMENT, GTE",NOE,2/20/1986,2/20/1986,CONST OF UNDERGROUND COMMUNICATION FACILITY,https://ceqanet.opr.ca.gov/1986022347,"EASEMENT, GTE",JAMES M. DOYLE,CA ST PARKS,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986022348,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LONG BEACH PAROLE OFFICE/LEASING OF OFFICE SPACE,NOE,2/20/1986,2/20/1986,"LEASE ABT 12,000 SQ' OFFICE SPACE",https://ceqanet.opr.ca.gov/1986022348,LONG BEACH PAROLE OFFICE/LEASING OF OFFICE SPACE,BRIAN LUETH,,N/A,,"630 K ST, RM B116",,SACRAMENTO,CA,95814,9164453630,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986022349,"San Dimas, City of",City of San Dimas,,CUP 86-1,NOD,2/20/1986,2/20/1986,ESTABLISH VET CLINIC,https://ceqanet.opr.ca.gov/1986022349,CUP 86-1,HEINZ A. LUMPP,,N/A,,P.O. BOX 307,,SAN DIMAS,CA,91773,7145924347,,San Dimas,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986022350,"San Dimas, City of",City of San Dimas,,CUP 86-2,NOD,2/20/1986,2/20/1986,ESTABLISH FULL SERVICE CAR WASH/GAS STATION,https://ceqanet.opr.ca.gov/1986022350,CUP 86-2,HEINZ A. LUMPP,,N/A,,P.O. BOX 307,,SAN DIMAS,CA,91773,7145924347,,San Dimas,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986022351,"San Dimas, City of",City of San Dimas,,PARCEL MAP 85-10,NOD,2/20/1986,2/20/1986,SUBDIVIDE,https://ceqanet.opr.ca.gov/1986022351,PARCEL MAP 85-10,HEINZ A. LUMPP,,N/A,,P.O. BOX 307,,SAN DIMAS,CA,91773,7145924347,,San Dimas,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986022352,"San Dimas, City of",City of San Dimas,,PARCEL MAP 85-9,NOD,2/20/1986,2/20/1986,SUBDIVIDE 8 ACR INTO 5 PRCLS,https://ceqanet.opr.ca.gov/1986022352,PARCEL MAP 85-9,HEINZ A. LUMPP,,N/A,,P.O. BOX 307,,SAN DIMAS,CA,91773,7145924347,,San Dimas,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986022601,"Public Health, Department of",California Department of Public Health,CDPH,SENTRY ENVIRONMENTAL PROTECTION SYSTEMS CORPORATION,NEG,2/20/1986,,"OPERATION OF MOBILE TREATMENT UNITS WHICH WILL TREAT VARIOUS TYPES OF WASTES. TREATMENT WILL BE UNDERTAKEN AT VARIOUS GENERATOR SITES. TREATMENT INVOLVE CONDITIONING TREATMENT, INCLUDING BUT NOT LIMITED TO NEUTRALIZATION, COAGULATION, FLOCCUATION AND PRECIPITATION.",https://ceqanet.opr.ca.gov/1986022601,SENTRY ENVIRONMENTAL PROTECTION SYSTEMS CORPORATION,AZITA YAZDANI,CA ST DEPT HEALTH,N/A,,,,,,,2136202380,,,Los Angeles,,,,,,,,,No,2/24/1986,3/26/1986,Waste Treatment,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
