SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2005091095,Riverside County,,,"Oleander Industrial Park Draft EIR No. 00485, Tentative Parcel Map No. 33942, Plot Plan No. 20699",EIR,12/27/2007,,"Tentative Parcel Map No. 33942 for the subdivision of 68.81 acres into five parcels.  Plot Plan No. 20699 to develop five industrial buildings totaling approximately 1,201.274 square feet on five parcels to accommodate light industrial, office, and distribution facilities and associated infrastructure and utility improvements.",https://ceqanet.opr.ca.gov/2005091095/2,"Oleander Industrial Park Draft EIR No. 00485, Tentative Parcel Map No. 33942, Plot Plan No. 20699",Christian Hinojosa,Riverside County Planning Department,N/A,,"4080 Lemon Street, 9th Floor",P.O. Box 1409,Riverside,CA,92502-1409,9519550972,,Perris,Riverside,,"West of I-215, north of Oleander Ave, bisected by Harvill Ave, south of unimproved Nandina Ave",92571,68.81,"295-310-011, 048, 052",I-215,,March Air Force Base,Yes,12/27/2007,2/11/2008,Industrial,"Land Division (Subdivision, etc.), Site Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2006101079,"Atwater, City of",City of Atwater,,City of Atwater Wastewater Treatment Plant Improvement Project,EIR,12/27/2007,,"The City of Atwater is proposing the Atwater WastewaterTreatment Plant (WWTP) Project.  The project includes decommissioning and demolishing the existing WWTP site on Commerce Avenue, except for the influent pump station; constructing a new WWTP and associated facilities at a new site (Bert Crane Road site) and implementing upgrades to produce disinfected tertiary effluent; installing influent force mains to convey wastewater from the existing influent pump station to the new WWTP, and installing a discharge pipeline from the new WWTP to a new discharge point at the Atwater/Peck Drain, a water of the U.S.   The proposed project would include a phased expansion of the capacity of the new WWTP up to 8 million gallons per day, average dry-weather flow to accommodate planned growth within the City and to serve other prospective development surrounding the city.",https://ceqanet.opr.ca.gov/2006101079/3,City of Atwater Wastewater Treatment Plant Improvement Project,David Church,City of Atwater,N/A,,750 Bellevue Road,,Atwater,CA,95301,2093576370,,Atwater,Merced,,"Commerce Avenue and North Applegate Road, Bert Crane Road south of SR 140",95301,~ 100,"056-241-005, 007; 056-200-025, 026",140,"Atwater/Peck Drain, Bear Creek, Black Rascal Creek",,Yes,12/27/2007,2/15/2008,Waste Treatment,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2007012035,Plumas County,,,Little Last Chance Creek Restoration Project,NOD,12/27/2007,12/27/2007,This project seeks to restore ~5 miles of channel and floodplain using bank stabilization and riffle augmentation.,https://ceqanet.opr.ca.gov/2007012035/2,Little Last Chance Creek Restoration Project,James Graham,Plumas County Planning Department,N/A,,555 Main Street,,Quincy,CA,95971,5302837011,,,Plumas,,Dotta-Guidici (County Road),,,"010-060-042, 079, 084, 089, 099, 100; 010-020-017",,Little Last Chance Creek,,,,,,,,,,,,,Plumas County Planning & Building Services                      ,Yes,3/6/2007,No,No,Yes,,Yes,,No,Yes,"Plumas County Building & Planning Services, 555 Main St., Quincy, CA"
2007041057,"West Hollywood, City of",City of West Hollywood,,8305 Sunset Boulevard,EIR,12/27/2007,,"The proposed development would consist of a five-story building, which would house 11,691 square feet of sit-down restaurant space and 947 square feet of outdoor dining space on the ground floor.  Parking would be located on the second through fifth floors, with 177 parking spaces to be provided.  The parking is proposed to serve both on-site uses, as well as the general public, as there are more spaces proposed than required.",https://ceqanet.opr.ca.gov/2007041057/2,8305 Sunset Boulevard,Adrian Gallo,City of West Hollywood Community Development,N/A,,"8300 Santa Monica Boulevard, 2nd Floor",,West Hollywood,CA,90069,3238486475,,West Hollywood,Los Angeles,,Sunset Boulevard and Sweetzer Avenue (8305 Sunset Boulevard),90069,0.46,"555-023-026; 555-022-026, 014","2, 170",,,Yes,12/27/2007,2/11/2008,"Commercial, Other",Use Permit,Transportation,,,,,,,,,,,,,,,,,
2007052088,Caltrans 1 (Eureka),"California Department of Transportation, District 1",,Last Chance Grade Road Stabilization Project,NOD,12/27/2007,12/27/2007,"The California Department of Transportation (Caltrans) proposes to stabilize a portion of US Highway 101 (US 101), known as Last Chance Grade, located approx. 11 miles north of Klamath in Del Norte County. The project would include the construction of retaining walls at 6 locations, a slight highway realignment in order to minimize the size of the walls, and the addition of 4-foot shoulders throughout the project limits.",https://ceqanet.opr.ca.gov/2007052088/2,Last Chance Grade Road Stabilization Project,Steven Grantham,California Department of Transportation,N/A,,1656 Union Street,PO Box 3700,Eureka,CA,95502-3700,7074457815,,,Del Norte,,2.2 miles north of Wilson Creek,,,,US 101,Pacific Ocean,,,,,,,,,,,,,Caltrans                                                        ,Yes,12/12/2007,No,No,Yes,,No,,No,No,"Caltrans District 1, 1656 Union St., Eureka, CA"
2007091019,"Costa Mesa, City of",City of Costa Mesa,,Westside Lofts Mixed-Use Development,NOD,12/27/2007,12/27/2007,"The remedial response under this Response Plan includes excavation of soils contaminated with chemicals of concern which exceed site specific clean-up goals. The Response Plan targets potentially contaminated areas beneath slabs, sumps, clarifiers, and substructures which will be removed as part of demolition activities. Field monitoring techniques including visual evidence of staining, odors, and the presence of volatile organic vapors will be performed during during the site demolition process.",https://ceqanet.opr.ca.gov/2007091019/4,Westside Lofts,Maryam Tasnif-Abbasi,Dept. of Toxic Substances Control,N/A,,5796 Corporate Ave.,,Cypress,CA,90630,7144845489,,Costa Mesa,Orange,,Monrovia Avenue and 16th Street,92626,6.8,"424-101-13, 424-111-01","I-405, SR-55, 1",San Diego Channel,John Wayne,,,,,,,,,,,,DTSC                                                            ,No,12/24/2007,No,No,Yes,,No,,,,"DTSC, 5796 Corporate Ave., Cypress, CA 90630"
2007101135,"General Services, Department of",Department of General Services,DGS,New Main Kitchen and Renovate Satellite Serving Kitchens and Dining Rooms,NOD,12/27/2007,12/27/2007,"The CA Dept. of Development Services is proposing to build a new main kitchen, renovate 23 satellite kitchens, and create a new retention pond for the entire facility.",https://ceqanet.opr.ca.gov/2007101135/2,New Main Kitchen and Renovate Satellite Serving Kitchens and Dining Rooms,James Van Haun,Department of Developmental Services - DCD,N/A,,"1600 9th St., Rm. 340",,Sacramento,CA,95814,5597870017,,Porterville,Tulare,,26501 Avenue 140,93257,600,,,,,,,,,,,,,,,,CA Dept. of Developmental Services                              ,Yes,,No,No,Yes,,Yes,,No,,"Dept. of General Services, 707 3rd St., 3rd Floor, West Sacramento, CA 95798-9052"
2007101137,"Calabasas, City of",City of Calabasas,,Safran Affordable Senior Housing Project,OTH,12/27/2007,,"The proposed project involves the construction of 75 units of affordable senior housing on a 42,176 sf parcel. Project development would include the construction of two, three-story buildings. The buildings would be connected by a network of landscaped walkways, with a subterranean parking garage providing 74 standard spaces, two handicapped spaces, including one van accessible space, and 83 bicycle spaces situated beneath the development. Of the 75 senior dwelling units proposed, 74 would be one bedroom units ranging from ~550 sf to ~650 sf. One unit would have 2 bedrooms and ~1,124 sf, and is intended to house the onsite complex manager.",https://ceqanet.opr.ca.gov/2007101137/3,Safran Affordable Senior Housing Project,Talyn Mirzakhanian,City of Calabasas,N/A,,26135 Mureau Road,,Calabasas,CA,91302-3172,(818) 878-4225 x274,,Calabasas,Los Angeles,,4803 El Canon Avenue,,0.968,2068-004-016,,,,No,,,Other,Site Plan,"Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2007102123,"Calistoga, City of",City of Calistoga,,Terrano Napa Valley Resort Project,FON,12/27/2007,,"Request to expand, upgrade, and diversify the existing Silver Rose Inn & Winery (20 units, spa, winery , and restaurant), while maintaining the site in active, agricultural use. The project proposes to replace two existing visitor accommodation buildings with 18 separate buildings of visitor accommodations units to be sold as private ownership interest in 36 units and to be structured to ensure that the project is operated as an integrated commercial resort (total number of accommodations possible is 66 units); a new 27,536 sf Clubhouse/Restaurant (214 seats); increase the winery capacity from 5,000 to 10,000 cases per year; and converting the existing restaurant space to a Culinary Center (10,784 sf) for private parties, wine tasting and retail sales, and a new 5,985 sf Spa building.",https://ceqanet.opr.ca.gov/2007102123/3,Terrano Napa Valley Resort Project,Vincent C. Smith,City of Calistoga Planning & Building Department,N/A,,1232 Washington Street,,Calistoga City,CA,94515,707-477-5924 or 707-942-2827,,Calistoga,Napa,,351 Rosedale Road,94515,22.5,"011-050-035, 036, 037, 039, 040",29,Napa River,Defunct Gliderport,No,,,"Commercial, Other, Residential","Land Division (Subdivision, etc.), Planned Unit Development, Rezone, Site Plan, Use Permit","Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2007111094,"Moreno Valley, City of",City of Moreno Valley,,PA05-0073 (Tentative Tract Map 33626),NOD,12/27/2007,12/27/2007,"The proposed subdivision would create 23 residential lots ranging from a minimum area of 20,000 sf to ~1.9 acres. The approximately 12 acres encompassing the upper slopes of the sites are to be preserved in an open space lot and the natural drainage course along the south site boundary is also preserved. The project would realign the Morton Rd./ Gernert Rd. interface to create a new T-intersection at Gernert Rd.",https://ceqanet.opr.ca.gov/2007111094/2,PA05-0073 (Tentative Tract Map 33626),Kathleen Dale,City of Moreno Valley,N/A,,14177 Frederick Street,,Moreno Valley,CA,92553,9514133228,,Moreno Valley,Riverside,,Morton Road and Jennings Court,92557,~ 33,"256-150-001, -008",SR 60 and I-215,Box Springs Creek,,,,,,,,,,,,,City of Moreno Valley                                           ,Yes,12/20/2007,No,No,Yes,,Yes,,No,No,"Moreno Valley Community Development Dept., 14177 Frederick St., Moreno Valley, CA"
2007121142,"Victorville, City of",City of Victorville,,"Site Plan, Conditional Use Permit and Tentative Parcel Map PLN07-00143",MND,12/27/2007,,"To allow for the development of a new retail and professional center including 336,233 square feet of buildings on 28.83 acres of vacant land.  The proposal also includes a Conditional Use Permit for a master sign program and a Tentative Parcel Map for the creation of 11 parcels from 4 existing parcels.  The project will be accessed from Highway 395, Luna Road and Cantina Drive.",https://ceqanet.opr.ca.gov/2007121142,"Site Plan, Conditional Use Permit and Tentative Parcel Map PLN07-00143",Scott Webb,City of Victorville,N/A,,14343 Civic Drive,P.O. Box 5001,Victorville,CA,92393-5001,7609555135,,Victorville,San Bernardino,,"Highway 395, Luna Road, and Cantina Drive",92392,28,"3096-431-01; 3096-441-03, 04, 05",,,,Yes,12/27/2007,2/1/2008,Commercial,"Land Division (Subdivision, etc.), Site Plan, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2007121143,"Victorville, City of",City of Victorville,,Clear and Grub PLN07-00142,MND,12/27/2007,,"The proposal is for the issuance of a clear and grub permit on approximately 367.53 acres of land.  The purpose of the permit is for the master development of this area, located at the southwest corner of SCLA.  Once cleared and grubbed, the land will be in position for immediate development.  However, rough grading and master planned infrastructure (including drainage) will not occur at this time and entitlements and permitting must be secured for any future development on the 367.53 acres.",https://ceqanet.opr.ca.gov/2007121143,Clear and Grub PLN07-00142,Michael Szarzynski,City of Victorville,N/A,,14343 Civic Drive,P.O. Box 5001,Victorville,CA,92393-5001,7609555135,,Victorville,San Bernardino,,Air Expressway and Adelanto Road,92392,367.53,"0459-191-77, 79 (primary)",395,,Southern CA Logistics Airport,Yes,12/27/2007,1/25/2008,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2007121144,"Victorville, City of",City of Victorville,,"Site Plan, Conditional Use Permit and Tentative Parcel Map PLN07-00127",NEG,12/27/2007,,A site plan to allow for a retail center and a conditional use permit to allow for drive through uses within 100 feet of a residential zone and the sale of alcoholic beverages within 300 feet of a residential zone and a parcel map to allow for the creation of five parcels from one existing parcel.,https://ceqanet.opr.ca.gov/2007121144,"Site Plan, Conditional Use Permit and Tentative Parcel Map PLN07-00127",Dominick Perez,City of Victorville,N/A,,14343 Civic Drive,P.O. Box 5001,Victorville,CA,92393-5001,7609555135,,Victorville,San Bernardino,,Palmdale Road and El Evado Road,92392,8.7,3105-271-10,"I-15, 18, 395",,,Yes,12/27/2007,2/13/2008,Commercial,"Land Division (Subdivision, etc.), Site Plan, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2007121146,Santa Barbara County,,,Jalama Road Realignment Project,NEG,12/27/2007,,"The project would reconstruct a 540 foot segment of Jalama Road, widen the road and re-stripe it to move the travel lanes further north from the creek.  The road would be widened along its northern edge up to 17 feet, and the travel lanes would be moved from 0-10 feet north and away from the top of the creek bank.  Approximately 32,500 cubic yards of material would be excavated from the hillside north of the existing road section to allow widening and re-striping of the roadway.  The new hillside would have a 1.3:1 slope (approximately 65% slope).  Perforated pipe would be installed perpendicularly into the cut slope, daylighting at the new cut face, to drain the interior subsurface portion of the hillside.  A new vegetated, earthen drainage swale would be constructed on the new northern roadway shoulder and would drain to existing infrastructure (drop inlet and corrugated metal pipe).  In addition to the new portion of roadway, the existing 540 foot section of Jalama Road would be excavated and reconstructed, with a new metal guardrail installed along the southern shoulder of the roadway adjacent to the top-of-bank of Ramajal Creek.  The project would require the removal of approximately 1.67 acres of mixed Coastal Sage Scrub and non-native grassland, 0.20 acre of pure Coastal Sage Scrub, 0.18 acre of Willow Woodland, and 0.11 acre of Riparian Scrub, including five Arroyo Willows, three Coast Live Oaks, and three California Bay trees.  A draft restoration plan provided by the applicant proposes to restore the area disturbed by the project.",https://ceqanet.opr.ca.gov/2007121146,Jalama Road Realignment Project,Mark Walter,Santa Barbara County Planning & Development,N/A,,123 E. Anapamu Street,,Santa Barbara,CA,93101,8055682852,,Lompoc,Santa Barbara,,Jalama Road and Highway 1,,358,"083-450-029, 032",,"Ramajal Creek, Jalama Creek",,No,12/27/2007,1/25/2008,Transportation,Use Permit,"Aesthetics, Air Quality, Biological Resources, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2007121147,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,Remedial Action Plan for Proposed Central Region High School No. 13,NEG,12/27/2007,,"The proposed project is a Remedial Action Plan (RAP) for the proposed Central Region High School No. 13 (CRHS #13 - the Site), focusing on soil excavation and offsite disposal of approximately 20,000 cubic yards of contaminated soils.  The proposed RAP project is part of a new school construction project of the Los Angeles Unified School District.  A proposed soil removal will be conducted in accordance with the RAP to address soils contaminated with elevated levels of total petroleum hydrocarbons, volatile organic compounds and lead at the Site.",https://ceqanet.opr.ca.gov/2007121147,Remedial Action Plan for Proposed Central Region High School No. 13,Stephanie Lewis,Department of Toxic Substances Control,N/A,,1011 North Grandview Avenue,,Glendale,CA,91201,8185512847,,Los Angeles,Los Angeles,,San Fernando Road and Division Street,90001,23.21,,I-5,Los Angeles River,,Yes,12/27/2007,1/28/2008,"Educational, Waste Treatment",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2007121148,Ventura County,,,"Simi Valley Landfill Expansion, Case No. LU07-0048 (Major Modification No. 8 to Conditional Use Permit 3142)",NOP,12/27/2007,,"The project consists of an application for a Major Modification (No. 8) to Conditional Use Permit (CUP) Case No. 3142, in order to allow: additional recycling facilities; consolidation of local refuse and recycling collection operations; a lateral and vertical expansion of existing landfill operations; and, an extension of the disposal capacity and life of the landfill.",https://ceqanet.opr.ca.gov/2007121148,Major Modification (No. 8) Application Case No. LU07-0048 (CUP-3142),Dan Klemann,"Ventura County RMA, Planning Division",N/A,,"800 South Victoria Avenue, L#1740",,Ventura,CA,93009,8056543588,,Simi Valley,Ventura,,Madera Road and View Line Drive,93065,"1,487.468",615-0-160-465 et al.,SR-118,"Alamos Canyon Creek, Arroyo Simi, Brea Canyon Creek",None,Yes,12/27/2007,1/25/2008,Waste Treatment,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2007121149,Caltrans 8 (San Bernardino),"California Department of Transportation, District 8",,SR-58 Safety Widening Project,JD ,12/27/2007,,The California Department of Transportation proposes to widen SR 58 from the Kern County line to 8.4 miles east of Kramer Junction to provide a 4 foot median and 8 foot shoulders and for the installation of rumble strips.,https://ceqanet.opr.ca.gov/2007121149,SR-58 Safety Widening Project,Tisa Rodriguez,"California Department of Transportation, District 8",N/A,,"464 W. 4th Street, 6th Floor, MS 823",,San Bernardino,CA,92401-1400,9093836310,,,San Bernardino,,20 Mules Team Road,,15,,395,,,Yes,12/27/2007,1/25/2008,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,