SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990030476,Contra Costa County,,,ALBERS GENERAL PLAN AMENDMENT,EIR,8/17/1992,,"AMEND THE COUNTY GENERAL PLAN FOR APPROX. 74 AC. FROM AG-RESIDENTIAL AND AG CORE TO SINGLE FAMILY RESIDENTIAL- HIGH DENSITY, MULTIPLE FAMILY RESIDENTIAL-MEDIUM DENSITY, COMMERCIAL AND WATER.  THE SITE IS LOCATED TO THE NW OF THE INTERSECTION OF STATE ROUTE 4 AND BIXLER ROAD.  PROPOSED PROJECT ALSO INCLDUES REZONING, ANNEXATIONS, SPHERES OF INFLUENCE AMENDMENTS AND OTHER ENTITLEMENTS NECESSARY TO ALLOW THE LAND TO DEVELOP.",https://ceqanet.opr.ca.gov/1990030476/2,ALBERS GENERAL PLAN AMENDMENT,JAMES W. CUTLER,CONTRA COSTA COUNTY,N/A,,,,,,,4156462035,,,Contra Costa,,STATE ROUTE 4 & BIXLER ROAD,,             74,,4,OLD RIVER,BYRON,No,8/17/1992,10/1/1992,Residential,"General Plan Amendment, Planned Unit Development","Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1992022043,Fresno County,,,FRESNO COUNTY MINIMUM SECURITY DETENTION FACILITY,EIR,8/17/1992,,"MINIMUM SECURITY PRISON FACILITY EXPANSION. IMPROVEMENTS TO INCLUDE BARRACKS, ADMINSTRATION BUILDING, INFIRMARY, CLASS",https://ceqanet.opr.ca.gov/1992022043/2,FRESNO COUNTY MINIMUM SECURITY DETENTION FACILITY,RICHARD PERKINS,FRESNO COUNTY PUBLIC WORKS,N/A,,,,,,,2094535055,,,Fresno,,ELKHORN AVE BTN. ELM & EAST,,            398,042-041-50/51,41,MURPHY SLOUGH,N/A,No,8/17/1992,10/1/1992,"Other, Residential",,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1992063109,"San Jose, City of",City of San Jose,,MIDTOWN DISTRICT SPECIFIC PLAN AND PLANNED COMMUNITY,EIR,8/17/1992,,"THE PROPOSED MIDTOWN DISTRICT SPECIFIC PLAN WOULD PROVIDE FOR THE DEVELOPMENT OF APPROX. 1,870 TO 2,940 DWELLING UNITS (OCCUPYING 1,870,000 TO 2,940,000 SQ.FT.), UP TO 920,000 SQ.FT. OF OFFICE USES, UP TO 335,000 SQ.FT. OF RETAIL AND UP TO 850,000 SQ.FT. OF COMBINED INDUSTRIAL/ COMMERCIAL DEVELOPMENT INCLUDES APPROX. 545,000 SQ.FT. OF EXISTING DEVELPOMENT THAT WOULD REMAIN.",https://ceqanet.opr.ca.gov/1992063109/2,MIDTOWN DISTRICT SPECIFIC PLAN AND PLANNED COMMUNITY,CAROL HAMILTON,CITY OF SAN JOSE PLANNING DEPARTMENT,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,,,,,,No,8/17/1992,10/1/1992,,,,,,,,,,,,,,,,,,,,
1992081030,"Oceanside, City of",City of Oceanside,,SOUTH COAST MATERIALS CUP (C-9-92),NEG,8/17/1992,,CONTINUE OPERATION OF QUARRYING AND ROCK PRODUCING ACTIVITIY,https://ceqanet.opr.ca.gov/1992081030,SOUTH COAST MATERIALS CUP (C-9-92),TIM COX,CITY OF OCEANSIDE,N/A,,,,,,,6199664770,,Oceanside,San Diego,,,,,,,,,No,8/17/1992,9/16/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources",,,,,,,,,,,,,,,,,
1992081031,Pomona Unified School District,,,ALCOTT SCHOOL EXPANSION/MICHALSKI PROPERTY,NEG,8/17/1992,,EXPANSION OF ALCOTT ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1992081031,ALCOTT SCHOOL EXPANSION/MICHALSKI PROPERTY,YVONNE MEDINA,POMONA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7143974920,,Pomona,Los Angeles,,,,,,,,,No,8/17/1992,9/16/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption",,,,,,,,,,,,,,,,,
1992081032,Pomona Unified School District,,,NINTH STREET SCHOOL,NEG,8/17/1992,,ELEMENTARY SCHOOL FOR 624 STUDENTS,https://ceqanet.opr.ca.gov/1992081032,NINTH STREET SCHOOL,YVONNE MEDINA,POMONA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7143974920,,Pomona,Los Angeles,,,,,,,,,No,8/17/1992,9/16/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption",,,,,,,,,,,,,,,,,
1992081033,San Luis Obispo County,,,ESTERO BAY PROPERTIES LOT LINE;  ED 92-031 (COAL 91-069),NEG,8/17/1992,,ADJUST LOT LINES OF TWO PARCELS OF 61 AND 68 ACRES,https://ceqanet.opr.ca.gov/1992081033,ESTERO BAY PROPERTIES LOT LINE;  ED 92-031 (COAL 91-069),NANCY ROLLMAN,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8055495011,,,San Luis Obispo,,,,,,,,,No,8/17/1992,9/16/1992,Residential,,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1992081034,Los Angeles County,,,"WELLS, BOOSTER PUMPING STATION, WATER TRANSMISSION,LANCASTER",NEG,8/17/1992,,DRILLING AND EQUIPPING UP TO FIVE WATER WELLS,https://ceqanet.opr.ca.gov/1992081034,"WELLS, BOOSTER PUMPING STATION, WATER TRANSMISSION,LANCASTER",GEORGE PAPIK,"LOS ANGELES CO. WATERWORKS DIST. NO. 4, LANCASTER",N/A,,,,,,,8184587149,,Lancaster,Los Angeles,,,,,,,,,No,8/17/1992,9/16/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources",,,,,,,,,,,,,,,,,
1992082041,Romoland School District,,,HARVEST VALLEY SCHOOL EXPANSION,NEG,8/17/1992,,THIS PROJECT IS PLANNED TO PROVIDE ADDITIONAL BUILDINGS,https://ceqanet.opr.ca.gov/1992082041,HARVEST VALLEY SCHOOL EXPANSION,ROLAND SKUMAWITZ,ROMOLAND SCHOOL EXPANSION,N/A,,,,,,,7149282900,,,Riverside,,WATSON ROAD & BRIGGS,,             10,,74,,,No,8/17/1992,9/16/1992,Other,,,,,,,,,,,,,,,,,,,
1992082044,"Parks and Recreation, Department of",California Department of Parks and Recreation,,VEGETATION MANAGEMENT PLAN,NEG,8/17/1992,,,https://ceqanet.opr.ca.gov/1992082044,VEGETATION MANAGEMENT PLAN,ROBERT UELTZEN,CALIFORNIA DEPARTMENT OF PARKS AND RECREATION,N/A,,,,,,,9166534151,,,El Dorado,,,,,,89,,,No,8/17/1992,9/16/1992,,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Recreation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1992082045,Tulare County,,,PPM 92-035,NEG,8/17/1992,,A TENTATIVE PARCEL MAP TO CREATE 3 PARCESL AND A REMAINDER,https://ceqanet.opr.ca.gov/1992082045,PPM 92-035,DAVID MORRISON,TULARE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2097336313,,,Tulare,,BOGART DRIVE,,,284-112-23,190,,,No,8/17/1992,9/16/1992,Residential,,"Aesthetics, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Septic System, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1992083032,Yolo County,,,"TPM 4066 (CITY OF DAVIS, PARKS & COMMUNITY SERVICE)",NEG,8/17/1992,,"A TPM TO DIVIDE AN APPROXIMATE 14 ACRE SITE INTO 2 PARCELS (PARCEL 1 - +/- 7.4 ACRES, PARCEL 2 - +/- 6.5 ACRES).",https://ceqanet.opr.ca.gov/1992083032,"TPM 4066 (CITY OF DAVIS, PARKS & COMMUNITY SERVICE)",MARK HAMBLIN,YOLO COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,9166668020,,Davis,Yolo,,,,,,,,,No,8/17/1992,9/16/1992,,,,,,,,,,,,,,,,,,,,
1992083033,"Orinda, City of",City of Orinda,,CAMINO PABLO IMPROVEMENT PROJECT,NEG,8/17/1992,,"TRAFFIC SAFETY IMPROVEMENT ON CAMINO PABLO CONSISTING OF INTERSECTION REALIGNMENT AND SIGNALIZATION ADDITION OF BICYCLE LANES, RELOCATION OF SEPARATED PEDESTRIAN PATHWAT AND CONSTRUCTION OF APPROXIMATLEY 1000 FEET OF NEW TWO-LANE ROAD SECTION SEPARATED FROM EXISTING ROAD SECTION AND CONVERSION OF EXISTING ROAD TO LOCAL COLLECTOR STREET.",https://ceqanet.opr.ca.gov/1992083033,CAMINO PABLO IMPROVEMENT PROJECT,JOHN LISANKO,CITY OF ORINDA,N/A,,,,,,,5102547430,,Orinda,,,,,,,,,,No,8/17/1992,9/16/1992,,,,,,,,,,,,,,,,,,,,
1992083034,Santa Cruz County,,,JACK IN THE BOX,NEG,8/17/1992,,"PROPOSAL TO CONSTRUCT A 2,600 SQ.FT. JACK IN THE BOX RESTAURANT AND ASSOCIATED PARKING LOT.",https://ceqanet.opr.ca.gov/1992083034,JACK IN THE BOX,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084252853,,Live Oak,Santa Cruz,,,,,,,,,No,8/17/1992,9/16/1992,,,,,,,,,,,,,,,,,,,,
1992083035,Humboldt County,,,SCOTIA WOODWASTE SITE CLOSURE,NEG,8/17/1992,,"CLOSURE OF 2.1 ACRE WOODWASTE SITE.  CLOSURE INVOLVES OVER-LAYING OF 3 FEET OF COMPACTED SOIL WHICH WILL SERVE AS THE FOUNDATION LAYER FOR CLAY CAP, WHICH IN TURN CONSISTS OF 1 FOOT OF COMPACTED LOW PERMEABILITY SOIL.  THE CAP WILL BE OVERLAYED WITH A MINIMUM OF 1 FOOT OF SOIL TO SUPPORT VEGITATION.",https://ceqanet.opr.ca.gov/1992083035,SCOTIA WOODWASTE SITE CLOSURE,DIANE GEREKE,HUMBOLDT COUNTY ENVIROMENTAL HEALTH DEPARTMENT,N/A,,,,,,,7074412004,,,Humboldt,,,,,,,,,No,8/17/1992,9/16/1992,,,,,,,,,,,,,,,,,,,,
1992083036,Napa County,,,"RENE DI ROSA, USE PERMIT U-91-8",NEG,8/17/1992,,"ESTABLISHMENT OF AN INDOOR AND OUTDOOR ART DISPLAY THAT WOULD BE OPEN TO THE PUBLIC ON A CONTROLLED BASIS AND A WILDLIFE PRESERVE.  THE PROJECT INCLUDES CONSTRUCTION OF TWO NEW STRUCTURES TOTALING 15,675 SQ.FT.",https://ceqanet.opr.ca.gov/1992083036,"RENE DI ROSA, USE PERMIT U-91-8",R. NELSON,NAPA COUNTY,N/A,,,,,,,7072534416,,Napa,Napa,,,,,,,,,No,8/17/1992,9/16/1992,,,,,,,,,,,,,,,,,,,,
1992083037,Siskiyou County,,,FAIRLANE ROAD USE PERMIT,NEG,8/17/1992,,"THIS IS AN APPLICAITON TO REBUILD AND WIDEN FAIRLIANE ROAD FROM TWO 12' LANES WITH NO SHOULDERS, TO TWO 20' LANES WITH 2' SHOULDERS FOR A TOTAL DISTANCE OF 6,700 FT.",https://ceqanet.opr.ca.gov/1992083037,FAIRLANE ROAD USE PERMIT,RICHARD BARNUM,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,Yreka,Siskiyou,,,,,,,,,No,8/17/1992,9/16/1992,,,,,,,,,,,,,,,,,,,,
1992102051,"Ukiah, City of",City of Ukiah,,"EAGLE VALLEY EAST SPECIFIC PLAN AMENDMENT, ANNEXATION AND GP",NOD,8/17/1992,8/17/1992,ALLOW COMMERCIAL RETAIL USES.,https://ceqanet.opr.ca.gov/1992102051,"EAGLE VALLEY EAST SPECIFIC PLAN AMENDMENT, ANNEXATION AND GP",ROBERT SAWYER,CITY OF UKIAH,N/A,,300 SEMINARY AVENUE,,UKIAH,CA,95482,7074636219,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1992102052,"Santa Clara, City of",City of Santa Clara,,PHOENIX PACIFIC RETAIL CENTER PROJECT,NOD,8/17/1992,8/17/1992,UPDATE OF GENERAL PLAN OF THE CITY.,https://ceqanet.opr.ca.gov/1992102052,PHOENIX PACIFIC RETAIL CENTER PROJECT,DOUGLAS HANDERSON,CITY OF SANTA CLARA,N/A,,1500 WARBURTON AVENUE,,SANTA CLARA,CA,95050,4089843111,,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1992102053,"San Diego, City of",City of San Diego,,"LAND DIVISION, TPM 2378, LILLIAN WHITELEY",NOD,8/17/1992,8/17/1992,INSTALLATION OF WELDED STEEL PIPE LINER.,https://ceqanet.opr.ca.gov/1992102053,"LAND DIVISION, TPM 2378, LILLIAN WHITELEY",MARY CEPEDA,CITY OF SAN DIEGO,N/A,,"401 B STREET, SUITE 600",,SAN DIEGO,CA,92101,6195334181,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1992102054,"Willits, City of",City of Willits,,CLOSURE OF THE MCCOURTNEY ROAD LANDFILL,NOD,8/17/1992,8/17/1992,ESTABLISH CITYWIDE GROWTH OBJECTIVES TO THE YEAR 2020.,https://ceqanet.opr.ca.gov/1992102054,CLOSURE OF THE MCCOURTNEY ROAD LANDFILL,MICHAEL  MULLEN,CITY OF WILLITS,N/A,,111 E. COMMERCIAL STREET,,WILLITS,CA,95490,7074594601,,Willits,Mendocino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1992102055,Marin Municipal Water District,,,Bellevue Ranch Environmental Impact Report,NOD,8/17/1992,8/17/1992,EXTENSION OF RECLAIMED WATER SYSTEM.,https://ceqanet.opr.ca.gov/1992102055,Bellevue Ranch Environmental Impact Report,ERIC MCGUIRE,MARIN MUNICIPAL WATER DISTRICT,N/A,,220 NELLEN AVENUE,,CORTE MADERA,CA,94925,4159244600,,,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102057,Humboldt Bay Harbor,,,"CALVINE ACRES GENERAL PLAN, COMMUNITY PLAN AMENDMENT,REZONE",NOD,8/17/1992,8/17/1992,CONSTRUCTION OF STORAGE LOCKERS.,https://ceqanet.opr.ca.gov/1992102057,"CALVINE ACRES GENERAL PLAN, COMMUNITY PLAN AMENDMENT,REZONE",JACK ALDERSON,RECREATION AND CONSERVATION DISTRICT,N/A,,P.O. BOX 1030,,EUREKA,CA,95502,7074430801,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102058,Humboldt Bay Harbor,,,WESTERN RIVERSIDE REGIONAL WASTEWATER TREATMENT SYSTEM,NOD,8/17/1992,8/17/1992,REMOVAL OF SOMASTIC PIPE COATING.,https://ceqanet.opr.ca.gov/1992102058,WESTERN RIVERSIDE REGIONAL WASTEWATER TREATMENT SYSTEM,JACK ALDERSON,RECREATION AND CONSERVATION DISTRICT,N/A,,P.O. BOX 1030,,EUREKA,CA,95502,7074430801,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102059,Siskiyou County,,,USE PERMIT APPLICATION NO. 92-31 - SISK RECYCLING CO.,NOD,8/17/1992,8/17/1992,CREATION OF THREE PARCELS BY MAP.,https://ceqanet.opr.ca.gov/1992102059,USE PERMIT APPLICATION NO. 92-31 - SISK RECYCLING CO.,ROBERT SELLMAN,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102060,Siskiyou County,,,SRRE & HHWE FOR THE CITY OF BANNING,NOD,8/17/1992,8/17/1992,,https://ceqanet.opr.ca.gov/1992102060,SRRE & HHWE FOR THE CITY OF BANNING,ROBERT SELLMAN,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992102061,Siskiyou County,,,1992 CONTROL TOWER PROJECT,NOD,8/17/1992,8/17/1992,,https://ceqanet.opr.ca.gov/1992102061,1992 CONTROL TOWER PROJECT,ROBERT SELLMAN,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102062,Imperial Irrigation District,,,YUCCA VALLEY CONVENIENCE CENTER,NOD,8/17/1992,8/17/1992,DEVELOP A TEST WATER CONSERVATION PROGRAM.,https://ceqanet.opr.ca.gov/1992102062,YUCCA VALLEY CONVENIENCE CENTER,CHARLES SHREVES,IMPERIAL IRRIGATION DISTRICT,N/A,,333 E. BARIONI BOULEVARD,,IMPERIAL,CA,92251,6193399477,,,Imperial,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992102094,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RECREATION HALL IMPROVEMENTS,NOE,8/17/1992,8/17/1992,INSTALL WINDOW SCREENS AND SCREEN DOORS,https://ceqanet.opr.ca.gov/1992102094,RECREATION HALL IMPROVEMENTS,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102095,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RIGHT OF WAY,NOE,8/17/1992,8/17/1992,GRANT RIGHT OF WAY,https://ceqanet.opr.ca.gov/1992102095,RIGHT OF WAY,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102096,Tahoe Conservancy,California Tahoe Conservancy,,OAXACO RESTORATION PROJECT,NOE,8/17/1992,8/17/1992,REGEGETATION OF DISTURBED AREA,https://ceqanet.opr.ca.gov/1992102096,OAXACO RESTORATION PROJECT,TERRY HELL,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,96151,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102097,Tahoe Conservancy,California Tahoe Conservancy,,TOBOGGAN RESTORATION PROJECT,NOE,8/17/1992,8/17/1992,REVEGETATION OF DISTURBED AREA,https://ceqanet.opr.ca.gov/1992102097,TOBOGGAN RESTORATION PROJECT,TERRY HELL,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,96151,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102098,Tahoe Conservancy,California Tahoe Conservancy,,TAHOE PARK HEIGHTS EROSION CONTROL PROJECT,NOE,8/17/1992,8/17/1992,EROSION CONTROL,https://ceqanet.opr.ca.gov/1992102098,TAHOE PARK HEIGHTS EROSION CONTROL PROJECT,TERRY HELL,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,96151,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
