SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997052078,Siskiyou County,,,Telephone Flat Geothermal Development Project,EIR,5/14/1998,,"CONSTRUCTION, OPERATION, & MAINTENANCE OF A 48 MEGAWATT DUAL FLASH GEOTHERMAL PLANT.",https://ceqanet.opr.ca.gov/1997052078/2,Telephone Flat Geothermal Development Project,PATRICK GRIFFIN,COUNTY OF SISKIYOU APCD,N/A,,,,,,,5308414029,,,"Modoc, Siskiyou",,FOREST ROUTES 49 & 97,,,,,MEDICINE LAKE,,No,5/14/1998,6/29/1998,,,,,,,,,,,,,,,,,,,,
1998031165,"Long Beach, City of",City of Long Beach,,QUEEN MARY SEAPORT,EIR,5/14/1998,,"438,000 SQ FT OF NEW DEVELOPEMNT IMPROVEMENTS TO THE 365-ROOM QUEEN MARY HOTEL, A MARINA FOR 50 BOATS AND STRUCTURED PARKING FOR 4,000 VEHICLES.",https://ceqanet.opr.ca.gov/1998031165/2,QUEEN MARY SEAPORT,GERHARDT FELGEMAKER,LONG BEACH CITY PLANNING COMMISSION,N/A,,,,,,,5625706894,,Long Beach,Los Angeles,,QUEENS HWY,,,,710,QUEENSWAY BAY,,No,5/14/1998,6/29/1998,,,,,,,,,,,,,,,,,,,,
1998051067,"Lancaster, City of",City of Lancaster,,AVENUE L / STATE ROUTE 14 INTERCHANGE IMPROVEMENTS,NEG,5/14/1998,,THE PROPOSED PROJECT IS AN IMPROVED PARTIAL CLOVERLEAF INTERCHANGE WITH UPGRADES TO THE EXISTING AVENUE L OVER- CROSSING. PROPOSED OVERCROSSING WILL ACCOMMODATE THREE LANES IN THE EASTBOUND DIRECTION AND FOUR LANES IN THE WESTBOUND DIRECTION. A FOURTH LANE WILL BE ADDED IN THE EASTBOUND.,https://ceqanet.opr.ca.gov/1998051067,AVENUE L / STATE ROUTE 14 INTERCHANGE IMPROVEMENTS,CARLYLE WORKMAN,CITY OF LANCASTER,N/A,,,,,,,8057236079,,Lancaster,Los Angeles,,AVENUE L / STATE ROUTE 14,,,,14,AMARGOSA CREEK,,No,5/14/1998,6/12/1998,,,,,,,,,,,,,,,,,,,,
1998051068,"Santa Ana, City of",City of Santa Ana,,Grand Avenue Widening Project - City of Santa Ana,NOP,5/14/1998,,"PROPOSAL TO WIDEN THE GRAND AVENUE BETWEEN 17TH ST. ON THE NORTH AND FIRST ST. ON THE SOUTH, TO THE GENERAL PLAN CIRCULATION ELEMENT DESIGNATION OF MAJOR ARTERIAL. A MAJOR ARTERIAL INCLUDES SIX THROUGH TRAVEL LANES AND ENHANCED FEATURES AT INTERSECTIONS.",https://ceqanet.opr.ca.gov/1998051068,Grand Avenue Widening Project - City of Santa Ana,DAVE BIONDILILLO,CITY OF SANTA ANA-PUBLIC WORKS AGENCY M-21,N/A,,,,,,,7146475603,,Jackson,Amador,,,,,,,,,No,5/14/1998,6/12/1998,,,,,,,,,,,,,,,,,,,,
1998051069,San Diego County,,,"STERLING HEIGHTS TENTATIVE MAP-TM 5120, LOG NO. 97-14-21",NEG,5/14/1998,,CREATION OF 17 SINGLE FAMILY LOTS. PROJECT IS A DIVISION  OF 5 ACRES OF MOSTLY VACANT LAND INTO 17 SINGLE-FAMILY RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1998051069,"STERLING HEIGHTS TENTATIVE MAP-TM 5120, LOG NO. 97-14-21",MAGGIE LOY,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943736,,,San Diego,,WINTERGARDENS BLVD.,,,,,,,No,5/14/1998,6/12/1998,,,,,,,,,,,,,,,,,,,,
1998051070,San Diego County,,,BORREGO SPRINGS & LAKESIDE CIRCULATION ELEMENT REVISIONS,NEG,5/14/1998,,THIS IS A PROPOSED GENERAL PLAN AMENDMENT TO DOWNGRADE OR DELETE CERTAIN ROADS IN THE COMMUNITY OF BORREGO SPRINGS TO MAKE THE GENERAL PLAN LAND USE ELEMENT CONSISTENT WITH THE GENERAL PLAN CIRCULATION ELEMENT. NO PHYSICAL IMPACTS WILL OCCUR TO THE ENVIRONMENT.,https://ceqanet.opr.ca.gov/1998051070,BORREGO SPRINGS & LAKESIDE CIRCULATION ELEMENT REVISIONS,GARY R. FINK,"SAN DIEGO COUNTY, DPW",N/A,,,,,,,6198744007,,,San Diego,,,,,,78/67,,BORREGO VALLEY,No,5/14/1998,6/12/1998,,,,,,,,,,,,,,,,,,,,
1998051071,Tulare County,,,MITCHELL BROWN GENERAL ENGINEERING-PMR 97-004/PSR,NEG,5/14/1998,,"SURFACE MINING PERMIT AND RECLAMATION PLAN TO ALLOW FOR THE EXCAVATION OF SAND AND GRAVEL TOA DEPTH OF 40 FEET ON 43 ACRES OF A 158 ACRE PARCEL, WITH RECLAMATION TO A FLOOD WATER RETENTION BASIN.",https://ceqanet.opr.ca.gov/1998051071,MITCHELL BROWN GENERAL ENGINEERING-PMR 97-004/PSR,JULIE MCCAULEY,TULARE COUNTY RESOURCE MANAGEMENT AGENCY,N/A,,,,,,,2097336291,,Porterville,Tulare,,PLEASANT OAK DR.,,,284-240-02,190,TULE RIVER,,No,5/14/1998,6/12/1998,,,,,,,,,,,,,,,,,,,,
1998051072,Orange County Transportation Authority,,,Orange County Centerline Rail Project,NOP,5/14/1998,,"OCTA, IN COOPERATION WITH THE FTA AND THE AFFECTED LOCAL JURISDICTIONS, PROPOSES TO FURTHER EVALUATE AN URBAN RAIL SYSTEM WITHIN A CORRIDOR THAT EXTENDS FROM THE CITY OF FULLERTON SOUTHWARD TO THE IRVINE SPECTRUM AREA WITHIN THE CITY OF IRVINE, URBAN RAIL PROJECT.",https://ceqanet.opr.ca.gov/1998051072,Orange County Centerline Rail Project,MS. CINDY KREBS,THE ORANGE COUNTY TRANSPORTATION AUTHORITY,N/A,,,,,,,7145605740,,"Anaheim, Garden Grove, Orange, Santa Ana",Orange,,,,,,,,,No,5/14/1998,6/12/1998,,,,,,,,,,,,,,,,,,,,
1998051073,"Los Angeles, City of",City of Los Angeles,,WARNER RIDGE DEVELOPMENT - LOS ANGELES CITY,NOP,5/14/1998,,"A DEVELOPMENT AGREEMENT, TRACT MAP MODIFICATION AND ZONE CHANGE TO REVISE EXISTING (T) AND (Q) CONDITIONS OF ORDINANCE NO. 168,259 IN ORDER TO PERMIT THE PROPERTY OWNER TO DEVELOP EITHER THE CURRENTLY APPROVED COMMERCIAL PROJECT OR AN ALTERNATE MULTI-FAMILY RESIDENTIAL PROJECT OF 471 UNIT",https://ceqanet.opr.ca.gov/1998051073,WARNER RIDGE DEVELOPMENT - LOS ANGELES CITY,CHARLES RAUSCH,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2135805546,,Los Angeles,Los Angeles,,"DESOTO AVE., OXNARD ST., VICTORY",,,,,,,No,5/14/1998,6/12/1998,,,,,,,,,,,,,,,,,,,,
1998052040,Byron Bethany Irrigation District,,BBID,EXPANSION OF AN EXISTING RAW WATER PUMPING PLANT & INSTALLAT,NEG,5/14/1998,,"EXPANSION OF AN EXISTING RAW WATER PUMP STATION AND THE INSTALLATION OF APPROX. 21,000 FT OF PIPELINE TO THE WATER TREATMENT PLANT OF THE MOUNTAIN HOUSE COMMUNITY SERVICES DISTRICT.",https://ceqanet.opr.ca.gov/1998052040,EXPANSION OF AN EXISTING RAW WATER PUMPING PLANT & INSTALLAT,RICK GILMORE,BYRON BETHANY IRRIGATION DISTRICT,N/A,,,,,,,9256343534,,Tracy,"Alameda, Contra Costa",,BYRON-BETHANY ROAD,,,,,,,No,5/14/1998,6/12/1998,,,,,,,,,,,,,,,,,,,,
1998052041,"Waterford, City of",City of Waterford,,WATERFORD HIGH SCHOOL ANNEXATION/GENERAL PLAN AMEND./REZONE,NOP,5/14/1998,,"CONSTRUCTION OF A NEW HIGH SCHOOL, GRADES 9 THROUGH 12, INCLUDING THE DEVELOPMENT OF APPROX. 36.05 ACRES. PROJECT WILL BE MASTER PLANNED FOR A STUDENT ENROLLMENT OF APPROX. 1,200 STUDENTS. SEVEN PERMANENT BUILDINGS, AND 8 PORTABLE CLASSROOMS, PARKING ON-SITE.",https://ceqanet.opr.ca.gov/1998052041,WATERFORD HIGH SCHOOL ANNEXATION/GENERAL PLAN AMEND./REZONE,JOHN B. ANDERSON,"CITY OF WATERFORD, PLANNING DEPARTMENT",N/A,,,,,,,2098742328,,Waterford,Stanislaus,,"REINWAY AVE., YOSEMITE BLVD.",,,80-07-13,,,,No,5/14/1998,6/12/1998,,,,,,,,,,,,,,,,,,,,
1998054007,"Agriculture, United States Department of",United States Department of Agriculture,USDA,NATIONAL PARK SERVICE/JOHNSON'S OYSTER CO. DESIGN REVIEW,NEG,5/14/1998,,"THE PROJECT IS THE REDEVELOPMENT OF AN EXISTING COMMERCIAL OYSTER OPERATION LOCATED ON A LEASE AREA WITHIN POINT REYES NATIONAL SEASHORE. TOTAL SIZE OF ALL RECONSTRUCTED OYSTER OPERATION FACILITIES IS 11,625 SQ AC. FT.",https://ceqanet.opr.ca.gov/1998054007,NATIONAL PARK SERVICE/JOHNSON'S OYSTER CO. DESIGN REVIEW,DON NEUBACHER,U.S. NATIONAL PARK SERVICE - MARIN COUNTY,N/A,,,,,,,4156631094,,,Marin,,SIR FRANCIS DRAKE BLVD.,,,109-130-17,1,PACIFIC OCEAN,,No,5/14/1998,6/12/1998,,,,,,,,,,,,,,,,,,,,
1998100229,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,HHWVAR980501 VARIANCE TO CITY OF LOS ANGELES HAZ WSTE,NOE,5/14/1998,5/14/1998,VARIANCE TO CITY OF LOS ANGELES FROM HAZARDOUS WASTE FACILITY PERMIT REQUIREMENTS. LIMITED TO 3-DAY,https://ceqanet.opr.ca.gov/1998100229,HHWVAR980501 VARIANCE TO CITY OF LOS ANGELES HAZ WSTE,CHARLES A. MCLAUGHLIN,TOXIC SUBSTANCES CONTROL,N/A,,10151 CROYDON WAY STE. 3,,SACRAMENTO,CA,95827,9162553549,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998100230,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,CHINA LAKE EMERGENCY STORAGE PERMIT OF NAPALM TANKS,NOE,5/14/1998,5/14/1998,"NAPALM WILL REMAIN IN SHIPPING CONTAINERS IN A SECURED, REMOTE LOCATION AT NAWS, CHINA LAKE FOR LESS THAN 90 DAYS.",https://ceqanet.opr.ca.gov/1998100230,CHINA LAKE EMERGENCY STORAGE PERMIT OF NAPALM TANKS,JEFF VAN SLOOTEN,TOXIC SUBSTANCES CONTROL,N/A,,10151 CROYDON WAY STE. 3,,SACRAMENTO,CA,95827,9162553742,,,Kern,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998100231,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE TO CITY OF FILLMORE TO CONDUCT HSEHOLD HAZ WAST,NOE,5/14/1998,5/14/1998,VARIANCE AUTHROIZES CITY OF FILLMORE TON CONDUCT-DOOR TO,https://ceqanet.opr.ca.gov/1998100231,VARIANCE TO CITY OF FILLMORE TO CONDUCT HSEHOLD HAZ WAST,CHARLES MCLAUGHLIN,TOXIC SUBSTANCES CONTROL,N/A,,10151 CROYDON WAY STE. 3,,SACRAMENTO,CA,95827,9162553549,,Fillmore,,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998100232,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE FOR S. NAPA WASTE MANAGMENT AUTHORITY,NOE,5/14/1998,5/14/1998,VARIANCE FOR S. NAPA WASTE MAN. AUTHORITY'S PARTICIPATING CESQGS FROM HAZ. WSTE MANIFESTING,https://ceqanet.opr.ca.gov/1998100232,VARIANCE FOR S. NAPA WASTE MANAGMENT AUTHORITY,CHARLES MCLAUGHLIN,TOXIC SUBSTANCES CONTROL,N/A,,"10151 CROYDON WAY, STE.3",,SACRAMENTO,CA,95827-,9162553549,,,Napa,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998100243,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE FOR NEVADA COUNTY'S SMALL QUANTITY GENERATORS,NOE,5/14/1998,5/14/1998,VARIANCE FOR NEVADA COUNTY'S PARTICPATING CESQGS FROM HAZARDOUS WASTE MANIFESTING AND TRANSPORTATION REQUIREMENTS,https://ceqanet.opr.ca.gov/1998100243,VARIANCE FOR NEVADA COUNTY'S SMALL QUANTITY GENERATORS,CHARLES MCLAUGHLIN,TOXIC SUBSTANCES CONTROL,N/A,,10151 CROYDON WAY STE. 3,,SACRAMENTO,CA,95827,9162553549,,,Nevada,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998100244,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SAN MATEO COUNTY EMERGENCY HOUSEHOLD HAZ WSTE COLL PERM,NOE,5/14/1998,5/14/1998,TO RPOVIDE AN EMERGENCY HOUSEHOLD HAZARDOUS WASTE COLLECTION PROGRAM FOR PROPER MANAGEMENT OF FLOOD,https://ceqanet.opr.ca.gov/1998100244,SAN MATEO COUNTY EMERGENCY HOUSEHOLD HAZ WSTE COLL PERM,CHARLES MCLAUGHLIN,TOXIC SUBSTANCES CONTROL,N/A,,10151 CROYDON WAY STE. 3,,SACRAMENTO,CA,95827,9162553642,,,San Mateo,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998100245,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE FOR ESCONDIDO'S SMALL QUANTITY GENERATORS,NOE,5/14/1998,5/14/1998,VARIANCE TO PARTICIPATING CESQGS FROM HAZARDOUS WASTE HAZARDOUS WASTE MANIFESTING AND TRANSPORTATION REQUIREMENT,https://ceqanet.opr.ca.gov/1998100245,VARIANCE FOR ESCONDIDO'S SMALL QUANTITY GENERATORS,CHARLES MCLAUGHLIN,TOXIC SUBSTANCES CONTROL,N/A,,10151 CROYDON WAY STE. 3,,SACRAMENTO,CA,95827,9162553549,,Escondido,San Diego,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998100246,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE FOR SISKIYOU CO.'S SMALL QUANTITY GENERATORS,NOE,5/14/1998,5/14/1998,VARIANCE FOR SISKIYOU CO.'S PARTICIPATING CESQGS FROM,https://ceqanet.opr.ca.gov/1998100246,VARIANCE FOR SISKIYOU CO.'S SMALL QUANTITY GENERATORS,CHARLES MCLAUGHLIN,TOXIC SUBSTANCES CONTROL,N/A,,10151 CROYDON WAY STE. 3,,SACRAMENTO,CA,95827,9162553549,,,Siskiyou,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998100247,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRIALS MOTORCYCLE OBSTACLE COURSE,NOE,5/14/1998,5/14/1998,"STRATEGIC SURFACE PLACEMENT OF LARGE BOULDERS, CONCRETE SLABS, TIRES, AND WOOD BEAMS TO CREATE A CHALLENGING",https://ceqanet.opr.ca.gov/1998100247,TRIALS MOTORCYCLE OBSTACLE COURSE,TAMARA SASAKI,PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9163241572,,,San Joaquin,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998100256,"Conservation, Department of",California Department of Conservation,DOC,CALIFORNIA CONSERVATION CORPS RIVER SITY SATELLITE,NOE,5/14/1998,5/14/1998,PUBLIC SERVICE CONSERVATION WORK TO BENEFIT YOUNG PEOPLE,https://ceqanet.opr.ca.gov/1998100256,CALIFORNIA CONSERVATION CORPS RIVER SITY SATELLITE,KURT SCHWENK,CALIFORNIA CONSERVATION CORPS,N/A,,2140 CHASE DRIVE,,RANCHO CORDOVA,CA,,9162622145,,Rancho Cordova,Sacramento,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1998100287,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,TIMBER OPERATIONS & RELATED ACTIVITIES ON HEARST FORESTS,NOD,5/14/1998,5/14/1998,"HEARST CORPORATION PROPOSES TO IMPLEMENT A PROGRAM OF ONGOING TIMBER OPERATIONS, WATERSHED PROTECTION, WILD- LIFE & FISH HABITAT ENHANCEMENT.",https://ceqanet.opr.ca.gov/1998100287,TIMBER OPERATIONS & RELATED ACTIVITIES ON HEARST FORESTS,ALLEN S. ROBERTSON,CALIFORNIA DEPT. OF FORESTRY & FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9166570300,,,"Shasta, Siskiyou",,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1998100455,"Oakland, Port of",Port of Oakland,,DEMOLITION OF BUILDINGS AT EMBARCADERO STREET,NOD,5/14/1998,5/14/1998,PORT OF OAKLAND PROPOSES TO DEMOLISH BUILDINGS G-301 - G-303 AND G-305 DUE TO AGE AND SIGNIFICANT DETERIORATION.,https://ceqanet.opr.ca.gov/1998100455,DEMOLITION OF BUILDINGS AT EMBARCADERO STREET,DELPHINE PREVOST,PORT OF OAKLAND,N/A,,530 WATER STREET,,OAKLAND,CA,94618,5102721314,,Oakland,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
