SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981091524,Madera County,,,LAKE MADERA MASTER PLAN/ OHV PARK,EIR,2/7/1984,,"MADERA CO HAS RECIEVED FUNDS FOR THE PURCHASE OF THE LAKE MADERA FACILITIES, CURRENTLY OWNED BY THE MADERA IRRIGATION DIST. LAKE MADERA IS A DRY RESERVO PROBLEMS. THIS FACILITY HAS BEEN USED FOR RACING EVENTS IN THE PAST. A MASTER PLAN FOR FUTURE USE AND DEVELOPMENT HAS BEEN DRAFTED AND IS INCLUDED AS A",https://ceqanet.opr.ca.gov/1981091524/2,LAKE MADERA MASTER PLAN/ OHV PARK,LARCH MCNEILL,MADERA COUNTY PLANNING DEPT,N/A,,,,,,,2096757821,,,,,,,            778,,,,,No,2/7/1984,3/8/1984,Recreational,Master Plan,"Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1981091524,Madera County,,,LAKE MADERA MASTER PLAN/ OHV PARK,FIN,2/7/1984,,"MADERA CO HAS RECIEVED FUNDS FOR THE PURCHASE OF THE LAKE MADERA FACILITIES, CURRENTLY OWNED BY THE MADERA IRRIGATION DIST. LAKE MADERA IS A DRY RESERVO PROBLEMS. THIS FACILITY HAS BEEN USED FOR RACING EVENTS IN THE PAST. A MASTER PLAN FOR FUTURE USE AND DEVELOPMENT HAS BEEN DRAFTED AND IS INCLUDED AS A",https://ceqanet.opr.ca.gov/1981091524/3,LAKE MADERA MASTER PLAN/ OHV PARK,LARCH MCNEILL,MADERA COUNTY PLANNING DEPT,N/A,,,,,,,2096757821,,,,,,,            778,,,,,No,2/7/1984,3/8/1984,Recreational,Master Plan,"Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982043008,Orange County,,,SANTA ANA TRANSPORTATION CORRIDOR-TRANSIT ELEMENT,EIR,2/7/1984,,"PROVISION OF PUBLIC TRANSIT IMPROVEMENTS FOR THE SANTA ANA TRANSPORTATION CORRIDOR FOR THE BENEFIT OF ORANGE COUNTY RESIDENTS AND COMMUTERS. RAPID TRANSIT ALTERNATIVE: NO PROJECT,LOW LEVEL TRANSP. SYSTEMS MGMT,HIGH LEVEL TSM-SURFACE BUS,TRANSIT HIGH",https://ceqanet.opr.ca.gov/1982043008/2,SANTA ANA TRANSPORTATION CORRIDOR-TRANSIT ELEMENT,DICK HSU,ORANGE COUNTY       TRANSIT DISTRICT,N/A,,,,,,,7149716412,,Garden Grove,Orange,,,,,,,,JOHN WAYNE,No,2/7/1984,3/23/1984,Other,Master Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Solid Waste, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983070102,Kern County,,,"CONDITIONAL USE PERMIT 4, MAP 96/SHALE QUARRY/KERN CO",EIR,2/7/1984,,"CUP FOR A MINING AND RECLAMATION PLAN TO ALLOW THE EXTRACTON  OF SHALE. MINING WILL BE FROM TWO 20-AC. OUTCROPS ON OPPO- SITE SIDES OF A ROUNDED KNOLL. MAT BUILDING-PAD CONST. MATERIAL FOR THE PETROLEUM INDUSTRY FOR TEN YEARS. A MAXIMUM OF 500,000 CU YDS ARE AVAILABLE FOR REMOVAL.",https://ceqanet.opr.ca.gov/1983070102/2,"CONDITIONAL USE PERMIT 4, MAP 96/SHALE QUARRY/KERN CO",PETER WHITEHEAD,KERN COUNTY PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,             40,,,,,No,2/7/1984,3/23/1984,Mining,"Use Permit, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Mineral Resources, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983070102,Kern County,,,"CONDITIONAL USE PERMIT 4, MAP 96/SHALE QUARRY/KERN CO",FIN,2/7/1984,,"CUP FOR A MINING AND RECLAMATION PLAN TO ALLOW THE EXTRACTON  OF SHALE. MINING WILL BE FROM TWO 20-AC. OUTCROPS ON OPPO- SITE SIDES OF A ROUNDED KNOLL. MAT BUILDING-PAD CONST. MATERIAL FOR THE PETROLEUM INDUSTRY FOR TEN YEARS. A MAXIMUM OF 500,000 CU YDS ARE AVAILABLE FOR REMOVAL.",https://ceqanet.opr.ca.gov/1983070102/3,"CONDITIONAL USE PERMIT 4, MAP 96/SHALE QUARRY/KERN CO",PETER WHITEHEAD,KERN COUNTY PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,             40,,,,,No,2/7/1984,3/23/1984,Mining,"Use Permit, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Mineral Resources, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984020606,Nevada City,City of Nevada City,,"NARROW GAUGE FORTY, GPA, PREZONING, SITE PLAN, ANNEX.,PARCEL",NOP,2/7/1984,,"SITE SIZE 40 AC. PROPOSED USE OF SITE, 6 AC COMMERCIAL, 16 A URBAN MEDDIUM DENSITY, 18 AC SINGLE FAMILY RESIDENTIAL.",https://ceqanet.opr.ca.gov/1984020606,"NARROW GAUGE FORTY, GPA, PREZONING, SITE PLAN, ANNEX.,PARCEL",BERYL ROBINSON,NEVADA CITY,N/A,,,,,,,9162652496,,Nevada City,,,"GRANHOLM LN.,GOLD FLAT RD.",,             40,35-240-1+,,,,No,2/8/1984,3/9/1984,"Commercial, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984020705,Sutter County,,,USE PERMIT-NAHAMA & WEAGANT SUT-1535,NEG,2/7/1984,,DRILLING AN EXPLORATORY NATURAL GAS WELL,https://ceqanet.opr.ca.gov/1984020705,USE PERMIT-NAHAMA & WEAGANT SUT-1535,RICHARD P KING,SUTTER CO,N/A,,,,,,,9166737932,,,Sutter,,GIRDNER/WOODS,,,21-050-16,,,,No,2/7/1984,3/8/1984,Mining,Use Permit,,,,,,,,,,,,,,,,,,
1984020706,Sutter County,,,USE PERMIT-NAHAMA & WEAGANT SUT-1536,NEG,2/7/1984,,DRILLING OF 3 EXPLORATORY NATURAL GAS WELLS,https://ceqanet.opr.ca.gov/1984020706,USE PERMIT-NAHAMA & WEAGANT SUT-1536,RICHARD P KING,SUTTER CO,N/A,,,,,,,9166737932,,,Sutter,,ENNIS/PROGRESS RDS,,,21-010-14,,,,No,2/7/1984,3/8/1984,Mining,Use Permit,,,,,,,,,,,,,,,,,,
1984020707,Sutter County,,,USE PERMIT-NAHAMA & WEAGANT SUT-1537,NEG,2/7/1984,,DRILLING OF 3 EXPLORATORY NATURAL GAS WELLS,https://ceqanet.opr.ca.gov/1984020707,USE PERMIT-NAHAMA & WEAGANT SUT-1537,RICHARD P KING,SUTTER CO,N/A,,,,,,,9166737932,,,Sutter,,GIRDNER/WOOD RDS,,,21-050-14,,,,No,2/7/1984,3/8/1984,Mining,Use Permit,,,,,,,,,,,,,,,,,,
1984020708,Sutter County,,,USE PERMIT-NAHAMA & WEAGANT SUT-1538,NEG,2/7/1984,,DRILLING OF 3 EXPLORATORY NATURAL GAS WELLS,https://ceqanet.opr.ca.gov/1984020708,USE PERMIT-NAHAMA & WEAGANT SUT-1538,RICHARD P KING,SUTTER CO,N/A,,,,,,,9166737932,,,Sutter,,ENNIS/PROGRESS,,,21-010-06,,,,No,2/7/1984,3/8/1984,,Use Permit,,,,,,,,,,,,,,,,,,
1984020709,Sutter County,,,USE PERMIT- NAHAMA & WEAGANT SUT-1539,NEG,2/7/1984,,DRILLING OF 3 EXPLORATORY NATURAL GAS WELLS,https://ceqanet.opr.ca.gov/1984020709,USE PERMIT- NAHAMA & WEAGANT SUT-1539,RICHARD P KING,SUTTER CO,N/A,,,,,,,9166737932,,,Sutter,,GARMIRE/ENNIS,,,21-010-07,,,,No,2/7/1984,3/8/1984,Mining,Use Permit,,,,,,,,,,,,,,,,,,
1984020710,Sutter County,,,USE PERMIT-NAHAMA & WEAGANT SUT-1540,NEG,2/7/1984,,DRILLING OF 8 EXPLORATORY NATURAL GAS WELLS.,https://ceqanet.opr.ca.gov/1984020710,USE PERMIT-NAHAMA & WEAGANT SUT-1540,RICHARD P KING,SUTTER CO,N/A,,,,,,,9166737932,,,Sutter,,GARMIRE/GIRDNER,,,21-02-14,,,,No,2/7/1984,3/8/1984,Mining,Use Permit,,,,,,,,,,,,,,,,,,
1984020711,Sutter County,,,USE PERMIT-NAHAMA & WEAGANT SUT-1541,NEG,2/7/1984,,DRILLING OF AN EXPLORATORY GAS WELL,https://ceqanet.opr.ca.gov/1984020711,USE PERMIT-NAHAMA & WEAGANT SUT-1541,RICHARD P KING,SUTTER CO,N/A,,,,,,,9166737932,,,Sutter,,GARMIRE/GIRDNER,,,21-020-20,,,,No,2/7/1984,3/8/1984,Mining,Use Permit,,,,,,,,,,,,,,,,,,
1984020712,Sutter County,,,USE PERMIT-NAHAMA $ WEAGANT SUT-1542,NEG,2/7/1984,,DRILLING OF AN EXPLORATORY GAS WELL,https://ceqanet.opr.ca.gov/1984020712,USE PERMIT-NAHAMA $ WEAGANT SUT-1542,RICHARD P KING,SUTTER CO,N/A,,,,,,,9166737932,,,Sutter,,GARMIRE/ENNIS RD,,,21-010-02,,,,No,2/7/1984,3/8/1984,Mining,Use Permit,,,,,,,,,,,,,,,,,,
1984020713,Sutter County,,,USE PERMIT-NAHAMA & WEAGANT SUT-1543,NEG,2/7/1984,,DRILLING AN EXPLORATORY NATURAL GAS WELL,https://ceqanet.opr.ca.gov/1984020713,USE PERMIT-NAHAMA & WEAGANT SUT-1543,RICHARD P KING,SUTTER CO,N/A,,,,,,,9166737932,,,Sutter,,GARMIRE/ENNIS RD,,,21-010-10,,,,No,2/7/1984,3/8/1984,Mining,Use Permit,,,,,,,,,,,,,,,,,,
1984020802,Los Angeles County Flood Control District,,,MONTE VERDE DRAIN,NEG,2/7/1984,,"CONSTRUCTION OF 2500 FEET OF UNDERGROUND STORM DRAIN INCLUD ING 500 FEET IN A NATURAL WATERCOURSE, AND 2000 FT IN PUBL C STREETS. CITY OF WEST COVINA AND TERRITORY.",https://ceqanet.opr.ca.gov/1984020802,MONTE VERDE DRAIN,JEANNE MORRISSEY,LOS ANGELES COUNTY  FLOOD CONTROL DISTRICT,N/A,,,,,,,2132264066,,West Covina,Los Angeles,,SAN BERNARDINO FWY/GRAND AV,,,,,,,No,2/7/1984,3/8/1984,Other,,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1984020805,"San Diego, City of",City of San Diego,,BLACKHORSE FARMS AND CENTRE,EIR,2/7/1984,,"PROPOSED USES INCLUDE TWO ESTATE LOTS ON .8 ACRES, 58 TOWNH OMES ON 4 ACS, 26000 SQ FT OF CONVENIENCE COMMERCIAL DEVELO PMENT ON 2.8 ACS, 148,500 SQ FT OF ON 6.2 ACS, AND A 162,900 SQ FT CONFERENCE CENTER ON 6.8 AC FINAL SENT TO STATE LIBRARY 5/23/84",https://ceqanet.opr.ca.gov/1984020805,BLACKHORSE FARMS AND CENTRE,VICTORIA TOUCHSTONE,SAN DIEGO CITY,N/A,,,,,,,6192366779,,"La Jolla, San Diego",San Diego,,,,,,1-5,PACIFIC OCEAN,,No,2/7/1984,3/23/1984,"Commercial, Office, Other, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Specific Plan","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1984021301,"Victorville, City of",City of Victorville,,HOOK BOLVD/I-15 INTERCHANGE REDEVELOPMENT PLAN/SAN BERN.,NOP,2/7/1984,,"CITY PROPOSES TO DEVELOP 420 ACRES OF LAND INTO MULTIPLE USES, INCLUDING A REGIONAL COMMERCIAL CENTER, AND CONSTRUCT A FREEWAY INTERCHANG INTERSTATE HIGHWAY 15.",https://ceqanet.opr.ca.gov/1984021301,HOOK BOLVD/I-15 INTERCHANGE REDEVELOPMENT PLAN/SAN BERN.,JOHN HNATEK,VICTORVILLE CITY,N/A,,,,,,,6192453411,,Victorville,San Bernardino,,"SENECA ROAD, AMARGOSA ROAD",,            420,,18,,,No,2/14/1984,3/15/1984,"Commercial, Industrial, Other, Residential, Transportation",Redevelopment,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
