SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991123029,"Livermore, City of",City of Livermore,,DOWNTOWN LIVERMORE REDEVELOPMENT PLAN AMENDMENT,EIR,6/15/1992,,VARIOUS AMENDMENTS TO DOWNTOWN LIVERMORE REDEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1991123029/2,DOWNTOWN LIVERMORE REDEVELOPMENT PLAN AMENDMENT,SUSAN FROST,CITY OF LIVERMORE,N/A,,,,,,,5103735200,,Livermore,Alameda,,,,,,,,,No,6/15/1992,7/30/1992,Office,,,,,,,,,,,,,,,,,,,
1992011060,"Glendale, City of",City of Glendale,,NORTH CITY FUTURE URBANINZING FRAMEWORK,EIR,6/15/1992,,SAN DIEGO PROGRESS GUIDE,https://ceqanet.opr.ca.gov/1992011060/2,NORTH CITY FUTURE URBANINZING FRAMEWORK,JANET MYERS,CITY OF GLENDALE,N/A,,,,,,,6192367714,,San Diego,San Diego,,,,,,,,,No,6/15/1992,7/30/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources",,,,,,,,,,,,,,,,,
1992061040,California State Lands Commission,,,CHEVRON'S EL SEGUNDO MARINE TERMINAL MODIFICATION,NEG,6/15/1992,,MODIFICATION OF THE EXISTING OFFSHORE MARINE TERMINAL CON- FIGURATION BY:  1) REMOVING BERTH 2D AND EXTENDING ITS 16"& 12" PIPELINES TO BERTH 3; AND 2) ADDING SAFEGUARDS TO THE TRANSFER OPERATIONS TO MAXIMIZE SAFETY AND PREVENT ACCIDENTS,https://ceqanet.opr.ca.gov/1992061040,CHEVRON'S EL SEGUNDO MARINE TERMINAL MODIFICATION,DANIEL GORFAIN,STATE LANDS COMMISSION,N/A,,,,,,,9163227829,,Sacramento,Sacramento,,OFFSHORE CHEVRON'S EL SEGUNDO REFIN,,,,,,,No,6/15/1992,7/15/1992,,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992061061,"Los Angeles, City of",City of Los Angeles,,TTM 92-0250-SUB,NEG,6/15/1992,,"TENTATIVE TRACT MAP NO. 51176 TO ALLOW THE CONSTRUCTION OF A NEW 18 UNIT CONDOMINIUM PROJECT ON.33 NET ACRES,ZONED R3-1",https://ceqanet.opr.ca.gov/1992061061,TTM 92-0250-SUB,HELENE LY,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134852444,,,Los Angeles,,,,,,,,,No,6/15/1992,7/15/1992,Residential,,"Aesthetics, Air Quality, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1992061062,"Los Angeles, City of",City of Los Angeles,,CUP 92-0204-CUZ,NEG,6/15/1992,,"CONDITIONAL USE TO ALLOW THE USE AND MAINTENANCE OF APPORX- IMATELY 1.12 NET ACRES OF VACANT LAND, ZONED R1-1 AND [Q]",https://ceqanet.opr.ca.gov/1992061062,CUP 92-0204-CUZ,HELENE LY,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134853444,,Los Angeles,Los Angeles,,MOIRE AVENUE,,,,,,,No,6/15/1992,7/15/1992,,,"Aesthetics, Noise, Transportation",,,,,,,,,,,,,,,,,
1992063048,"University of California, Regents of the",Regents of the University of California,,CAMPUS EMERGENCY WATER SYSTEM,NEG,6/15/1992,,"THE EMERGENCY WATER TANK SYSTEM WOULD CONSIST OF A (A) ONE MILLION GALLON WATER STORAGE TANK, (B) APPROXIMATELY 5,700 FEEET OF 14 INCH, DUCTILE IRON WATER PIPE, (C) A VALVE BOX, (D) APPROXIMATELY 7,300 FEET OF TELECOMMUNICATIONS LINE IN 2 INCH CONDUIT, AND (E) A 25 BY 30 FOOT CONCRETE BLOCK PUMP STATION.",https://ceqanet.opr.ca.gov/1992063048,CAMPUS EMERGENCY WATER SYSTEM,CHRISTINE ALDECOA,UNIVERSITY OF CALIFORNIA SANTA CRUZ,N/A,,,,,,,4084594407,,Santa Cruz,Santa Cruz,,BAY STREET/HIGH STREET,,,,,,,No,6/15/1992,7/15/1992,,,"Aesthetics, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992101405,San Bernardino County,,,San Timoteo Sanitary Landfill,NOD,6/15/1992,6/15/1992,UPDATE SOLID WASTE FACILITY PERMIT,https://ceqanet.opr.ca.gov/1992101405,San Timoteo Sanitary Landfill/SWFP Update,JOE BELLANDI,SAN BERNARDINO COUNTY,N/A,,621 E. CARNECI ROAD,,SAN BERNARDINO,CA,2415-0017,7143870115,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992101417,"Costa Mesa, City of",City of Costa Mesa,,REZONE,NOD,6/15/1992,6/15/1992,REZONE PETITION,https://ceqanet.opr.ca.gov/1992101417,REZONE,CAROL PROCTOR,COSTA MESA CITY,N/A,,P.O. BOX 1200,,COSTA MESA,CA,92626,7147545245,,Costa Mesa,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101418,"La Puente, City of",City of La Puente,,EIA 563,NOD,6/15/1992,6/15/1992,REQUEST OF ZONE CHANE,https://ceqanet.opr.ca.gov/1992101418,EIA 563,BOB HARTMAN,LA PUENTE CITY,N/A,,15900 E. MAIN STREET,,LA PUENTE,CA,91744,,,La Puente,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101419,"Soledad, City of",City of Soledad,,CUP 86-18 BIO MASS PLANT #1,NOD,6/15/1992,6/15/1992,EXPAND FUEL PIPE,https://ceqanet.opr.ca.gov/1992101419,CUP 86-18 BIO MASS PLANT #1,JOEL MOSES,SOLEDAD CITY,N/A,,P.O. BOX 156,,SOLEDAD,CA,93960,4086783963,,Soledad,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1992101420,"Fort Bragg, City of",City of Fort Bragg,,GPA 6-91,NOD,6/15/1992,6/15/1992,HOUSING ELEMENT,https://ceqanet.opr.ca.gov/1992101420,GPA 6-91,SCOTT COCHRAN,FORT BRAGG,N/A,,416 FRANKLIN ST,,FORT BRAGG,CA,95437,,,Fort Bragg,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101421,Del Norte County,,,RICHARD ROBISON MINOR SUBDIVISION MS 9237,NOD,6/15/1992,6/15/1992,SUBDIVISION OF 10 ACRES,https://ceqanet.opr.ca.gov/1992101421,RICHARD ROBISON MINOR SUBDIVISION MS 9237,DAN LITTLE,DEL NORTE PLANNING COMMISSION,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101422,Del Norte County,,,GERALD STORM USE PERMIT UP 9102 MAJOR SUBDIVISION,NOD,6/15/1992,6/15/1992,USE PERMIT AND MAJOR SUBDIVISION,https://ceqanet.opr.ca.gov/1992101422,GERALD STORM USE PERMIT UP 9102 MAJOR SUBDIVISION,DAN LITTLE,DEL NORTE PLANNING COMMISSION,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1992101423,Mendocino County,,,U 14-91 MARGARET BISHOP,NOD,6/15/1992,6/15/1992,REVISED REQUEST,https://ceqanet.opr.ca.gov/1992101423,U 14-91 MARGARET BISHOP,ALAN FALLERI,MENDOCINO COUNTY,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634281,,Ukiah,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101424,"Dos Palos, City of",City of Dos Palos,,COLE COUNTRY ESTATES,NOD,6/15/1992,6/15/1992,COUNTRY ESTATES,https://ceqanet.opr.ca.gov/1992101424,COLE COUNTRY ESTATES,FRANK BASUITO,DOS PALOS CITY,N/A,,1546 GOLDEN GATE AVENUE,,DOS PALOS,CA,93620,2093922174,,Dos Palos,Merced,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101427,Santa Ana Watershed Project Authority,,SAWPA,CHINO BASIN DESALINATION SYSTEM,NOD,6/15/1992,6/15/1992,DEDALIANTION SYSTEM,https://ceqanet.opr.ca.gov/1992101427,CHINO BASIN DESALINATION SYSTEM,J.RICHARD SMITH,SANTA ANA WATERSHED,N/A,,3600 TYLER STREET,,RIVERSIDE,CA,92503,7147855411,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992101428,Contra Costa County,,,GPA CATEGORY I CHANGES TO URBAN LIMIT LINE,NOD,6/15/1992,6/15/1992,AMENDMENT TO ULL,https://ceqanet.opr.ca.gov/1992101428,GPA CATEGORY I CHANGES TO URBAN LIMIT LINE,DENNIS BARRY,CONTRA COSTA COUNTY COMM DEVELOPMENT DEPT,N/A,,651 PINE ST,,MARTINEZ,CA,94553,,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101433,Fish and Game (HQ) Environmental Services,,,SALT SLOUGH 30 HP LOWLIFT STATION,NOE,6/15/1992,6/15/1992,REPLACE EXISTING LOWLIFT STATION,https://ceqanet.opr.ca.gov/1992101433,SALT SLOUGH 30 HP LOWLIFT STATION,JOHN,CA ST DEPT OF FISH AND GAME,N/A,,1234 E. SHAW AVENUE,,FRESNO,CA,93710,,,Los Banos,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101436,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,SACRAMENTO SOUTH PAROLE OFFICE PERMANENT,NOE,6/15/1992,6/15/1992,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1992101436,SACRAMENTO SOUTH PAROLE OFFICE PERMANENT,DEBORAH KAMARA,CA ST DEPT OF CORRECTIONS,N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163271793,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101437,California State University Board of Trustees,California State University Board of Trustees,,ROYBAL GERONTOLOGY CENTER,NOE,6/15/1992,6/15/1992,INTERIOR REMODELING,https://ceqanet.opr.ca.gov/1992101437,ROYBAL GERONTOLOGY CENTER,RICHARD A PAOFF,CA ST UNIVERSITY TRUSTEES,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101438,California State University Board of Trustees,California State University Board of Trustees,,RESURFACE RESTRIPE PARKING LOTS,NOE,6/15/1992,6/15/1992,PATCHING RSURFACING,https://ceqanet.opr.ca.gov/1992101438,RESURFACE RESTRIPE PARKING LOTS,RICHARD A PAOFF,CA ST UNIVERSITY TRUSTEES,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,9163271793,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101439,California State University Board of Trustees,California State University Board of Trustees,,AIR HANDLER RETROFIT,NOE,6/15/1992,6/15/1992,MODIFICATION TO AIR  HANDLER,https://ceqanet.opr.ca.gov/1992101439,AIR HANDLER RETROFIT,RICHARD A PAOFF,CA ST UNIVERSITY TRUSTEES,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,9163271793,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101440,California State University Board of Trustees,California State University Board of Trustees,,STEELHEAD BEACH FISHING ACCESS SONOMA COUNTY,NOE,6/15/1992,6/15/1992,ACQUISITION OF LAND,https://ceqanet.opr.ca.gov/1992101440,STEELHEAD BEACH FISHING ACCESS SONOMA COUNTY,RICHARD A PAOFF,CA ST UNIVERSITY TRUSTEES,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,9163271793,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101441,Ventura Port District,,,LONGBOARD'S GRILL,NOE,6/15/1992,6/15/1992,,https://ceqanet.opr.ca.gov/1992101441,LONGBOARD'S GRILL,RICHARD W. PARSONS,VENTURA PORT DISTRICT,N/A,,1603 ANCHORS WAY DRIVE,,VENTURA,CA,93001,8056428538,,Ventura,Ventura,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
