SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985011623,"Lancaster, City of",City of Lancaster,,ANTELOPE VALLEY MEDICAL CENTER EXPANSION,NOD,3/27/1986,3/27/1986,EXPSN OF HOSPITAL FACILITY FOR 65 ADDTNL BEDS,https://ceqanet.opr.ca.gov/1985011623/2,ANTELOPE VALLEY MEDICAL CENTER EXPANSION,BRIAN S. LUDICKE,LANCASTER CITY,N/A,,44811 NO. DATE AVE,,LANCASTER,CA,93534,8059457811,,Lancaster,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986010802,"Claremont, City of",City of Claremont,,"FOOTHILL CORRIDOR REDEVELOPMENT PROJECT, CLAREMONT",EIR,3/27/1986,,"PROPOSED 201 ACRE FOOTHILL CORRIDOR REDEVELOPMENT PROJECT INTENDED TO PROTECT EXISTING BUSINESSES, TO PROMOTE BUSINESS EXPANSION, TO FACILITATE REPLACEMENT OF DETERIORATED STRUCTURES, TO PROVIDE NEEDED PUBLIC IMPROVEMENTS, AND TO INCREASE AND IMPROVE LOW AND MODERATE INCOME HOUSING.",https://ceqanet.opr.ca.gov/1986010802,"FOOTHILL CORRIDOR REDEVELOPMENT PROJECT, CLAREMONT",TONY WITT,CLAREMONT CITY REDEVELOPMENT AGENCY,N/A,,,,,,,7146244531,,Claremont,Los Angeles,,,,            201,,I-10,,,No,3/27/1986,5/12/1986,"Commercial, Residential",Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986012808,"University of California, Regents of the",Regents of the University of California,,UNIVERSITY OF CALIF-SAN FRANCISCO CAMPUS LIBRARY 924970,EIR,3/27/1986,,CONSTRUCTION OF A LIBRARY LOCATED BETWEEN PARNASSUS AVE AND IRVING ST EAST OF THIRD AVE. A FIVE STORY TERRACED STRUCTURE IS PLANNED.,https://ceqanet.opr.ca.gov/1986012808,UNIVERSITY OF CALIF-SAN FRANCISCO CAMPUS LIBRARY 924970,BARRY CLAGETT,U.C.S.F.,N/A,,,,,,,4154762911,,San Francisco,San Francisco,,,,,,,,,No,3/27/1986,5/12/1986,Educational,,"Aesthetics, Hazards & Hazardous Materials, Land Use/Planning, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1986012913,Los Angeles County,,,"SAN DIMAS DAM AND RESERVOIR DEBRIS REMOVAL, LOS ANGELES CO",NOD,3/27/1986,3/27/1986,CONST TEMP HAUL RD,https://ceqanet.opr.ca.gov/1986012913/2,"SAN DIMAS DAM AND RESERVOIR DEBRIS REMOVAL, LOS ANGELES CO",GREG KELLEY,LOS ANGELES COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,,,LOS ANGELES,CA,,,,San Dimas,Los Angeles,,,,,,,SAN DIMAS RESERVOIR,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986021006,Lindsay Unified School District,,,LINDSAY UNIFIED SCHOOL DISTRICT -NEW ELEMENTARY SCHOOL,NOD,3/27/1986,3/27/1986,CONST ELEMENTARY SCHOOL FOR 348 STUDENTS UP TO 650 STUDENTS,https://ceqanet.opr.ca.gov/1986021006/2,LINDSAY UNIFIED SCHOOL DISTRICT -NEW ELEMENTARY SCHOOL,ROBERT D. MOHR,,N/A,,,,,CA,,2095625111,,Lindsay,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986021013,San Bernardino County,,,SOLID WASTE MANAGEMENT PLAN UPDATE,NOD,3/27/1986,3/27/1986,REVISED SOLID WASTE MGMT MASTER PLAN,https://ceqanet.opr.ca.gov/1986021013/2,SOLID WASTE MANAGEMENT PLAN UPDATE,ENVIRON. HEARING OFFICER,SAN BERNARDINO COUNTY,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,7143833976,,San Bernardino,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986032415,Jurupa Unified School District,,,ADDITIONAL PORTABLE CLASSROOMS (15) AT PEDLEY ELEM SCHOOL,NEG,3/27/1986,,PLACEMENT OF 15 ADDITIONAL RELOCATABLE CLASSROOMS ON AN EXISTING ELEMENTARY SCHOOL SITE.,https://ceqanet.opr.ca.gov/1986032415,ADDITIONAL PORTABLE CLASSROOMS (15) AT PEDLEY ELEM SCHOOL,WILBERT E. ANDERSON,JURUPA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7147811769,,,Riverside,,5871 HUDSON STREET AT LIMONITE AVE,,             19,,,,,No,3/28/1986,4/28/1986,Educational,,,,,,,,,,,,,,,,,,,
1986032518,"University of California, Regents of the",Regents of the University of California,,BAY AREA CELLULAR TELEPHONE COMPANY,NEG,3/27/1986,,"THE PROPOSED CELLULAR SYSTEM IS DESIGNED TO ALLOW A WIDE VARIETY OF LOCAL AND LONG DISTANCE COMMUNICATIONS BETWEEN FIXED AND MOBILE SITES OF BETWEEN IS INTENDED TO FUNCTION AS AN EXTENSION OF THE PRESENT TELE PHONE NETWORK, AND IS PRIMARILY INTENDED TO PROVIDE SERVICE FOR THE BUSINNESS COMMUNITY.",https://ceqanet.opr.ca.gov/1986032518,BAY AREA CELLULAR TELEPHONE COMPANY,RANDALL NELSON,CA ST UNIV CALIFORNIA,N/A,,,,,,,9163240211,,"San Francisco, San Jose",San Francisco,,,,,,,,,No,3/27/1986,4/16/1986,,,Aesthetics,,,,,,,,,,,,,,,,,
1986032519,"Interior, United States Department of the ",United States Department of the Interior,,INKS CREEK PUBLIC LANDS PROPOSED FOR DISPOSAL,EA ,3/27/1986,,PROJECT IDENTIFIES PUBLIC LAND THAT IS AVAILABLE FOR DISPOSAL THROUGH SALE OR EXCHANGE.,https://ceqanet.opr.ca.gov/1986032519,INKS CREEK PUBLIC LANDS PROPOSED FOR DISPOSAL,BILL LAWHORN,US BUR LAND MGMT,N/A,,,,,,,246-5406,,,Tehama,,,,"          1,308",,,,,No,3/27/1986,4/23/1986,,,"Cultural Resources, Hydrology/Water Quality, Land Use/Planning, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986032520,"Sebastopol, City of",City of Sebastopol,,NONELLA/DUNN OFFICE BUILDING,NEG,3/27/1986,,"14,661 SQ FT OFFICE BUILDING ON THE NW CORNER OF BURNETT AND SOUTH MAIN STREET.",https://ceqanet.opr.ca.gov/1986032520,NONELLA/DUNN OFFICE BUILDING,BRUCE ASPINALL,SEBASTOPOL CITY,N/A,,,,,,,7078238597,,Sebastopol,Sonoma,,S MAIN ST/BURNETT,,,,116,,,No,3/27/1986,4/25/1986,Office,,,,,,,,,,,,,,,,,,,
1986032521,"Water Resources, Department of",California Department of Water Resources,DWR,LOS BANOS GRANDES OFFSTREAM RESERVOIR PROJECT,NOP,3/27/1986,,CONSTRUCTION OF AN OFFSTREAM STORAGE RESERVOIR,https://ceqanet.opr.ca.gov/1986032521,LOS BANOS GRANDES OFFSTREAM RESERVOIR PROJECT,MICHAEL COONEY,CA ST DEPT WATER RESOURCES,N/A,,,,,,,9164456860,,Los Banos,Merced,,,,,,,,,No,3/27/1986,4/25/1986,Water Facilities,,"Air Quality, Hydrology/Water Quality, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986032611,Los Angeles County,,,LOS ANGELES COUNTY TENTATIVE TRACT MAP NO. 44367,NEG,3/27/1986,,DIVISION OF 75 ACRES INTO 66 SINGLE-FAMILY HOME SITES NEAR ACTON IN LOS ANGELES COUNTY.,https://ceqanet.opr.ca.gov/1986032611,LOS ANGELES COUNTY TENTATIVE TRACT MAP NO. 44367,PAUL MCCARTHY,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746433,,,Los Angeles,,ESCONDIDO CANYON RD,,             75,,14,,,No,3/28/1986,4/28/1986,Residential,,"Aesthetics, Noise, Schools/Universities, Sewer Capacity, Wildfire",,,,,,,,,,,,,,,,,
1986032613,Los Angeles County,,,LOS ANGELES COUNTY ZONE CHANGE 85-628,NOP,3/27/1986,,PROPOSED ZONE CHANGE FROM AGRICULTURE DESIGNATION TO RESIDENTIAL AND COMMERCIAL.,https://ceqanet.opr.ca.gov/1986032613,LOS ANGELES COUNTY ZONE CHANGE 85-628,KERWIN CHIH,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,BOUQUET CANYON/PLUM CANYON,,            625,,,,,No,3/27/1986,4/25/1986,"Commercial, Residential",Rezone,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986033092,Central Valley Flood Protection Board,,,ARQUES DAM & RESERVOIR NO. 3418,NOE,3/27/1986,3/27/1986,ALTER DAM,https://ceqanet.opr.ca.gov/1986033092,ARQUES DAM & RESERVOIR NO. 3418,JOHN M. QUISENBERRY,,N/A,,PO BOX 388,,SACRAMENTO,CA,95802,9163235361,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986033093,"Redding, City of",City of Redding,,REZONING APPLICATION RZ-1-86,NOD,3/27/1986,3/27/1986,FLOOD PLAIN ZONING,https://ceqanet.opr.ca.gov/1986033093,REZONING APPLICATION RZ-1-86,PHILLIP A PERRY,,N/A,,760 PARKVIEW AVE,,REDDING,CA,96001,225-4055,,Redding,Shasta,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1986033094,"Sausalito, City of",City of Sausalito,,"AMEND ZONING ORDINANCE NO 630, SEC 10.934/CONDOS, ETC",NOD,3/27/1986,3/27/1986,AMEND ZONING ORDINANCE RE CONDO PLANS,https://ceqanet.opr.ca.gov/1986033094,"AMEND ZONING ORDINANCE NO 630, SEC 10.934/CONDOS, ETC",MICHAEL FOLEY,,N/A,,P O BOX 127,,SAUSALITO,CA,94966,4153322782,,Sausalito,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986033095,"San Jose, City of",City of San Jose,,PLANNED DEVELOPMENT REZONING,NOD,3/27/1986,3/27/1986,120 SNGL FAM RESIDENCES ON 7.53,https://ceqanet.opr.ca.gov/1986033095,PLANNED DEVELOPMENT REZONING,GARY J SCHOENNAUER,,N/A,,801 N FIRST,,SAN JOSE,CA,95110,,,San Jose,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986033096,"San Jose, City of",City of San Jose,,GATEWAY BUSINESS PARK PLANNED DEVELOPMENT REZONING,NOD,3/27/1986,3/27/1986,ALLW INDUSTRIAL & OFFICE USES ON 25 GROSS ACRS,https://ceqanet.opr.ca.gov/1986033096,GATEWAY BUSINESS PARK PLANNED DEVELOPMENT REZONING,GARY J SCHOENNAUER,,N/A,,801 N FIRST,,SAN JOSE,CA,95110,,,San Jose,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986033097,Siskiyou County,,,(Z-85-18) WILLIAM L MOORE,NOD,3/27/1986,3/27/1986,ALLW SECOND MOBILEHOME,https://ceqanet.opr.ca.gov/1986033097,(Z-85-18) WILLIAM L MOORE,ROBERT W SELLMAN,,N/A,,P O BOX 1085,,YREKA,CA,96097,9168423531,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986033098,Siskiyou County,,,(Z-85-13) KATHRYN CUSTER,NOD,3/27/1986,3/27/1986,AMEND ZONING BOUNDARIES FRM RAB-10 TO RAB-5,https://ceqanet.opr.ca.gov/1986033098,(Z-85-13) KATHRYN CUSTER,ROBERT W SELLMAN,,N/A,,P O BOX 1085,,YREKA,CA,96097,9168423531,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986033099,Montecito Water District,,,VALLEY CLUB RD WELL ACQUISITION,NOD,3/27/1986,3/27/1986,VALLEY CLUB RD WELL ACQUISITION,https://ceqanet.opr.ca.gov/1986033099,VALLEY CLUB RD WELL ACQUISITION,KEITH C. JOHNSON,,N/A,,583 SAN YSIDRO RD,,SANTA BARBARA,CA,93108,8059692271,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
