SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989062117,"Vista, City of",City of Vista,,Melrose Drive 2-Lot Parcel Project,NOP,6/3/1992,,"THE CITY IS PROPOSING TO REPLACE THE CURRENT MELROSE AVENUE INTERCHANGE WITH A NEW OVERCROSSING OF VISTA WAY TO PROVIDE A FULL FOUR-WAY DIAMOND-TYPE INTERCHANGE.  RELATED REALIGN MENTS OF HACIENDA DRIVE AND MELORSE DRIVE ARE ALSO PROPOSED. A 160,000 SQUARE FOOT SHOPPING CENTER IS ALSO PROPOSED.",https://ceqanet.opr.ca.gov/1989062117/2,Melrose Drive 2-Lot Parcel Project,JACK LARIMER,CITY OF VISTA,N/A,,,,,,,6197261340,,Vista,,,HACIENDA/MELROSE,,             14,164-230-VARIO,78,VISTA,,No,6/3/1992,7/3/1992,"Commercial, Industrial","General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992061006,San Diego Community College District,,,MIRAMAR COLLEGE MASTER PLAN,NOP,6/3/1992,,COLLEGE MASTER PLAN,https://ceqanet.opr.ca.gov/1992061006,MIRAMAR COLLEGE MASTER PLAN,DAMON SCHAMU,SAN DIEGO COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,6195846546,,San Diego,San Diego,,,,,,,,,No,6/3/1992,7/3/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992061007,"Poway, City of",City of Poway,,PAGUAY REDEVELOPMENT PLAN AMENDMENT EIR,NOP,6/3/1992,,"THE PROPOSED AMENDMENTS TO THE REDEVELOPMENT PLAN INCLUDE AN INCREASE ON THE LIMIT ON BONDED INDEBTEDNESS; AN INCREASE IN THE LIMITATION ON TAX INCREMENT MONEYS WHICH MAY BE DIVIDED AND ALLOCATED TO THE REDEVELOPMENT AGENCY, AND AN EXTENSION IN THE TIME LIMIT TO START EMINENT DOMAIN",https://ceqanet.opr.ca.gov/1992061007,PAGUAY REDEVELOPMENT PLAN AMENDMENT EIR,JIM NESSEL,POWAY REDEVELOPMENT AGENCY,N/A,,,,,,,6196794205,,Poway,San Diego,,,,,,,,,No,6/3/1992,7/3/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources",,,,,,,,,,,,,,,,,
1992061008,"Paso Robles, City of",City of Paso Robles,,CAGLIERO-TRACT 2047 RESIDENTIAL DEVELOPMENT,NOP,6/3/1992,,TO SUBDIVIDE AND DEVELOP A MULTIPLE FAMILY ZONED PROPERTY,https://ceqanet.opr.ca.gov/1992061008,CAGLIERO-TRACT 2047 RESIDENTIAL DEVELOPMENT,MEG WILLIAMSON,CITY OF PASO ROBLES,N/A,,,,,,,8052373970,,Paso Robles,San Luis Obispo,,,,,,,,,No,6/3/1992,7/3/1992,,,,,,,,,,,,,,,,,,,,
1992061009,Los Angeles County,,,San Gabriel Canyon Sediment Management Plan (SMP) - Emergency Sediment Removal from San Gabriel Reservoir,NOP,6/3/1992,,THE PRIMARY GOAL OF THE PLAN IS TO MAINTAIN THE PRESENT FLOOD CONTROL AND WATER CONSERVATION CAPACITIES OF THE RESERVOIRS FOR THE INDEFINITE FUTURE.  RESTORING THE RESERVOIRS' CAPACITIES TO ORIGINAL CONDITIONS IN ONE STEP WOULD REQUIRE AN INTENSE CLEANOUT OPERATION WITH HIGH,https://ceqanet.opr.ca.gov/1992061009,San Gabriel Cyn Sediment Management Plan - San Gabriel Reservoir Post-Fire Sediment Removal,SHREE KUMAR,COUNTY OF LOS ANGLEES,N/A,,,,,,,8184586153,,Alhambra,Los Angeles,,,,,,39,SAN GABRIEL RIVER,,No,6/3/1992,7/3/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992061010,"Santa Clarita, City of",City of Santa Clarita,,SANTA CLARA RIVER TRAIL EIR MC#91-143,NOP,6/3/1992,,"THE PROPOSED SANTA CLARA RIVER TRAIL IS A CLASS I OFF-STREET FACILITY WHICH WILL ACCOMMODATE EQUESTRIAN, PEDESTRIAN, AND CYCLING USES.  THE TRAIL IS APPROXIMATELY 14.5 MILES LONG, AND WILL RUN FROM THE EASTERN CITY LIMITS TO THE WESTERLY CITY LIMITS WITHIN THE SANTA CLARA RIVER CORRIDOR.  PROJECT DESIGN STANDARDS INCLUDE THE MULTI-USE TRAIL, FENCING, ACCESS CONTROL, RIVER CROSSINGS, RAMPING, SIGNAGE, STRIPING,",https://ceqanet.opr.ca.gov/1992061010,SANTA CLARA RIVER TRAIL EIR MC#91-143,JEFF CHAFFIN,CITY OF SANTA CLARITA,N/A,,,,,,,8052554330,,Santa Clarita,Los Angeles,,SHADOW PINES BLVD TO I-5,,             15,,"I5,SR14&16",,,No,6/3/1992,7/3/1992,Other,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992061012,"San Clemente, City of",City of San Clemente,,FORSTER RANCH SPECIFIC PLAN AMENDMENT NO. 92-02,NOP,6/3/1992,,"THE RELOCATION OF SAN CLEMENTE HIGH SCHOOL TO PRESERVE KNOWN CALIFORNIA GNATCATCHER HABITAT, TO DELETE COMMERCIALLY DESIGNATED ACREAGE, AND TO INCREASE THE TOTAL NUMBER OF",https://ceqanet.opr.ca.gov/1992061012,FORSTER RANCH SPECIFIC PLAN AMENDMENT NO. 92-02,BONNIE MCKENNA,CITY OF SAN CLEMENTE,N/A,,,,,,,7144982533,,,,,,,,,,,,No,6/3/1992,7/3/1992,Residential,,,,,,,,,,,,,,,,,,,
1992061013,"Beverly Hills, City of",City of Beverly Hills,,GEFFEN/SALICK OFFICE BUILDING,NOP,6/3/1992,,"PROPOSED 3 STORY (PLUS BASEMENT), 175,700 SQ. FT OFFICE BUILDING WITH PARKING FOR 519 CARS IN A 3-LEVEL SUB-",https://ceqanet.opr.ca.gov/1992061013,GEFFEN/SALICK OFFICE BUILDING,MARGARET BOVE,CITY OF BEVERLY HILLS,N/A,,,,,,,3102851123,,Beverly Hills,Los Angeles,,BEVERLY BLVD & MAPLE DR,,,,,,,No,6/3/1992,7/3/1992,Office,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1992061014,"San Diego, City of",City of San Diego,,OTAY VISTA OUTDOOR MARKET,NOP,6/3/1992,,"PHASED DEVELOPMENT OF A TEMPORARY SWAP MEET. PHASE I WOULD INCLUDE 462 SELLING SPACES, 1097 PARKING SPACES AND TEMP. TRAILERS FOR ADMINISTRATIVE OFFICES, TICKET BOOTH AND REST- ROOMS.  PHASE II WOULD INCLUDE 920 SELLING SPACES, 2,332",https://ceqanet.opr.ca.gov/1992061014,OTAY VISTA OUTDOOR MARKET,SEAN CARDENAS,CITY OF SAN DIEGO,N/A,,,,,,,6192366521,,San Diego,San Diego,,STATE ROUTE 905 & OLD MESA ROAD,,             38,645-060-05,805 & 905,,,No,6/3/1992,7/3/1992,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992061015,San Diego County,,,RANCHO SAN VICENTE,NOP,6/3/1992,,422 SINGLE FAMILY HOMES,https://ceqanet.opr.ca.gov/1992061015,RANCHO SAN VICENTE,DAVID NAGEL,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943702,,San Diego,San Diego,,,,,,,,,No,6/3/1992,7/3/1992,Residential,,"Aesthetics, Cultural Resources",,,,,,,,,,,,,,,,,
1992061016,Los Angeles County,,,LOS ANGELES MUNICIPAL COURT - W. LOS ANGELES BRANCH NORTH,NOP,6/3/1992,,LOS ANGELES MUNICIPAL COURT,https://ceqanet.opr.ca.gov/1992061016,LOS ANGELES MUNICIPAL COURT - W. LOS ANGELES BRANCH NORTH,MARIE GIVERTZ,COUNTY OF LOS ANGELES,N/A,,,,,,,2137382383,,Los Angeles,Los Angeles,,,,,,,,,No,6/3/1992,7/3/1992,Residential,,"Aesthetics, Air Quality, Geology/Soils, Growth Inducement, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1992061017,Livermore Valley Joint Unified School District,,,SYCAMORE CREEK BRIDGE REPLACEMENT,NEG,6/3/1992,,REPLACEMENT OF EXISTING BRIDGE,https://ceqanet.opr.ca.gov/1992061017,SYCAMORE CREEK BRIDGE REPLACEMENT,SUSAN REARDON,CITY OF SANTA BARBARA,N/A,,,,,,,8055645470,,Santa Barbara,Santa Barbara,,,,,,,,,No,6/3/1992,7/3/1992,Residential,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1992062013,Tuolumne County,,,HANSON USE PERMIT,NEG,6/3/1992,,WASTE HANDLING FACILIYT.,https://ceqanet.opr.ca.gov/1992062013,HANSON USE PERMIT,MIKE LAIRD,TUOLUMNE COUNTY PLANNING,N/A,,,,,,,2095335611,,Sonora,Tuolumne,,,,,,,,,No,6/3/1992,7/3/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062014,San Bernardino County,,,BIG BEAR SANITARY LANDFILL,NEG,6/3/1992,,CHANGES IN EXISTING LANDFILL.,https://ceqanet.opr.ca.gov/1992062014,BIG BEAR SANITARY LANDFILL,NANCY SANSONETTI,SAN BERNARDINO COUNTY PLANNING DEPT.,N/A,,"385 North Arrowhead, 3rd floor",,San Bernardino,CA,92415-0182,9093874099,,,,,,,             79,447-161-08,18,BALDWIN LAKE,,No,6/3/1992,7/3/1992,,,,,,,,,,,,,,,,,,,,
1992062015,California State Lands Commission,,,RECONFIGURATION & EXPANSION OF SACRAMENTO YACHT CLUB,NOP,6/3/1992,,EXPANSION OF MARINA FACILITIES,https://ceqanet.opr.ca.gov/1992062015,RECONFIGURATION & EXPANSION OF SACRAMENTO YACHT CLUB,MARY GRIGGS,STATE LANDS COMMISSION,N/A,,,,,,,9163220354,,Sacramento,Sacramento,,,,,,,,,No,6/3/1992,7/3/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1992101274,"Water Resources, Department of",California Department of Water Resources,DWR,DUNSMUIER DAM NO. 31-18,NOE,6/3/1992,6/3/1992,INSTALL ONE ADDITIONAL VALVE,https://ceqanet.opr.ca.gov/1992101274,DUNSMUIER DAM NO. 31-18,VERNON H. PERSSON,CA ST DEPT OF WATER RESOURCES DIVISION OF SAFETY DAMS,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9164451816,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101275,Monterey Peninsula Water Management District,,,APPLICATION AMEND VALLEY MUTUAL WATER DISTRIBUTION SYS,NOE,6/3/1992,6/3/1992,ONE NEW WATER SERVICE CONNECTION,https://ceqanet.opr.ca.gov/1992101275,APPLICATION AMEND VALLEY MUTUAL WATER DISTRIBUTION SYS,JOSEPH OLIVER,MONTEREY PENINSULA WATER MANAGEMENT DISTRICT,N/A,,,,,,,4086494886,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101276,California State University Board of Trustees,California State University Board of Trustees,,FREEZER ROOM FOUNDATION WAREHOUSE,NOE,6/3/1992,6/3/1992,PROVIDING FREEZER BOX,https://ceqanet.opr.ca.gov/1992101276,FREEZER ROOM FOUNDATION WAREHOUSE,KATHLEEN F. LAMOREE,CA ST UNIVERSITY TRUSTEES,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101277,Tahoe Conservancy,California Tahoe Conservancy,,HAZARD TREE AND TIMBER STAND IMPROVEMENT PROJECT,NOE,6/3/1992,6/3/1992,HAZARDOUS TREE REMOVAL,https://ceqanet.opr.ca.gov/1992101277,HAZARD TREE AND TIMBER STAND IMPROVEMENT PROJECT,BRIAN WILKINSON,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96158,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101295,San Bernardino County,,,CUP W64-157 MANUER COMPOSTING FERTILIZER PROCESSING FAC,NOD,6/3/1992,6/3/1992,CUP FORM MANUER COMPOSTING,https://ceqanet.opr.ca.gov/1992101295,CUP W64-157 MANUER COMPOSTING FERTILIZER PROCESSING FAC,MATT SLOWIK,SAN BERNARDINO COUNTY,N/A,,"385 N. ARROWHEAD AVE., 2ND FL",,SAN BERNARDINO,CA,92415-0130,7143874176,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992101296,Sacramento County,,,BRADSHAW ROAD & GERBER ROAD INTERSECTION,NOD,6/3/1992,6/3/1992,STREET WIDENING,https://ceqanet.opr.ca.gov/1992101296,BRADSHAW ROAD & GERBER ROAD INTERSECTION,ALCIDES FREITAS,SACRAMENTO COUNTY DEPT OF ERA,N/A,,"827 7TH STREET, RM. 220",,SACRAMENTO,CA,95814,9164407914,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101299,"Carson, City of",City of Carson,,SEPULVEDA BLVD ST. WIDENING 576 ASSESSMENT DIST NO. 92-1,NOD,6/3/1992,6/3/1992,WIDENING OF SEPULVEDA BLVD,https://ceqanet.opr.ca.gov/1992101299,SEPULVEDA BLVD ST. WIDENING 576 ASSESSMENT DIST NO. 92-1,GEORGE SCHULTZ,CARSON CITY,N/A,,701 E. CARSON STREET,,CARSON,CA,90745,3108307600,,Carson,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101300,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,SEA RANCH TRANSFER SITE,NOD,6/3/1992,6/3/1992,SALE OF 30 ACRE TRANSFER,https://ceqanet.opr.ca.gov/1992101300,SEA RANCH TRANSFER SITE,TERRI NEVINS,CA ST COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612-2530,,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1992101301,"Ione, City of",City of Ione,,REZONE THIRTY ONE PARCELS WITHIN THE CITY OF IONE,NOD,6/3/1992,6/3/1992,REZONE THIRTY ONE,https://ceqanet.opr.ca.gov/1992101301,REZONE THIRTY ONE PARCELS WITHIN THE CITY OF IONE,MERRILL WATTS,IONE CITY,N/A,,P.O. BOX 398,,IONE,CA,95640,2092742412,,Ione,Amador,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1992101302,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,WATER QUALITY CONTROL PLAN AMENDMENT CITY OF WEST SAC,NOD,6/3/1992,6/3/1992,WET WEATHER MUNICIPAL DISCHARGE OF TREATED WASTEWATER,https://ceqanet.opr.ca.gov/1992101302,WATER QUALITY CONTROL PLAN AMENDMENT CITY OF WEST SAC,RICHARD MCHENRY,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,3443 ROUTIER RD,,SACRAMENTO,CA,95827,9163615656,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1992101316,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO PLACER CO APN 98-0810-05,NOE,6/3/1992,6/3/1992,TRANSFER OF COVERAGE,https://ceqanet.opr.ca.gov/1992101316,TRANSFER OF COVERAGE TO PLACER CO APN 98-0810-05,GERALD R WILLMETT,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,97531,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101317,"Caltrans, Planning","California Department of Transportation, Headquarters",,BEACH LAKE BORROW SITE,NOE,6/3/1992,6/3/1992,REMOVE TRANSFER AND DEPOSIT SOIL FROM CALTRANS PARCEL,https://ceqanet.opr.ca.gov/1992101317,BEACH LAKE BORROW SITE,VALERIE CAMPBELL,CA ST DEPT OF TRANSPORTATION,N/A,,1050 20TH STREET,,SACRAMENTO,CA,95814,9163232638,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
