SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989052223,Kern County,,,KERN COUNTY PARCEL MAP #8936,NEG,12/7/1990,,"THIS IS A PROPOSED DIVISION OF LAND TO CREATE 30 APPROX. 20 ACRE LOTS ON AN APPROX. 615 ACRE PARCEL. WATER BY INDIVIDUAL WELLS, SEWAGE DISPOSAL SYSTEMS. ROADS WILL BE GRADED FOR ACCESS; NO OTHER SITE IMPROVEMENTS ARE PROPOSED.",https://ceqanet.opr.ca.gov/1989052223/3,KERN COUNTY PARCEL MAP #8936,FRED SIMON,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,Bakersfield,Kern,,HWY. 58 & GENERAL BEALE RD.,,            615,179-06-33,58,CALIENTE CREEK,,No,12/7/1990,1/7/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989083024,"Los Angeles, City of",City of Los Angeles,,VENTURA-TOPANGA OFFICE COMPLEX/GATEWAY PLAZA,EIR,12/7/1990,,"DEVELOPMENT OF A GENERAL OFFICE/RETAIL COMPLEX COMPRISED OF APPROXIMATELY 751,900 SQUARE FEET IS PROPOSED ON A 7.8 ACRE SITE IN WOODLAND HILLS.  THE PROJECT CONSISTS OF TWO 13 STORY BUILDINGS (197.5 FEET IN HEIGHT), EACH CONTAINING (154 FT IN HEIGHT) CONTAINING APPROXIMATELY 192,500 SQUARE FEET AND 11,350 SQAURE FEET OF ANCILLARY RETAIL/RESTAURANT USES.  THE TOTAL OF 2,510 PARKING SPACES WOULD BE PROVIDED IN A SEVEN LEVEL ABOVE GRADE PARKING STRUCTURE WITH FIVE SUBTERRANEAN LEVELS, ALONG WITH ONE LEVEL OF SUBTERRANEAN PARKING UNDER EACH OF THE OFFICE BUILDINGS.  AN APPROVAL OF VESTING TENTATIVE TRACT MAP IS REQUIRED TO SUBDIVIDE PROPERTY INTO FOUR LOTS.",https://ceqanet.opr.ca.gov/1989083024/2,VENTURA-TOPANGA OFFICE COMPLEX/GATEWAY PLAZA,SUE J. CHANG,LOS ANGELES CITY PLANNING DEPT,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,VENTURA AND TOPANGA BOULEVARDS,,              8,,S,,,No,12/7/1990,1/24/1990,"Office, Residential","Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990010413,"Long Beach, City of",City of Long Beach,,LONG BEACH/405 RETAIL CENTER REDEVELOPMENT PROJECT,EIR,12/7/1990,,"REDEVELOPMENT PROJECT FOR 85 ACRE PROJECT AREA.  ANTICIPATED DEVELOPMENT INCLUDES A RETAIL CENTER OF APPROXIMATELY 800,000 FEET RELATED RETAIL AND SERVICE FACILITIES, SOME OFFICE AND INDUSTRIAL USES AND RELOCATION OF AN EXISTING PROPANE PROCESSING FACILITY ON THE SITE TO A SMALLER LOCATION WITHIN TH ESITE ON TO AN ALTERNATIVE LOCATION OUTSIDE THE PROJECT AREA.  (SUPPLEMENT TO LONG BEACH AUTO MALL PROJECT, SCH 88080324)",https://ceqanet.opr.ca.gov/1990010413,LONG BEACH/405 RETAIL CENTER REDEVELOPMENT PROJECT,GERHARDT FELGEMAKER,CITY OF LONG BEACH REDEVELOPMENT AGENCY,N/A,,,,,,,3105706894,,Long Beach,Los Angeles,,ORANGE AVENUE/SPRING STREET,,             85,,I-405,LOS ANGELES RIVER,LONG BEACH,No,12/7/1990,1/7/1990,"Commercial, Other",Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990010746,"San Juan Capistrano, City of",City of San Juan Capistrano,,TENTATIVE TRACT 13726 (PARCEL H) IN GLENFED PLANNED COMMUNIT,EIR,12/7/1990,,PROPOSED DEVELOPMENT OF PLANNING AREA H OF THE GLENDALE FEDERAL PLANNED COMMUNITY WHICH INVOLVES CONSTRUCTION OF ABOUT 63 RESIDENTIAL DETACHED SINGLE FAMILY DWELLING UNITS WITH NECESSARY INFRASTRUCTURE. THE PROJECT IS THE FINAL PHASE OF THE GLENFED COMPREHENSIVE DEVELOPMENT PLAN.,https://ceqanet.opr.ca.gov/1990010746/2,TENTATIVE TRACT 13726 (PARCEL H) IN GLENFED PLANNED COMMUNIT,KEVIN VIERA,CITY OF SAN JUAN CAPISTRANO,N/A,,,,,,,7144931171,,San Juan Capistrano,Orange,,"CAMINO LA RONDA, LA NOVIA",,             46,"124-14-65,65","5,74",SAN JUAN CREEK,,No,12/7/1990,1/22/1991,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Public Services, Schools/Universities, Solid Waste, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990011123,"Encinitas, City of",City of Encinitas,,89-031-TM/EIA Torrey Pacific/Staver Property,NOP,12/7/1990,,"TENTATIVE SUBDIVISION MAP, ENVIRONMENTAL REVIEW AND ANNEXATION TO THE CITY OF ENCINITAS FOR 25 LOTS ON 111 ACRES",https://ceqanet.opr.ca.gov/1990011123,Staver Property Grading Plan,CRAIG OLSON,CITY OF ENCINITAS,N/A,,,,,,,7606332713,,Encinitas,San Diego,,RANCHO SUMMIT DR. & FORTUNA RANCH,,            111,264-033-05,,ESCONDIDO CREEK,,No,12/7/1990,1/7/1991,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990011124,"Stanton, City of",City of Stanton,,STANTON CIVIC CENTER AREA PLAN,NOP,12/7/1990,,"EVALUATE CUMULATIVE IMPACTS OF NEW CITY HALL/REC CENTER, 355-UNIT SENIOR APARTMENTS (SCH 89032914), POTENTIAL 115,000 SQUARE FOOT COMMERCIAL CENTER, AND POSSIBLE 80-UNIT CONDOMINIUM, ALL WITHIN THE 24 ACRE CIVIC CENTER AREA AT THE SOUTHWEST CORNER OF BEACH AND KATALLA.",https://ceqanet.opr.ca.gov/1990011124,STANTON CIVIC CENTER AREA PLAN,MICHAEL BOUVIER,CITY OF STANTON,N/A,,,,,,,7142202220,,Stanton,Orange,,BEACH BLVD (HWY 39) & KATELLA AVE.,,             24,,39,,,No,12/7/1990,1/7/1991,"Commercial, Office, Recreational, Residential",Site Plan,"Air Quality, Cumulative Effects, Land Use/Planning, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990011125,Los Angeles County,,,90158/TR47692/SOLEDAD,NOP,12/7/1990,,TRACT MAP 59 SINGLE FAMILY LOTS ON 590 ACRES.,https://ceqanet.opr.ca.gov/1990011125,90158/TR47692/SOLEDAD,JULIE COOK,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Soledad,Los Angeles,,HUBBARD RD IN YOUNG CANYON,,            590,,14,,,No,12/7/1990,1/7/1991,"Office, Residential","Land Division (Subdivision, etc.)","Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1990011126,"Solvang, City of",City of Solvang,,DANISH VILLAGE ESTATES,EIR,12/7/1990,,"TSM FOR 15 SINGLE FAMILY LOTS, GPA FROM COMMERCIAL TO RESIDENTIAL AND REZONE FROM COMMERICAL TO PLANNED RESIDENTIAL DEVELOPMENT.",https://ceqanet.opr.ca.gov/1990011126,DANISH VILLAGE ESTATES,MICHAEL LOEHR,CITY OF SOLVANG,N/A,,,,,,,8056884414,,Solvang,Santa Barbara,,"SR 246, ALAMO PINTADO",,,,246,ALAMO PINTADO CREEK,SANTA YNEZ,No,12/7/1990,1/22/1991,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Population/Housing, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990011127,Los Angeles County,,,ACTION TRANSFER STATION/GARDENA,NEG,12/7/1990,,"INCREASE OF MAXIMUM TONS OF REFUSE PER DAY TO BE CHANGED FROM 1,100 TONS TO 2,225 TONS.",https://ceqanet.opr.ca.gov/1990011127,ACTION TRANSFER STATION/GARDENA,RICHARD HANSON,LOS ANGELES COUNTY DEPT. OF HEALTH SERVICES,N/A,,,,,,,2138814151,,Gardena,Los Angeles,,BRIGHTON AND HALLDALE,,,6102-021-006,I-110,,,No,12/7/1990,1/7/1991,Other,,"Air Quality, Hazards & Hazardous Materials, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990011128,"Public Health, Department of",California Department of Public Health,CDPH,SOUTHERN CALIFORNIA GAS COMPANY OLYMPIC BASE SITE,NEG,12/7/1990,,"PLACEMENT OF ASPHALT CAP SUITABLE FOR PARKING TO STABILIZE A HAZARDOUS WASTE SITE.  THE DEPARTMENT OF HEALTH SERVICES TOXIC SUBSTANCES CONTROL PROGRAM HAS OVERSEEN INVESTIGATION AND STUDIES CONDUCTED AT THE SITE.  THE REMEDIAL ACTION PLAN FOR THE SITE SPECIFIES THE ASPHALT CAP, A DEED RESTRICTION AND GROUNDWATER MONITORING.  THE DEPARTMENT HAS COPIES OF THESE REPORTS AVAILABLE FOR REVIEW.",https://ceqanet.opr.ca.gov/1990011128,SOUTHERN CALIFORNIA GAS COMPANY OLYMPIC BASE SITE,"SAM MARTINEZ, JR.",DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,8185673078,,Los Angeles,Los Angeles,,"OLYMPIC BOULEVARD, SANTA FE AVENUE",,,,3,YES,,No,12/7/1990,1/7/1991,Industrial,Specific Plan,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1990011129,Livermore Valley Joint Unified School District,,,GIBRALTAR PEAK COMMUNICATIONS SITE,NOP,12/7/1990,,"APPLICATION FOR AMINOR CONDITIONAL USE PERMIT (89-CP-35) TO LEGALIZE THE CONTINUED USE OF THE PROJECT SITE AS A RADIO ELECTRONICS ANTENNA FARM AND TO VALIDATE THE EXISTING ANTENNAE ON SITE.  ALSO, APPROVAL IS REQUESTED FOR CONVERSION OF THE NORTH PORTION OF THE GARAGE TO BE USED AS A RADIO ELECTRONICS BUILDING AND FOR THE RELOCATION OF TWO BROADCAST ANTENNAE.",https://ceqanet.opr.ca.gov/1990011129,GIBRALTAR PEAK COMMUNICATIONS SITE,GORDON BELL,COUNTY OF SANTA BARBARA,N/A,,,,,,,8055682000,,Santa Barbara,Santa Barbara,,3035 GIBRALTAR ROAD,,             40,"153-280-11,21",,,,No,12/7/1990,1/7/1991,Other,Use Permit,"Aesthetics, Noise",,,,,,,,,,,,,,,,,
1990020829,Kern County,,,"GPA CASE #18, MAP #231, ZC CASE # 133, MAP #231",NOP,12/7/1990,,A GENERAL PLAN AMENDMENT.,https://ceqanet.opr.ca.gov/1990020829/2,"GPA CASE #18, MAP #231, ZC CASE # 133, MAP #231",MARC GAUTHIER,KERN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,8058612615,,Bakersfield,Kern,,60TH ST. WEST/SWEETSER RD.,,,,,,,No,12/7/1990,1/7/1990,Residential,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990021196,Kern County,,,"GPA #1, ZCC #6, MAP #219 (TEJON BY RICKETT, WARD, DELMARTER",NEG,12/7/1990,,"THE PROPOSAL IS A GENERAL PLAN AMENDMENT TO THE KERN COUNTY LAND USE, OPEN SPACE AND CONSERVATION ELEMENT FROM MAP CODE 4.3 (SPECIFIC PLAN REQUIRED) TO MAP CODE 6.3 (HIGHWAY COMMERCIAL); A ZONE CHANGE FROM A (EXCLUSIVE AGRICULTURE) TO C-2 PD (GENERAL COMMERCIAL - PRECISE DEVELOPMENT COMBINING). APPLICANT IS EXPANDING THE EXISTING COMMERCIAL DESIGNATION. ACCESS IS THE EXISTING INTERCHANGE. WATER IS TEJON  RANCH- GRAPEVINE WATER SYSTEM.  SEWAGE DISPOSAL IS THE GRAPEVINE SEWER SYSTEM AND PONDS.",https://ceqanet.opr.ca.gov/1990021196,"GPA #1, ZCC #6, MAP #219 (TEJON BY RICKETT, WARD, DELMARTER",BILL LARSEN,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,,Kern,,I-5 & GRAPEVINE RD.,,             63,,I-5,GRAPEVINE CREEK,,No,12/7/1990,1/7/1991,Commercial,"General Plan Amendment, Rezone","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Sewer Capacity, Wildlife",,,,,,,,,,,,,,,,,
1990021197,Mariposa County,,,MARIPOSA COUNTY REDEVELOPMENT PROJECT,NOP,12/7/1990,,THE PREPARATION AND ADOPTION OF A REDEVELOPMENT PLAN FOR THE TOWNSITE OF MARIPOSA.  THE PLAN WILL OUTLINE PROPOSED REDEVELOPMENT PROJECTS TO BE UNDERTAKEN WITHIN THE PROJECT AREA BOUNDARIES.,https://ceqanet.opr.ca.gov/1990021197,MARIPOSA COUNTY REDEVELOPMENT PROJECT,TIM EVANS,MARIPOSA COUNTY REDEVELOPMENT AGENCY,N/A,,,,,,,2099665151,,,Mariposa,,,,            733,,140/49,,MPSA/YOSEMITE,No,12/7/1990,1/7/1991,,Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990021198,"Angels Camp, City of",City of Angels Camp,,MULLER USE PERMIT,NEG,12/7/1990,,APPROVAL OF USE PERMIT TO USE EXISTING BUILDING ON-SITE FOR CAR AND TRUCK REPAIR.,https://ceqanet.opr.ca.gov/1990021198,MULLER USE PERMIT,JUDY KING,CITY OF ANGELS,N/A,,,,,,,2097362904,,,Calaveras,,HWY. 49 & MURPHYS GRADE RD.,,              1,58-019-016,49,,,No,12/7/1990,12/28/1990,Commercial,Use Permit,"Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1990021199,San Bernardino County,,,CUCAMONGA-GUASTI REGIONAL PARK MASTER PLAN,NEG,12/7/1990,,CUCAMONGA-GUASTI REGIONAL PARK MASTER PLAN.,https://ceqanet.opr.ca.gov/1990021199,CUCAMONGA-GUASTI REGIONAL PARK MASTER PLAN,PHIL KRAUSE,SAN BERNARDINO REGIONAL PARKS DEPARTMENT,N/A,,,,,,,7143872994,,Ontario,,,,,            149,,I-10,,ONTARIO INTL.,No,12/7/1990,1/7/1991,Recreational,Master Plan,"Cultural Resources, Geology/Soils",,,,,,,,,,,,,,,,,
1990021200,Kern County,,,"GPA 1, MAP 91; ZCC 1, MAP 91 (LANDMARK/CORNERSTONE)",CON,12/7/1990,,A PROPOSED AMENDMENT TO THE GENERAL PLAN FROM 8.5 TO 7.2 (SERVICE INDUSTRIAL) AND A ZONE CHANGE FROM A-1 TO M-2 PD (MEDIUM INDUSTRIAL - PRECISE DEVELOPMENT COMBINING) TO ALLOW DEVELOPMENT OF A BLOCK MANUFACTURING PLANT ON APPROXIMATELY 37 ACRES.,https://ceqanet.opr.ca.gov/1990021200,"GPA 1, MAP 91; ZCC 1, MAP 91 (LANDMARK/CORNERSTONE)",WILLIAM LARSEN,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,Mojave,Kern,,STATE HWY. 14 & 178,,             37,,14,NONE,,No,12/7/1990,12/27/1990,Industrial,"General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1990021201,"Riverside, City of",City of Riverside,,PARCEL MAP/PRD  THE VILLAGE AT MISSION GROVE,NEG,12/7/1990,,THE PROJECT CONSISTS OF THE CONSTRUCTION OF A 650-UNIT PLANNED RESIDENTIAL DEVELOPMENT ON APPROXIMATELY 60 ACRES OF VACANT LAND.,https://ceqanet.opr.ca.gov/1990021201,PARCEL MAP/PRD  THE VILLAGE AT MISSION GROVE,JOSEPH MOON,CITY OF RIVERSIDE,N/A,,,,,,,7147825711,,Riverside,Riverside,,WOOD & COLE & ALESSANDRO BLVD.,,             60,,,,,No,12/7/1990,1/7/1991,Residential,"Land Division (Subdivision, etc.), Rezone","Air Quality, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030307,"Oakland, City of",City of Oakland,,OAK KNOLL VISTA SUBDIVISION,EIR,12/7/1990,,"SUBDIVISION OF A 10.12 AC. SITE INTO 46 SINGLE FAMILY LOTS. THE MINIMUM LOT SIZE WOULD BE 5,000 SQ. FEET; THE AVERAGE LOT SIZE WOULD BE 8,200 SQUARE.",https://ceqanet.opr.ca.gov/1990030307/2,OAK KNOLL VISTA SUBDIVISION,BILL QUESADA,CITY OF OAKLAND,N/A,,,,,,,4152876343,,Oakland,Alameda,,KELLER AVENUE,,             10,43A-46601,580,REDWOOD CREEK,,No,12/7/1990,1/22/1991,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030998,"Live Oak, City of",City of Live Oak,,ANNEXATION TO WESTERN LIVE OAK,EIR,12/7/1990,,"THE APPLICANT PROPOSES TO ESTABLISH A GENERAL PLAN DESIGNAT- ION AND PROANNEXATION ZONING TO ALLOW FUTURE SINGLE-FAMILY RESIDENTIAL DEVELOPMENT, OF ABOUT 46.53 ACRES OF LAND ON THE EAST SIDE OF LUTHER RD APPROX. 600 FT NORTH OF PENNINGTON RD, WEST OF THE CITY OF LIVE OAK.",https://ceqanet.opr.ca.gov/1990030998,ANNEXATION TO WESTERN LIVE OAK,RICHARD KING,CITY OF LIVE OAK,N/A,,,,,,,9166952112,,Live Oak,Sutter,,LUTHER RD & PENNINGTON RD,,             46,,,,,No,12/7/1990,1/22/1991,,"Annexation, General Plan Update, Prezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990103780,"Santa Maria, City of",City of Santa Maria,,GPA & ZONE CHANGE SHIELDS/COCHIOLO RESIDENTIAL GP 90-08,NOD,12/7/1990,12/7/1990,CERTIFICATION OF AN ADEENDUM,https://ceqanet.opr.ca.gov/1990103780,GPA & ZONE CHANGE SHIELDS/COCHIOLO RESIDENTIAL GP 90-08,JANET KALLAND,SANTA MARIA CITY COMM DEV DEPT,N/A,,1100 E. COOK ST,,SANTA MARIA,CA,93450,805-925-0951x305,,Santa Maria,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1990103781,"Port Hueneme, City of",City of Port Hueneme,,SURFSIDE VILLAGE ANNEX,NOD,12/7/1990,12/7/1990,REDEVELOPMENT PROJECT,https://ceqanet.opr.ca.gov/1990103781,SURFSIDE VILLAGE ANNEX,GREG C BROWN,PORT HUENEME CITY,N/A,,250 N. VENTURA ROAD,,PORT HUENEME,CA,93041,8059866553,,Port Hueneme,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103782,"Hayward, City of",City of Hayward,,ENGINERED FILL ON A FORMER ROCK QUARRY,NOD,12/7/1990,12/7/1990,CONST AN ENGINEERED FILL,https://ceqanet.opr.ca.gov/1990103782,ENGINERED FILL ON A FORMER ROCK QUARRY,LEO KEIKAM,HAYWARD CITY,N/A,,22300 FOOTHILL BLVD,,HAYWARD,CA,94541,415-581-2345x5296,,Hayward,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103783,Plumas County,,,SPECIAL USE PERMIT 7-90/91-02,NOD,12/7/1990,12/7/1990,ESTABLISHMENT OF A SCHOOL,https://ceqanet.opr.ca.gov/1990103783,SPECIAL USE PERMIT 7-90/91-02,JAMES GRAHAM,PLUMAS COUNTY PLNG DEPT,N/A,,P.O. BOX 10437,,QUINCY,CA,95971,9162836210,,Quincy,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103784,Plumas County,,,TPM/PD 06-89/90-15 RICHARD D JEFFERY TRUSTEE,NOD,12/7/1990,12/7/1990,DIVISION OF 6.33 ACRES INTO 4 PARCELS,https://ceqanet.opr.ca.gov/1990103784,TPM/PD 06-89/90-15 RICHARD D JEFFERY TRUSTEE,JAMES GRAHAM,PLUMAS COUNTY PLNG DEPT,N/A,,P.O. BOX 10437,,QUINCY,CA,95971,9162836210,,Quincy,Plumas,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,Yes,,,,
1990103785,"Lake Elsinore, City of",City of Lake Elsinore,,COLLIER AVENUE IMPROVEMENT PROJECT,NOD,12/7/1990,12/7/1990,REALIGNMENT AND UPGRADE OF COLLIER AVENUE,https://ceqanet.opr.ca.gov/1990103785,COLLIER AVENUE IMPROVEMENT PROJECT,RON KIRCHNER,LAKE ELSINORE CITY,N/A,,130 S MAIN STREET,,LAKE ELSINORE,CA,92330,7146743124,,Lake Elsinore,Riverside,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1990103804,Fish and Game (HQ) Environmental Services,,,MONARCH BUTTERFLY GROVE SO BANCIFORTI SANTA CRUZ CO,NOE,12/7/1990,12/7/1990,ACQUISITION OF LAND FOR WILDLIFE HABITAT PRESERVATION,https://ceqanet.opr.ca.gov/1990103804,MONARCH BUTTERFLY GROVE SO BANCIFORTI SANTA CRUZ CO,W JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103805,Fish and Game (HQ) Environmental Services,,,CLEAR CREEK WILDLIFE AREA SHASTA CO SAELTZER DAM,NOE,12/7/1990,12/7/1990,ACQUISITION OF LAND FOR WILDLIFE AND FISHERY PURPOSES,https://ceqanet.opr.ca.gov/1990103805,CLEAR CREEK WILDLIFE AREA SHASTA CO SAELTZER DAM,W JOHN SCHMIDT,CA ST DEPT OF FISH AND GAME,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,Redding,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103806,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SOQUEL DEMONSTRATION STATE FOREST,NOE,12/7/1990,12/7/1990,LEASE OF MOBILE TRAILER,https://ceqanet.opr.ca.gov/1990103806,SOQUEL DEMONSTRATION STATE FOREST,RAYMOND A TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103807,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,UKIAH FOREST PRACTICE LEASE RENEWAL,NOE,12/7/1990,12/7/1990,RENEWAL OF OFFICE OCCUPANCY LEASE,https://ceqanet.opr.ca.gov/1990103807,UKIAH FOREST PRACTICE LEASE RENEWAL,RAYMOND A TATIAN,CA ST DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,Ukiah,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
