SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992091021,Orange County,,,LAGUNA COAST WILDERNESS PARK INTERIM OPERATIONS PLAN,NEG,2/2/1993,,INTERIM OPERATIONS PLAN,https://ceqanet.opr.ca.gov/1992091021,LAGUNA COAST WILDERNESS PARK INTERIM OPERATIONS PLAN,CHERYL VIND,EMA- COUNTY OF ORANGE,N/A,,,,,,,7148343848,,Santa Ana,Orange,,,,,,,,,No,2/2/1993,3/4/1993,Residential,,Recreation,,,,,,,,,,,,,,,,,
1993021002,Livermore Valley Joint Unified School District,,,KTY PARTNERS LOT SPLIT,NEG,2/2/1993,,DIVIDE 198 ACRES INTO 2 PARCELS OF 38.5 AND 159.7,https://ceqanet.opr.ca.gov/1993021002,KTY PARTNERS LOT SPLIT,NATASHA HEIFETZ,SANTA BARBARA COUNTY REOSURCE MANAGEMENT DEPT.,N/A,,,,,,,8055682011,,Carpinteria,Santa Barbara,,,,,,,,,No,2/2/1993,3/4/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993021004,California State Lands Commission,,,UPPER MAIN ZONE COOPERATIVE WATERFLOOD PROJECT,EIR,2/2/1993,,JOINT WATERFLOOD OF THE UPPER MAIN ZONE OF THE HUNTINGTON BEACH OIL FIELD,https://ceqanet.opr.ca.gov/1993021004,UPPER MAIN ZONE COOPERATIVE WATERFLOOD PROJECT,GOODYEAR K WALKER,STATE LANDS COMMISSION,N/A,,,,,,,9163220530,,Orange,Orange,,,,,,,,,No,2/2/1993,3/19/1993,Residential,,,,,,,,,,,,,,,,,,,
1993021006,"San Diego, City of",City of San Diego,,STAGECOACH SPRINGS SUBDIVISION TM 495,NOP,2/2/1993,,"A MAJOR SUBDIVISION OF 755 ACRES INTO 84 RESIDENTIAL LOTS FOR SINGLE FAMILY DWELLINGS. PROJECT SITE IS SLOPED & CON- SISTS OF CHAPARRAL, OAK, RIPARIAN WOODLAND & WILLOW SCRUB HABITAT. 379 ACRES IS PROPOSED AS A BIOLOGICAL/STEEP SLOPE OPEN SPACE EASEMENT.",https://ceqanet.opr.ca.gov/1993021006,STAGECOACH SPRINGS SUBDIVISION TM 495,RON MAY,SAN DIEGO COUNTY - DPLU,N/A,,,,,,,6196943685,,San Diego,San Diego,,,,,,,,,No,2/2/1993,3/4/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993022010,"Fairs Financing Authority, State",California State Fairs Financing Authority,,SATELLITE WAGERING FACILITY,NEG,2/2/1993,,"10,000 MULTI PURPOSE BUILDING FOR SATELLINTE WAGERING",https://ceqanet.opr.ca.gov/1993022010,SATELLITE WAGERING FACILITY,MIKE AMORETTI,CALIFORNIA FAIRS FINANCING AUTHORITY,N/A,,,,,,,9162636126,,Turlock,Stanislaus,,FULKERTH & SODERQUIST RD,,              1,,99,,,No,2/2/1993,3/4/1993,Recreational,,"Aesthetics, Geology/Soils, Recreation, Transportation",,,,,,,,,,,,,,,,,
1993022011,Delano Union School District,,DUSD,SUPERBLOCK NINE SCHOOL SITE,NEG,2/2/1993,,ELEMENTARY SCHOOL HOUSING APPROX 600 STUDENTS,https://ceqanet.opr.ca.gov/1993022011,SUPERBLOCK NINE SCHOOL SITE,CHRISTINE ELKINS,DELANO UNION SCHOOL DISTRICT,N/A,,,,,,,8057215000,,Delano,Kern,,TWENTIETH AVE & RANDOLPH ST,,             12,034-090-01,99 & 155,,DELANO MUNICIPL,No,2/2/1993,3/4/1993,Educational,Site Plan,"Agriculture and Forestry Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1993023005,"Oakland, City of",City of Oakland,,Oakland/Berkeley Recycling Market Development Zone,NEG,2/2/1993,,RMDZ PROGRAM OF 62 CENSUS TRACTS ACROSS FLATLAND OF OAKLAND,https://ceqanet.opr.ca.gov/1993023005,Renewal of the Oakland/Berkeley Recycling Market Development Zone,NIXON LAM,CITY OF OAKLAND,N/A,,,,,,,5102383941,,"Berkeley, Oakland",Alameda,,CITYWIDE,,,,,S.F. BAY/OAKLAND EST,OAKLAND INT'L,No,2/2/1993,3/4/1993,"Commercial, Industrial, Office",,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1993023006,Yolo County,,,"USE PERMIT-YOLO ALCOHOLIC RECOVERY CENTER, INC.",NEG,2/2/1993,,ESTABLISHMENT OF AN ALCOHOL/DRUG RECOVERY & REHAB CENTER,https://ceqanet.opr.ca.gov/1993023006,"USE PERMIT-YOLO ALCOHOLIC RECOVERY CENTER, INC.",JIM ANTONE,YOLO COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,9166668020,,,Yolo,,HWY 113 & COUNTY RD 16,,              6,27-200-14,113,CACHE CREEK,,No,2/2/1993,3/4/1993,Other,Use Permit,Land Use/Planning,,,,,,,,,,,,,,,,,
1993023011,"Scotts Valley, City of",City of Scotts Valley,,FIVE LOT SUBDIVISION,NEG,2/2/1993,,3.1 ACRE PARCEL INTO 5 LOTS,https://ceqanet.opr.ca.gov/1993023011,FIVE LOT SUBDIVISION,STEPHANIE MALCEWICZ,CITY OF SCOTTS VALLEY,N/A,,,,,,,4084382324,,Scotts Valley,Santa Cruz,,,,,,,,,No,2/2/1993,3/4/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993024001,"Air Force, United States",United States Air Force,USAF,Vandenberg Air Force Base Landfill Permit Renewal,NOP,2/2/1993,,USAF OPERATING A CLASS III  LANDFILL,https://ceqanet.opr.ca.gov/1993024001,Vandenberg Air Force Base Landfill Permit Renewal,JIM BOHNE,U.S. AIR FORCE HO 30SPW/PM,N/A,,,,,,,8057348232,,Santa Barbara,Santa Barbara,,,,,,,,,No,2/2/1993,3/4/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993103514,Alameda County,,,"ZONE 2, LINE A FLOOD CONTROL CHANNEL IMPROVEMENTS",NOD,2/2/1993,2/2/1993,ENLARGE AN EXISTING SECTION OF EARTHEN CHANNEL,https://ceqanet.opr.ca.gov/1993103514,"ZONE 2, LINE A FLOOD CONTROL CHANNEL IMPROVEMENTS",DARWIN L. HELMUTH,ALAMEDA COUNTY PUBLIC WORKS AGENCY,N/A,,399 ELMHURST STREET,,HAYWARD,CA,94544,5106705547,,San Leandro,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,,,,,
1993103515,Santa Clara County,,,LITTLE ARTHUR CREEK PARK,NOD,2/2/1993,2/2/1993,IMPROVEMENTS TO EXISTING LITTLE ARTHUR CREEK PARK,https://ceqanet.opr.ca.gov/1993103515,LITTLE ARTHUR CREEK PARK,LAUREN HARVEY,SANTA CLARA COUNTY PARKS AND RECREATION,N/A,,298 GARDEN HILL DRIVE,,LOS GATOS,CA,95030,308-358-3741 153,,Gilroy,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
