SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986081213,Siskiyou County,,,"ZONE CHANGE 86-15, CUMMINGS",NOD,11/14/1986,11/14/1986,REZONE 79.5 ACRES FOR PLCMT OF MOBILHOME,https://ceqanet.opr.ca.gov/1986081213/2,"ZONE CHANGE 86-15, CUMMINGS",ROBERT W. SELLMAN,SISKIYOU CO,N/A,,PO BOX 1085,,YREKA,CA,96097,916/842-3531 X242,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1986081311,"Santa Monica, City of",City of Santa Monica,,SANTA MONICA HOSPITAL AREA SPECIFIC PLAN,EIR,11/14/1986,,"EIR ON SPECIFIC PLAN OF LAND USE ELEMENT OF THE CITY OF SANTA MONICA. DOCUMENT REVIEWS POTENTIAL ENVIRONMENTAL IMPACTS OF THE PROJECT, INCLUDING HOUSING, CIRCULATION, PARKING, UTILITIES, INFRASTRUCTURE, NOISE, AND AIR QUALITY.",https://ceqanet.opr.ca.gov/1986081311,SANTA MONICA HOSPITAL AREA SPECIFIC PLAN,JOAN L. AKINS,SANTA MONICA CITY PLANNING DIVISION,N/A,,,,,,,2134588585,,Santa Monica,Los Angeles,,CHELSEA/WILSHIRE/BROADWAY,,,,"1,2,I-10",,SANTA MONICA,No,11/14/1986,12/29/1986,"Commercial, Other",Specific Plan,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986092204,San Bernardino County,,,TWENTYNINE PALMS COMMUNITY PLAN EIR,EIR,11/14/1986,,"NOP FOR COMMUNITY PLAN FOR ENTIRE COMMUNITY OF TWENTYNINE PALMS, SAN BERNARDINO COUNTY.  AREA ENCOMPASSES 435 SQUARE MILES BORDERED ON THE SOUTH BY THE LINE AND BY THE MARINE CORPS AIR GROUND COMBART CENTER.",https://ceqanet.opr.ca.gov/1986092204,TWENTYNINE PALMS COMMUNITY PLAN EIR,INA PETOKAS,SAN BERNARDINO COUNTY,N/A,,,,,,,7142874112,,Twentynine Palms,San Bernardino,,,,,,62,, YES,No,11/18/1986,12/18/1986,Other,Community Plan,"Cumulative Effects, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1986111114,"San Francisco, City and County of",City and County of San Francisco,,600 CALIFORNIA STREET OFFICE BUILDING/86.85E,EIR,11/14/1986,,"DEMOLITION OF A 9 STORY OFFICE BUILDING/3 LEVEL PARKING GAR- AGE. CONSTRUCTION OF AN OFFICE/RETAIL BUILDING STEPPED FROM ABOUT 138' TALL, 9 STORIES TO ABOU PLUS SUBSURFACE PARKING. THE PROJECT WOULD CONTAIN ABOUT 213700 GSF OFFICE, 7900 GSF RETAIL, 10400 GSF OPEN SPACE; ABOUT 232 PARKING SPACES, 3 TRUCK",https://ceqanet.opr.ca.gov/1986111114,600 CALIFORNIA STREET OFFICE BUILDING/86.85E,BARBARA SAHM/CAROL ROOS,SAN FRANCISCO CITY AND COUNTY,N/A,,,,,,,4155585261,,,San Francisco,,W/S KEARNY,,,,101/480,SAN FRANCISCO BAY,,No,11/14/1986,12/29/1986,"Commercial, Office, Other",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Growth Inducement, Transportation",,,,,,,,,,,,,,,,,
1986111114,"San Francisco, City and County of",City and County of San Francisco,,600 CALIFORNIA STREET OFFICE BUILDING/86.85E,FIN,11/14/1986,,"DEMOLITION OF A 9 STORY OFFICE BUILDING/3 LEVEL PARKING GAR- AGE. CONSTRUCTION OF AN OFFICE/RETAIL BUILDING STEPPED FROM ABOUT 138' TALL, 9 STORIES TO ABOU PLUS SUBSURFACE PARKING. THE PROJECT WOULD CONTAIN ABOUT 213700 GSF OFFICE, 7900 GSF RETAIL, 10400 GSF OPEN SPACE; ABOUT 232 PARKING SPACES, 3 TRUCK",https://ceqanet.opr.ca.gov/1986111114/2,600 CALIFORNIA STREET OFFICE BUILDING/86.85E,BARBARA SAHM/CAROL ROOS,SAN FRANCISCO CITY AND COUNTY,N/A,,,,,,,4155585261,,,San Francisco,,W/S KEARNY,,,,101/480,SAN FRANCISCO BAY,,No,11/14/1986,12/29/1986,"Commercial, Office, Other",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Growth Inducement, Transportation",,,,,,,,,,,,,,,,,
1986111235,Los Angeles County,,,LOS ANGELES COUNTY PROJECT #85629 AND TENTATIVE TRACT 31236,EIR,11/14/1986,,"1,321 CONDOMINIUM DWELLING LOTS ON 125 ACRES OF VACANT LAND. THE SITE IS LOCATED NORTHERLY OF SANTA CLARA ST, WESTERLY OF ERMINE ST, AND NORTH O THE CANYON COUNTRY AREA.",https://ceqanet.opr.ca.gov/1986111235,LOS ANGELES COUNTY PROJECT #85629 AND TENTATIVE TRACT 31236,GERALD WASSER,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,SOLEDAD CANYON RD,,            125,,,,,No,11/14/1986,12/29/1986,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986111801,"Salinas, City of",City of Salinas,,AMENDED SUNSET AVENUE REDEVELOPMENT PROJECT,NOP,11/14/1986,,"REDEVELOPMENT PLAN TO ESTABLISH FRAMEWORK FOR REMEDYING EXISTING INADEQUACIES IN HOUSING & COMMERCIAL STOCK IN THE PROJECT AREA. IMPROVEMENTS INCLUDE TRAFFIC IMPROVEMENTS, OFF-STREET PARKING, STREET LANDSCAPE AND HOUSING REHABILITATION.",https://ceqanet.opr.ca.gov/1986111801,AMENDED SUNSET AVENUE REDEVELOPMENT PROJECT,JESSE ARMENTA,SALINAS REDEVELOPMENT AGENCY,N/A,,,,,,,4087587206,,,Monterey,,,,            258,,101,,SALINAS,No,11/17/1986,12/17/1986,Other,Redevelopment,"Air Quality, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Noise, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1986111802,Siskiyou County,,,ANDERSON PRELIMINARY PARCEL MAP / GREENVIEW,NEG,11/14/1986,,PRELIMINARY PARCEL MAP TO DIVIDE A 10-AC PARCEL INTO TWO 5-ACRE PARCELS FOR RESIDENTIAL PURPOSES; GREENVIEW AREA. PROPERTY IS ZONED R-A B-5 (RESIDEN MINIMUM PARCEL SIZE OF 5 ACRES).  THERE IS CURRENTLY ONE RESIDENCE ON THE PROPERTY.,https://ceqanet.opr.ca.gov/1986111802,ANDERSON PRELIMINARY PARCEL MAP / GREENVIEW,MARTHA SPENCER,SISKIYOU COUNTY PLANNING DEPT,N/A,,,,,,,9168423531,,,Siskiyou,,,,             10,24-241-540,3,,,No,11/17/1986,12/17/1986,Residential,"Land Division (Subdivision, etc.)","Noise, Vegetation",,,,,,,,,,,,,,,,,
1986111803,Monterey County,,,PEBBLE BEACH COMPANY /DELAY ACCESS RD & GATE--SPANISH BAY,NEG,11/14/1986,,"AMEND USE PERMIT CONDITION #14, AND DELAY CONSTRUCTION OF ACCESS ROAD AND NEW GATE ENTRANCE AS REQUIRED FOR SPANISH BAY RESORT.  DELAY IMPLEMENTATION YEARS AFTER THE OPENING OF SPANISH BAY RESORT.",https://ceqanet.opr.ca.gov/1986111803,PEBBLE BEACH COMPANY /DELAY ACCESS RD & GATE--SPANISH BAY,CATHY STEIN,MONTEREY COUNTY PLANNING DEPT,N/A,,,,,,,4084229018,,,Monterey,,"HWY 68, CONGRESS RD",,            472,08-041-09,68,PACIFIC,,No,11/17/1986,12/17/1986,Transportation,Use Permit,"Coastal Zone, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1986111804,Sacramento Area Council of Governments,,,HUB AREA TRANSIT AUTH/SHORT RANGE PLAN/SUTTER-YUBA COUNTIES,NEG,11/14/1986,,FIVE-YEAR TRANSIT PLAN WHICH RECOMMENDS A 5-YEAR CAPITAL AND OPERATING PLAN FOR HUB AREA TRANSIT AUTHORITY TRANSIT SERVICES IN SUTTER AND YUBA COUNTI,https://ceqanet.opr.ca.gov/1986111804,HUB AREA TRANSIT AUTH/SHORT RANGE PLAN/SUTTER-YUBA COUNTIES,RUSSELL BRANSON,SACRAMENTO AREA COUNCIL OF GOVERNMENTS,N/A,,,,,,,9164415930,,"Marysville, Yuba City","Sutter, Yuba",,,,,,,,,No,11/18/1986,12/15/1986,Transportation,,"Air Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986111901,Los Angeles County,,,WILSHIRE BRANCH LIBRARY RENOVATION,NEG,11/14/1986,,"RENOVATION OF WILSHIRE BRANCH LIBRARY WILL ENTAIL REINFORC- ING THE BUILDING TO MEET SEISMIC STANDARDS, INTERIOR RENOVA- TION AND CONSTRUCTION OF A 5000SQ' SOUTH SIDE OF THE BUILDING. LANDSCAPING WILL BE PROVIDED AND ACQUISITION OF PROPERTY WILL BE MITIGATED UNDER TERMS OF CA UNIFORM RELOCATION ASSISTANCE ACT.",https://ceqanet.opr.ca.gov/1986111901,WILSHIRE BRANCH LIBRARY RENOVATION,DONALD BUCK,LOS ANGELES LIBRARY DEPARTMENT,N/A,,,,,,,2136123202,,,Los Angeles,,NORTH ST/ANDREWS PL/COUNCIL ST,,              1,5516-021-900,,,,No,11/17/1986,12/17/1986,Other,Use Permit,Cultural Resources,,,,,,,,,,,,,,,,,
1986111903,Los Angeles County,,,J.C. FREMONT LIBRARY EXPANSION AND RENOVATION,NEG,11/14/1986,,"EXPANSION OF THE J.C. FREMONT BRANCH LIBRARY AT 6121 MELROSE AVENUE, LOS ANGELES. THE PROJECT ENTAILS EXPANSION OF THE EXISTING BUILDING, REINFORCING THE STANDARDS AND RENOVATION OF THE INTERIOR. A NEW PARKING LOT FOR 17 VEHICLES WILL BE CONSTRUCTED.",https://ceqanet.opr.ca.gov/1986111903,J.C. FREMONT LIBRARY EXPANSION AND RENOVATION,DONALD BUCK,LOS ANGELES LIBRARY DEPARTMENT,N/A,,,,,,,2136123202,,,Los Angeles,,MELROSE AVE & JUNE ST,,              1,5533-37-900,101,,,No,11/17/1986,12/17/1986,Other,Use Permit,Cultural Resources,,,,,,,,,,,,,,,,,
1986111904,Los Angeles County,,,JOHN MUIR LIBRARY EXPANSION/RENOVATION,NEG,11/14/1986,,"EXPANSION, REINFORCING JOHN MUIR BRANCH LIBRARY AT 1005 W 64TH STREET TO MEET SEISMIC STANDARDS, AND RENOVATION OF THE INTERIOR. A 5,000 SQ' PARKING LOT ING 15-20 PARKING SPACES.",https://ceqanet.opr.ca.gov/1986111904,JOHN MUIR LIBRARY EXPANSION/RENOVATION,DONALD BUCK,LOS ANGELES LIBRARY DEPARTMENT,N/A,,,,,,,2136123202,,,Los Angeles,,64TH & VERMONT,,              1,6003-031-0167,110,,,No,11/17/1986,12/17/1986,Other,Use Permit,Cultural Resources,,,,,,,,,,,,,,,,,
1986111905,Los Angeles County,,,LINCOLN HEIGHTS LIBRARY EXPANSION & RENOVATION,NEG,11/14/1986,,"CONSTRUCTION OF ADDITION TO THE LINCOLN HEIGHTS BRANCH LIBR- ARY AT 2530 WORKMAN STREET. THE PROJECT WILL ENTAIL CONSTRUC TION OF A 2,000SQ' ADDITION, REINF TO MEET SEISMIC STANDARDS, AND RENOVATION OF THE INTERIOR.",https://ceqanet.opr.ca.gov/1986111905,LINCOLN HEIGHTS LIBRARY EXPANSION & RENOVATION,DONALD BUCK,LOS ANGELES LIBRARY DEPARTMENT,N/A,,,,,,,2136123202,,,Los Angeles,,WORKMAN AND AVE 26,,              1,5204-026-900,110,,,No,11/17/1986,12/17/1986,Other,,Cultural Resources,,,,,,,,,,,,,,,,,
1986112302,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,BURKE OPEN SPACE EASEMENT,NOE,11/14/1986,11/14/1986,ACCEPTANCE OF OFFER TO DEDICATE AN OPEN-SPACE,https://ceqanet.opr.ca.gov/1986112302,BURKE OPEN SPACE EASEMENT,MAUREEN DAMON,,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,4154641015,,Santa Cruz,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986112303,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,BURKE OPEN-SPACE EASEMENT,NOE,11/14/1986,11/14/1986,EASEMENT FOR PROTECTION OF SENSITIVE RIPARIAN HABITAT,https://ceqanet.opr.ca.gov/1986112303,BURKE OPEN-SPACE EASEMENT,MAUREEN DAMON,,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,4154641015,,Santa Cruz,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986112304,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,BURKE OPEN-SPACE EASEMENT,NOE,11/14/1986,11/14/1986,EASEMENT FOR PROTECTION OF SENSITIVE RIPARIAN HABITAT,https://ceqanet.opr.ca.gov/1986112304,BURKE OPEN-SPACE EASEMENT,MAUREEN DAMON,,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,4154641015,,Santa Cruz,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986112305,"Justice, Department of",Department of Justice,,LEASE OF OFFICE SPACE FOR JUSTICE DEPT FIELD OFFICE,NOE,11/14/1986,11/14/1986,LEASE ABOUT 320 SQ' OFFICE SPACE,https://ceqanet.opr.ca.gov/1986112305,LEASE OF OFFICE SPACE FOR JUSTICE DEPT FIELD OFFICE,MOLLY TANIGUCHI,,N/A,,"1515 K STREET, RM 203",,SACRAMENTO,CA,95814,9163245020,,Palm Springs,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986112306,Lake County,,,IS 86-85/PM 86-26/DV 86-11/UP 86-66/HEBCO SPAS/HEBLER,NOD,11/14/1986,11/14/1986,DIVISION OF LAND INTO 4 PRCLS W/UNDIVIDED REMAINER,https://ceqanet.opr.ca.gov/1986112306,IS 86-85/PM 86-26/DV 86-11/UP 86-66/HEBCO SPAS/HEBLER,KIM SEIDLER,,N/A,,"255 NORTH FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,Clearlake,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986112307,Lake County,,,IS 86-41/PM 86-11/DV 86-6/PD 86-1/UP 86-33/SANTA FE GEOTHML,NOD,11/14/1986,11/14/1986,DIVISION OF LAND INTO 2 PRCLS/SP FOR GEOTHERMAL POWER PLAN,https://ceqanet.opr.ca.gov/1986112307,IS 86-41/PM 86-11/DV 86-6/PD 86-1/UP 86-33/SANTA FE GEOTHML,KIM SEIDLER,LAKE CO PLNG,N/A,,"255 NORTH FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986112308,Lake County,,,IS 86-88/UP 86-65/LAKEPORT UNIFIED SCHOOL DIST,NOD,11/14/1986,11/14/1986,REOCNST/EXPANSION OF SCHOOL BUS STORAGE YD,https://ceqanet.opr.ca.gov/1986112308,IS 86-88/UP 86-65/LAKEPORT UNIFIED SCHOOL DIST,LINDA HEDSTROM,,N/A,,"255 NORTH FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986112309,Lake County,,,IS 86-76/UP 86-58/MARY E. WALDO,NOD,11/14/1986,11/14/1986,NON COMMERCIAL DOG KENNEL ON 7 ACRES,https://ceqanet.opr.ca.gov/1986112309,IS 86-76/UP 86-58/MARY E. WALDO,LINDA HEDSTROM,,N/A,,"255 NORTH FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986112310,Lake County,,,IS 86-73/WV 86-2 DESSIE ORA,NOD,11/14/1986,11/14/1986,DIVISION OF 456 ACR PRCL INTO 320 & 137 ACR PRCL,https://ceqanet.opr.ca.gov/1986112310,IS 86-73/WV 86-2 DESSIE ORA,GARY BROAD,,N/A,,"255 NORTH FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986112311,Lake County,,,"IS 85-19/BERT K. HINRICHS, JR",NOD,11/14/1986,11/14/1986,ADVANCEMENT OF SEWER LINES TO ABOUT 69 LOTS,https://ceqanet.opr.ca.gov/1986112311,"IS 85-19/BERT K. HINRICHS, JR",JOHN BENOIT,LAKE CO PLNG,N/A,,"255 NORTH FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986112312,Lake County,,,IS 86-66/RZ 86-27/A.M. ZAPPONI,NOD,11/14/1986,11/14/1986,REZONE FROM R-4 TO R-1,https://ceqanet.opr.ca.gov/1986112312,IS 86-66/RZ 86-27/A.M. ZAPPONI,BARBARA SIMPSON,,N/A,,"255 NORTH FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986112313,Lake County,,,IS 85-123/RZ 85-62/MACH MYOVICH,NOD,11/14/1986,11/14/1986,REZONE FROM U TO R-1-B-3,https://ceqanet.opr.ca.gov/1986112313,IS 85-123/RZ 85-62/MACH MYOVICH,GARY BROAD,,N/A,,"255 NORTH FORBES ST, RM 329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986112314,"Napa, City of",City of Napa,,85-094/NAPA MILL,NOD,11/14/1986,11/14/1986,RENOVATION OF BUILDING/EXPSN OF BLDG COMPLEX,https://ceqanet.opr.ca.gov/1986112314,85-094/NAPA MILL,JERRY CORMACK,,N/A,,1600 FIRST STREET,,NAPA,CA,94559,707/252-7711 X360,,Napa,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986112315,"San Luis Obispo, City of",City of San Luis Obispo,,1986 REGIONAL TRANSPORTATION PLAN UPDATE,NOD,11/14/1986,11/14/1986,'CONTINUING TRANSPORTATION PLANNING PROGRAM,https://ceqanet.opr.ca.gov/1986112315,1986 REGIONAL TRANSPORTATION PLAN UPDATE,RONALD DE CARLI,SAN LUIS OBI,N/A,,COUNTY GOVERNMENT CENTER,,SAN LUIS OBISPO,CA,93402,549-5714,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986112316,Sonoma County,,,JOHN P. DUFFY/UP-86-398,NOD,11/14/1986,11/14/1986,EXPAND INN W/FOOD SERVICES/NEW RESTAURANT,https://ceqanet.opr.ca.gov/1986112316,JOHN P. DUFFY/UP-86-398,JACK BOOKWALTER,,N/A,,"575 ADMINISTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
