SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988071217,"Capitola, City of",City of Capitola,,BROWN RANCH RETAIL CENTER,EIR,9/10/1990,,"THE RETAIL CENTER IS PROPOSED TO BE CONSTRUCTED ON 11.33 AC. PARCELS IN THE CITY OF CAPITOLA.  THE PROPOSED DEVELOPMENT WOULD CONSIST OF UP TO 140,000 SQ.FT. OF RETAIL SPACE.  A TOTAL OF 562 PARKING SPACES IS PROPOSED.",https://ceqanet.opr.ca.gov/1988071217/2,BROWN RANCH RETAIL CENTER,SUSAN TUPPER,CAPITOLA CITY PLANNING DEPT,N/A,,,,,,,4084757300,,Capitola,Santa Cruz,,CLARES STREET/40TH AVENUE,,             11,,1,MONTEREY BAY,,No,9/11/1990,10/26/1990,Commercial,,"Aesthetics, Coastal Zone, Cumulative Effects, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1988082320,San Benito County,,,PAICINES RANCH RESORT,EIR,9/10/1990,,"GENERAL PLAN AMENDMENT AND SPECIFIC PLAN FOR AN 8,927 AC. SITE TO ALLOW DEVELOPMENT OF UP TO 4,500 DWELLINGS, SIX 18 HOLE GOLF COURSES, 300 ROOM HOTEL, AND A COMMERCIAL VILLAGE.",https://ceqanet.opr.ca.gov/1988082320/2,PAICINES RANCH RESORT,PETER CHAMBERLIN,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,Hollister,San Benito,,AIRLINE HWY/PANOCHE RD.,,"          8,927",,25,SAN BENITO RIVER,,No,9/10/1990,10/25/1990,"Commercial, Other, Residential","General Plan Amendment, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989012004,"Air Force, United States",United States Air Force,USAF,MODIFICATION OF MILITARY TRAINING ROUTE VR-1225,FON,9/10/1990,,"THE AIR FORCE PROPOSES TO AMEND VR-1225 BY EXPANDING THE OPERATING HOURS, MOVING PORTIONS OF ROUTE SOUTH OF ITS PRE- SENT ROUTE POSITION, AND PROVIDING ALTERNATE EXIT POINTS FOR LANTIRN F-15 AND F-16 AIRCRAFT TO ENTER INTO RESTRICTED AREA R-4806.  TOTAL USE WOULD BE 28 SORTIES WITHIN A 24-HOUR PERIOD APPROX. 260 DAYS PER YEAR AVOIDING WEEKENDS AND HOLIDAYS.",https://ceqanet.opr.ca.gov/1989012004/2,MODIFICATION OF MILITARY TRAINING ROUTE VR-1225,PHILLIP E. LAMMI,"US DEPT OF THE AIR FORCE, REGIONAL CIVIL ENGINEER",N/A,,,,,,,4157051679,,Needles,San Bernardino,,,,,,,,,No,9/10/1990,10/10/1990,Other,,"Air Quality, Cultural Resources, Geology/Soils, Land Use/Planning, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010877,San Diego County,,,ZONE RECLASSIFICATION R-90-017,NEG,9/10/1990,,"THIS IS A COUNTY INITIATED ZONE RECLASSIFICATION TO CHANGE APPROXIMATELY 3,344 ACRES OF S-90 HOLDING AREA USE AND 30 ACRES OF A-70 LIMITED AGRICULTURE USE REGULATIONS TO S-88 SPECIFIC PLAN AREA USE REGULATIONS.  THE S-88 USE REGULATIONS WILL PROVIDE FOR THE MIX AND INTENSITY OF LAND USES JPROVIDED BY THE SPECIFIC PLAN WHICH WILL BE PREPARED FOR THIS AREA.  THE PURPOSE OF THIS SPECIFIC PLAN IS TO ESTABLISH A PLANNING FRAME WORK FOR A COMPREHENSIVE APPROACH TO THE DEVELOPMENT OF THE EAST OTYA MESA AREA.",https://ceqanet.opr.ca.gov/1990010877,ZONE RECLASSIFICATION R-90-017,ALI SHAPOURI,COUNTY OF SAN DIEGO,N/A,,,,,,,6195653334,,San Diego,San Diego,,"OTAY MESA BOULEVARD, ALTA ROAD",,"          3,374",46-070,,,,No,9/10/1990,10/10/1990,"Other, Residential",Rezone,"Agriculture and Forestry Resources, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990010878,"Carlsbad, City of",City of Carlsbad,,AVIARA PLANNING AREA 16,NEG,9/10/1990,,TENTATIVE SUBDIVISION MAP AND PLANNED UNIT DEVELOPMENT TO DEVELOP 56 UNITS NORTH OF THE INTERSECTION OF ALGA ROAD AND BLUE HERON WAY.,https://ceqanet.opr.ca.gov/1990010878,AVIARA PLANNING AREA 16,MICHAEL GRIM,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,ALGA ROAD AND BLUE HERON WAY,,,215-040-16,I-5,BATIQUITOS LAGOON,PALOMAR,No,9/10/1990,10/10/1990,Residential,"Land Division (Subdivision, etc.), Planned Unit Development","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010879,"Carlsbad, City of",City of Carlsbad,,AVIARA PLANNING AREA 9,NEG,9/10/1990,,TENTATIVE SUBDIVISION MAP AND PLANNED UNIT DEVELOPMENT TO DEVELOP 86 UNITS ALONG FINCH LANE SOUTH OF ALGA ROAD AND NORTH OF KINGFISHER PLACE.,https://ceqanet.opr.ca.gov/1990010879,AVIARA PLANNING AREA 9,MICHAEL GRIM,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,"ALGA ROAD, FINCH LANE",,,215-040-16,I-5,BATIQUITOS LAGOON,PALOMAR,No,9/10/1990,10/10/1990,Residential,Planned Unit Development,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010880,Pleasant Valley Joint Union School,,,PLEASANT VALLEY JOINT UNION SCHOOL DISTRICT,NEG,9/10/1990,,"GRAMMAR SCHOOL CONSISTING OF FOUR CLASSROOMS, OFFICE, KITCHEN, AND LIBRARY.",https://ceqanet.opr.ca.gov/1990010880,PLEASANT VALLEY JOINT UNION SCHOOL DISTRICT,DEBRA GILBERT,PLEASANT VALLEY JOINT UNION SCHOOL,N/A,,,,,,,8054673158,,,San Luis Obispo,,"RANCHITA, ESTRELLA ROAD",,              5,,,,,No,9/10/1990,10/10/1990,Educational,Use Permit,"Agriculture and Forestry Resources, Drainage/Absorption, Geology/Soils, Land Use/Planning, Septic System, Sewer Capacity, Vegetation",,,,,,,,,,,,,,,,,
1990010881,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,SAN DIEGUITO RESTORATION AND ENHANCEMENT PLAN,NEG,9/10/1990,,COASTAL RESTORATION AND ENHANCEMENT PLAN.,https://ceqanet.opr.ca.gov/1990010881,SAN DIEGUITO RESTORATION AND ENHANCEMENT PLAN,MELANIE DENNINGER,STATE COASTAL CONSERVANCY,N/A,,,,,,,4154641015,,San Diego,San Diego,,,,,,5,SAN DIEGUITO RIVER,,No,9/10/1990,10/10/1990,"Other, Residential",,"Coastal Zone, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010882,"Ojai, City of",City of Ojai,,BOLSA CHICA GUN EMPLACEMENTS AND WATER CISTERN,NEG,9/10/1990,,PROJECT INCLUDES THE COMPLETE REMOVAL OF TWO WORLD WAR II CONCRETE GUN EMPLACEMENTS (BATTERY 128 AND BATTERY 242) AND ONE ABONDONED WATER CISTERN.,https://ceqanet.opr.ca.gov/1990010882,BOLSA CHICA GUN EMPLACEMENTS AND WATER CISTERN,RHONDA M. EVANS,CITY OF OJAI,N/A,,,,,,,834-5391,,Huntington Beach,Orange,,,,,,,,,No,9/10/1990,10/10/1990,Other,Site Plan,"Drainage/Absorption, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010883,San Diego County,,,PARADISE MOUNTAIN RANCH,NOP,9/10/1990,,"THE PROPERTY IS PRESENTLY UNDER AGRICULTURAL PRODUCTION OF AVOCADO AND CITRUS FRUIT.  IT IS ZONED 1-70(4) LIMITED AGRICULTURE WITH A 4 ACRE MINIMUM AND A LAND USE DESIGNATION OF (18) MULTIPLE RURAL USE WITH A MINIMUM PARCEL SIZE OF 4, 8, OR 20 ACRES DEPENDING ON SLOPE.",https://ceqanet.opr.ca.gov/1990010883,PARADISE MOUNTAIN RANCH,LE ANN CARMICHAEL,SAN DIEGO COUNTY PLANNING,N/A,,,,,,,6196943739,,,San Diego,,"PARADISE MTN. RD., SIERRA VERDE RD",,,"191-180-5,7,8",,,,No,9/10/1990,10/10/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Growth Inducement, Hydrology/Water Quality, Septic System, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990010885,"Long Beach, City of",City of Long Beach,,LONG BEACH ENTERPRISE ZONE,NOP,9/10/1990,,DECLARE THE AREAS TO BE ENTERPRISE ZONES UNDER THE CALIFORNIA DEPARTMENT OF COMMERCE REGULATIONS.,https://ceqanet.opr.ca.gov/1990010885,LONG BEACH ENTERPRISE ZONE,G. H. FELGEMAKER,CITY PLANNING COMMISSION,N/A,,,,,,,2135906894,,Long Beach,Los Angeles,,,,,,PACIFIC,L.A. RIVER QUEENSWAY,LONG BEACH,No,9/11/1990,10/11/1990,"Other, Residential",,"Air Quality, Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Population/Housing, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1990020257,Kern County,,,LEBEC SANITARY LANDFILL,NEG,9/10/1990,,"THE PERMIT REVISION WOULD AUTHORIZE THE VERTICAL EXPANSION OF THE LANDFILL TO A MAXIMUM ELEVATION OF APPROX. 4,010 FT. ABOVE MEAN SEA LEVEL.  THE PROPOSED EXPANSION IS EXPECTED TO RESULT IN A REMAINING SITE LIFE OF FEBRUARY, 1991, WHEN THE FACILITY WILL BE CLOSED.",https://ceqanet.opr.ca.gov/1990020257/3,LEBEC SANITARY LANDFILL,KEN ALVIS,KERN COUNTY PUBLIC WORKS,N/A,,,,,,,805-861-2481EX292,,,Kern,,LEBEC ROAD,,             40,SEE NOC FORM,I-5,NONE,NONE,No,9/10/1990,10/10/1990,"Other, Waste Treatment",,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Septic System, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020485,Center Joint Unified School District,,,TECHNOLOGY CENTER ADDITION TO CENTER HIGH SCHOOL,NEG,9/10/1990,,"CONSTRUCTION OF A 30,000 SQ. FT. TECHNOLOGY CENTER ADDITION TO CENTER HIGH SCHOOL BEGINNING AT A POINT ABOUT 450 FEET EAST OF WATT AVE, ADJACENT TO THE NORTHERN BOUNDARY OF THE EXISTING CENTER HIGH SCHOOL PROPERTY LINE IN ELVERTA, SACTO COUNTY, CA.",https://ceqanet.opr.ca.gov/1990020485/2,TECHNOLOGY CENTER ADDITION TO CENTER HIGH SCHOOL,DR. REX FORTUNE,CENTER UNIFIED SCHOOL DISTRICT,N/A,,,,,,,9163386400,,,Sacramento,,WATT AVE,,,203-06-049,,,MCCLELLAN AFB,No,9/10/1990,10/1/1990,"Educational, Residential",Use Permit,"Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1990020579,"Newman, City of",City of Newman,,WESTSIDE MARKETPLACE ANNEXATION,EIR,9/10/1990,,"THIS PROJECT CONSISTS OF THE PREZONING OF 5.97 ACRES OF R-1 LAND, AND 5.28 ACRES OF C-2 LAND.  2.13 ACRES WILL BE REZONED FROM R-1 TO C-2.  11.25 ACRES WILL BE ANNEXED TO THE CITY OF NEWMAN AND DETACHED FROM CCID.",https://ceqanet.opr.ca.gov/1990020579/2,WESTSIDE MARKETPLACE ANNEXATION,BRIAN FOUCHT,CITY OF NEWMAN PLANNING DEPT.,N/A,,,,,,,2098623725,,Newman,Stanislaus,,INYO AND HWY 33,,             22,VARIOUS,SR 33,SAN JOAQUIN,,No,9/10/1990,10/25/1990,Commercial,"Annexation, General Plan Amendment, Rezone","Air Quality, Cumulative Effects, Economics/Jobs, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990020899,"Fresno, City of",City of Fresno,,PROPOSED SHIELDS AVENUE DIAGONAL,NEG,9/10/1990,,"REALIGNMENT AND WIDENING OF SHIELDS AVENUE AND PEACH-SHIELDS CONNECTOR TO FULL ARTERIAL WIDTH FROM CLOVIS AVENUE TO INTERSECTION OF PEACH AND DAKOTA AVENUES, WITH THE PROJECT LENGTH BEING APPROXIMATELY 6,500 FEET.",https://ceqanet.opr.ca.gov/1990020899,PROPOSED SHIELDS AVENUE DIAGONAL,LARRY ALLRED,CITY OF FRESNO,N/A,,,,,,,2094981461,,Fresno,Fresno,,SHIELDS AVENUE & PEACH - SHIELDS,,,,,,,No,9/10/1990,10/10/1990,Residential,,Transportation,,,,,,,,,,,,,,,,,
1990020900,"Merced, City of",City of Merced,,MERCED - ATWATER ENTERPRISE ZONE APPLICATION,NOP,9/10/1990,,"A JOINT APPLICATION BY THE CITY OF MERCED, CITY OF ATWATER AND THE COUNTY OF MERCED FOR THE IMPLEMENTATION OF AN ENTERPRISE ZONE FOR COMMERCIAL, MANUFACTURING AND INDUSTRIAL AREAS.",https://ceqanet.opr.ca.gov/1990020900,MERCED - ATWATER ENTERPRISE ZONE APPLICATION,CRAIG SMITH,CITY OF MERCED,N/A,,,,,,,2093856865,,"Atwater, Merced",Merced,,VARIOUS,,"         17,859",VARIOUS,59/99/140,"BLK.RASCAL,BEAR CRK",MERCED& ATWATER,No,9/10/1990,10/10/1990,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020902,"Tulare, City of",City of Tulare,,ENTERPRISE ZONE APPLICATION,NOP,9/10/1990,,SUBMITTAL OF AN ENTERPRISE ZONE APPLICATION TO THE STATE DEPARTMENT OF COMMERCE.,https://ceqanet.opr.ca.gov/1990020902,ENTERPRISE ZONE APPLICATION,MARK S. KIELTY,CITY OF TULARE,N/A,,,,,,,2096852300,,Tulare,Tulare,,,,,,99/137/63,NONE,TULARE,No,9/10/1990,10/10/1990,Other,,"Air Quality, Cultural Resources, Cumulative Effects, Growth Inducement, Noise, Transportation",,,,,,,,,,,,,,,,,
1990030055,"Los Altos, City of",City of Los Altos,,SENIOR HOUSING FACILITY - EDITH AVE/SAN ANTONIO RD,EIR,9/10/1990,,70-UNIT LIFECARE SENIOR HOUSING COMPLEX.,https://ceqanet.opr.ca.gov/1990030055/2,SENIOR HOUSING FACILITY - EDITH AVE/SAN ANTONIO RD,CAROL A. HOFFMAN,CITY OF LOS ALTOS,N/A,,,,,,,4159482790,,Los Altos,Santa Clara,,EDITH AVENUE/SAN ANTONIO ROAD,,              3,,280,,,No,9/10/1990,10/25/1990,"Commercial, Residential","Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030258,"Emeryville, City of",City of Emeryville,,YERBA BUENA PARK PROJECT,NOP,9/10/1990,,DEVELOPMENT OF ABOUT 46 AC. AS PREDOMINANTLY RETAIL ALTERNATIVE OR AS PREDOMINANTLY OFFICE ALTERNATIVE.,https://ceqanet.opr.ca.gov/1990030258,YERBA BUENA PARK PROJECT,LISA NEWMAN,CITY OF EMERYVILLE,N/A,,,,,,,4155964360,,Emeryville,Alameda,,SAN PABLO,,             46,,I-580,,,No,9/10/1990,10/10/1990,,,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Vegetation",,,,,,,,,,,,,,,,,
1990030751,California State Lands Commission,,,RECONSTRUCTION/REPAIR OF SOUTHERN PACIFIC RAILROAD BRIDGE,NEG,9/10/1990,,"AUTHORIZATION OF EXISTING BRIDGE AND RECONSTRUCTION/REPAIR TO BRIDGE FENDERS, PILINGS AND DOLPHINS TO PROTECT THE BRIDGE AND VESSEL TRAFFIC.",https://ceqanet.opr.ca.gov/1990030751,RECONSTRUCTION/REPAIR OF SOUTHERN PACIFIC RAILROAD BRIDGE,BETTY EUBANKS,STATE LANDS COMMISSION,N/A,,,,,,,9163222795,,"Benicia, Martinez","Contra Costa, Solano",,,,,,680,SUISUN BAY,,No,9/10/1990,10/10/1990,Transportation,,"Hydrology/Water Quality, Noise, Recreation, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990030752,Alameda County,,,TRACT 6130 SUBDIVISION DIAMOND ESTATES,EIR,9/10/1990,,VESTING TENTATIVE MAP TO DIVIDE A 10 ACRE SITE INTO 20 LOTS FOR DEVELOPMENT WITH SINGLE FAMILY RESIDENCES.,https://ceqanet.opr.ca.gov/1990030752,TRACT 6130 SUBDIVISION DIAMOND ESTATES,SARA PANDL,ALAMEDA COUNTY,N/A,,,,,,,4156705400,,Pleasanton,Alameda,,FOOTHILL ROAD AND CASTLEWOOD DRIVE,,             10,946-4406-50-2,580/680,ARROYO DE LA LAGUNA,,No,9/10/1990,10/25/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Geology/Soils, Land Use/Planning, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030753,"Paradise, City of",Town of Paradise,,KERMIT ANDERSON,NEG,9/10/1990,,"PROPOSED PARCEL MAP APPLICATION TO CREATE THREE PARCELS (+1.2, +1.2, AND +7.1 ACRES).",https://ceqanet.opr.ca.gov/1990030753,KERMIT ANDERSON,AL MCGREEHAN,TOWN OF PARADISE,N/A,,,,,,,9168726284,,Paradise,Butte,,,,              9,050-230-063,,,,No,9/10/1990,10/10/1990,,"Land Division (Subdivision, etc.)","Cultural Resources, Drainage/Absorption, Hydrology/Water Quality, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030754,"Pacific Grove, City of",City of Pacific Grove,,1691 SUNSET DRIVE,NEG,9/10/1990,,ONE NEW SINGLE-FAMILY RESIDENCE.,https://ceqanet.opr.ca.gov/1990030754,1691 SUNSET DRIVE,BARBARA OLDFIELD,CITY OF PACIFIC GROVE,N/A,,,,,,,4083754195,,Pacific Grove,Monterey,,SUNSET DRIVE/ARENA,,,7-041-12,,,,No,9/10/1990,10/10/1990,Residential,,"Coastal Zone, Cultural Resources, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030755,"Arcata, City of",City of Arcata,,INTERMODAL TRANSIT FACILITY,NEG,9/10/1990,,"INTERMODAL TRANSIT FACILITY TO INCLUDE +1,800 SQ.FT. STRUCTURE, PAVEMENT, LANDSCAPING, AND PROVIDE A BIKE SHELTER, LOCKERS, PUBLIC TELEPHONE, RESTROOMS, TAXI STAND, LOCAL AND REGIONAL BUS TRANSFER STATION, TRANSIT OFFICES, AND PUBLIC PARKING.",https://ceqanet.opr.ca.gov/1990030755,INTERMODAL TRANSIT FACILITY,STEPHAN LASHBROOK,CITY OF ARCATA,N/A,,,,,,,7078225955,,Arcata,Humboldt,,F ST/9TH ST/10TH ST/HWY 101,,              1,21-057-08,101,,,No,9/10/1990,10/10/1990,,,"Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990030756,Monterey County,,,ROBERT LOUIS STEVENSON SCHOOL CONCERT,NEG,9/10/1990,,"USE PERMIT FOR FUNDRAISER CONCERT -- ONE PERFORMANCE CONCERT IN THE EVENING ON SUNDAY, MARCH 17, 1991; 6,000 SEATING IN ENCLOSED PORTABLE TENT TO BE ERECTED ON THE CAMPUS FOOTBALL FIELD OF ROBERT LOUIS STEVENSON SCHOOL.",https://ceqanet.opr.ca.gov/1990030756,ROBERT LOUIS STEVENSON SCHOOL CONCERT,AUDREY LOH,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,FOREST LAKE & VISCAINO ROAD,,             24,008-031-02/13,68/1,,,No,9/10/1990,10/10/1990,"Educational, Recreational",Use Permit,"Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1990030757,"Point Arena, City of",City of Point Arena,,POINT ARENA COMMUNITY PARK GRANT,NEG,9/10/1990,,THE CITY OWNS A 3.67 AC. PARCEL OF LAND LOCATED IN THE DOWNTOWN AREA OF THE CITY AND PROPOSES TO DEVELOP IT AS A RECREATION AND PARK AREA FOR THE COMMUNITY.,https://ceqanet.opr.ca.gov/1990030757,POINT ARENA COMMUNITY PARK GRANT,FRED D. PATTEN,CITY OF POINT ARENA,N/A,,,,,,,7078822122,,Point Arena,Mendocino,,MAIN ST/PORT ROAD,,              4,027-111-34,1,PT. ARENA CRK/PAC OC,,No,9/10/1990,10/10/1990,"Recreational, Residential",,"Coastal Zone, Geology/Soils",,,,,,,,,,,,,,,,,
1990030758,"Paradise, City of",Town of Paradise,,VALLEY VIEW ESTATES SUBDIVISION,NEG,9/10/1990,,PROPOSED SUBDIVISION OF +12.36 AC. INTO NINE LOTS FOR RURAL RESIDENTIAL USE.,https://ceqanet.opr.ca.gov/1990030758,VALLEY VIEW ESTATES SUBDIVISION,AL MCGREEHAN,TOWN OF PARADISE,N/A,,,,,,,9168726284,,Paradise,Butte,,VALLEY RIDGE DR/VALLEY VIEW DR,,             12,051-460-003,,,,No,9/10/1990,10/10/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Cumulative Effects, Noise, Recreation, Schools/Universities, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030759,"San Jose, City of",City of San Jose,,WINFIELD BLVD. BRIDGE AT LOS ALAMITOS CREEK,NEG,9/10/1990,,PROJECT CONSISTS OF THE EXCTENSION OF WINFIELD BLVD. BETWEEN ALMADEN EXPRESSWAY AND COLEMAN ROAD WITH FULL STREET IMPROVEMENTS IN A 106 FOOT RIGHT OF WAY AND A FOUR LANE BRIDGE OVER LOS ALAMITOS CREEK.,https://ceqanet.opr.ca.gov/1990030759,WINFIELD BLVD. BRIDGE AT LOS ALAMITOS CREEK,CAROL HAMILTON,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,COLEMAN ROAD & ALMADEN EXPRESSWAY,,,,85/87,GUADALUPE RIVER,,No,9/10/1990,10/10/1990,Transportation,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030760,Los Carneros Water District,,,LOS CARNEROS IRRIGATION CONVEYANCE PROJECT,NEG,9/10/1990,,POUMP AND PIPELINE TO CONVEY RECLAIMED WASTEWATER FROM OXIDATGION PONDS AND SEWAGE TREATMENT PLANT TO IRRIGATE PASTURE AND ENHANCE WETLANDS.,https://ceqanet.opr.ca.gov/1990030760,LOS CARNEROS IRRIGATION CONVEYANCE PROJECT,JOHN E. AHMANN,LOS CARNEROS WATER DISTRICT,N/A,,,,,,,7072245012,,,Napa,,,,,,12/121/29,NAPA RIVER/CARNEROS,NAPA CO.,No,9/11/1990,10/11/1990,Water Facilities,,"Agriculture and Forestry Resources, Hydrology/Water Quality, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990030761,"Richmond, City of",City of Richmond,,CITY OF RICHMOND ENTERPRISE ZONE,NOP,9/10/1990,,ENCOURAGE BUSINESSES AND MANUFACTURERS TO LOCATE IN CALIF9ORNIA.  ELIMINATION OF BLIGHTING CONDITIONS.,https://ceqanet.opr.ca.gov/1990030761,CITY OF RICHMOND ENTERPRISE ZONE,GARY HEMBREE,CITY OF RICHMOND,N/A,,,,,,,4156206780,,Richmond,Contra Costa,,,,,,,,,No,9/10/1990,10/10/1990,,,,,,,,,,,,,,,,,,,,
1990030762,"Oakland, City of",City of Oakland,,STATE ENTERPRISE ZONE/OAKLAND,NOP,9/10/1990,,PROPOSED STATE ENTERPRISE ZONE COMPRISING 63 CENSUS TRACTS STRETCHING ACROSS THE FLATLAND AREA OF THE CITY OF OAKLAND.,https://ceqanet.opr.ca.gov/1990030762,STATE ENTERPRISE ZONE/OAKLAND,SYLVIA CHANEY-WILLIAMSON,CITY OF OAKLAND,N/A,,,,,,,4152733941,,Oakland,Alameda,,,,,,,SF BAY/OAKLAND ESTUA,OAKLAND,No,9/10/1990,10/10/1990,,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030763,Bay Area Rapid Transit District,,BART,TRANSIT CENTER AND PARKING STRUCTURE AT UNION CITY BART STA,NOP,9/10/1990,,"INCREASE THE NUMBER OF BUS BAYS FROM 3 TO 16, DISPLACING ABOUT 65 PARKING SPACES.  A 830 SPACE MULTI-LEVEL PARKING STRUCTURE IS PROPOSED TO BE BUILT IN THE EXISTING PARKING LOT FOR A NET GAIN OF 500 NEW SPACES.",https://ceqanet.opr.ca.gov/1990030763,TRANSIT CENTER AND PARKING STRUCTURE AT UNION CITY BART STA,CAROL WALB,SAN FRANCISCO BART DISTRICT,N/A,,,,,,,4154646169,,Union City,Alameda,,,,,,,,,No,9/10/1990,10/10/1990,,,"Aesthetics, Air Quality, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990030764,Siskiyou County,,,PROPOSED ENTERPRISE ZONE DESIGNATION/SISKIYOU,NOP,9/10/1990,,"ENCOURAGE ECONOMIC DEVELOPMENT IN ECONOMICALLY DEPRESSED AREAS BY PROVIDING VARIOUS TAX EXEMPTIONS, CREDITS AND DEDUCTIONS FOR BUSINESSES AND INDIVIDUALS WHO MAKE INVESTMENTS IN, DEVELOP OR OPERATE OR WHO ARE EMPLOYED BY A BUSINESS WITH AN ENTERPRISE ZONE.",https://ceqanet.opr.ca.gov/1990030764,PROPOSED ENTERPRISE ZONE DESIGNATION/SISKIYOU,ROBERT SELLMAN,SISKIYOU COUNTY,N/A,,,,,,,9168421638,,,Siskiyou,,,,,,,,,No,9/10/1990,10/10/1990,,,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990102784,"Public Health, Department of",California Department of Public Health,CDPH,PILOT SCALE QUALTEC CHEMICAL TREATMENT FOR PCB & METALS,NOE,9/10/1990,9/10/1990,TREATABILITY STUDT,https://ceqanet.opr.ca.gov/1990102784,PILOT SCALE QUALTEC CHEMICAL TREATMENT FOR PCB & METALS,TEJ PAHWA,CA ST DEPT OF HEALTH SERVICES TSCP & ATD,N/A,,714/744 P STREET,,SACRAMENTO,CA,94234-7320,9163229224,,Glendale,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,