SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991061020,"Carlsbad, City of",City of Carlsbad,,SHELLEY TRACT MAP,EIR,2/23/1993,,SUBDIVISION OF 114.6 ACRES FOR 256 SINGLE FAMILY HOMES,https://ceqanet.opr.ca.gov/1991061020/2,SHELLEY TRACT MAP,CHRISTER WESTMAN,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,RANCHO SANTA FE RD,,            114,255-040-19,,,,No,2/23/1993,4/9/1993,Residential,"Land Division (Subdivision, etc.), Planned Unit Development","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992113029,Lassen County,,,RICHMOND/GOLD RUN AREA PLAN,EIR,2/23/1993,,40 ACRE AREA PLAN TO BECOME AN AMENDMENT TO THE GENERAL PLAN,https://ceqanet.opr.ca.gov/1992113029/2,RICHMOND/GOLD RUN AREA PLAN,ROBERT K. SORVAAG,LASSEN COUNTY,N/A,,,,,,,9162578311,,Susanville,Lassen,,,,"          4,000",,,,,No,2/23/1993,4/9/1993,Residential,,,,,,,,,,,,,,,,,,,
1993021050,"Encinitas, City of",City of Encinitas,,92-217 MUP/EIA (SHELL OIL),NEG,2/23/1993,,REMODEL EXISITNG SERVICE STATION,https://ceqanet.opr.ca.gov/1993021050,92-217 MUP/EIA (SHELL OIL),TOM CURRIDEN,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,San Diego,San Diego,,,,,,,,,No,2/23/1993,3/25/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993022062,Sacramento County,,,WILTON ROAD BRIDGE REPAIR,NEG,2/23/1993,,REPLACEMENT OF BRIDGE DECK.,https://ceqanet.opr.ca.gov/1993022062,WILTON ROAD BRIDGE REPAIR,AL FREITAS,SACRAMENTO VALLEY,N/A,,,,,,,9164407914,,,Sacramento,,,,,,,,,No,2/23/1993,3/25/1993,Residential,,,,,,,,,,,,,,,,,,,
1993022068,Placer County,,,TIMBERLINE VILLAGE,NOP,2/23/1993,,RESIDENTIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1993022068,TIMBERLINE VILLAGE,DEBRA ANDALORO,PLACER COUNTY PLANNING,N/A,,,,,,,9168897470,,Auburn,Placer,,,,,,,,,No,2/24/1993,3/26/1993,,,,,,,,,,,,,,,,,,,,
1993023049,"Scotts Valley, City of",City of Scotts Valley,,GPA #93-001,NEG,2/23/1993,,AMENDMENT TO THE HOUSING ELEMENT,https://ceqanet.opr.ca.gov/1993023049,GPA #93-001,KATHRYN CALDWELL,CITY OF SCOTTS VALLEY,N/A,,,,,,,4084382324,,Santa Cruz,Santa Cruz,,,,,,,,,No,2/23/1993,3/25/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993103650,Redlands Unified School District,,,PROPOSED REDLANDS HIGH SCHOOL #2,NOD,2/23/1993,2/23/1993,CONSTRUCTION OF NEW HIGH SCHOOL GRADES 9 - 12,https://ceqanet.opr.ca.gov/1993103650,PROPOSED REDLANDS HIGH SCHOOL #2,TERI SHIRA,REDLANDS UNIFIED SCHOOL DISTRICT,N/A,,20 W. LUGONIA AVE.,,REDLANDS,CA,92373,7147932301,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993103651,"University of California, Regents of the",Regents of the University of California,,WOODEN CENTER EAST ADDITION PROJECT,NOD,2/23/1993,2/23/1993,"CONSTRUCT 36,000 SQ FT FOUR STORY ADDITION",https://ceqanet.opr.ca.gov/1993103651,WOODEN CENTER EAST ADDITION PROJECT,MARK HORNE,UCLA CAPITAL PROGRAMS,N/A,,405 HILGARD AVENUE,,LOS ANGELES,CA,90024-1365,3102063667,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,Yes,
1993103652,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,2/23/1993,2/23/1993,ACQUIRE APPROX 1325 ACRES OF UNIMPROVED LAND EAST OF HWY 1,https://ceqanet.opr.ca.gov/1993103652,ACQUISITION OF LAND,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103653,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER WELL HEAD REHABILITATION & IMPROVEMENTS,NOE,2/23/1993,2/23/1993,REMOVE EXISTING VALVES & PIPING REPLACE & LAY NEW SLAB,https://ceqanet.opr.ca.gov/1993103653,WATER WELL HEAD REHABILITATION & IMPROVEMENTS,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103654,"Caltrans, Planning","California Department of Transportation, Headquarters",,LANDSCAPE REPLACEMENT - FREEZE DAMAGE,NOE,2/23/1993,2/23/1993,REPLACE FREEZE DAMAGED PLANTS & MODIFY IRRIGATION,https://ceqanet.opr.ca.gov/1993103654,LANDSCAPE REPLACEMENT - FREEZE DAMAGE,J.M. AVILA,CA ST DEPT OF TRANSPORTATION DISTRICT 3,N/A,,1050 20TH STREET,,SACRAMENTO,CA,94274-0001,9163230027,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103655,"Caltrans, Planning","California Department of Transportation, Headquarters",,LANDSCAPE REPLACEMENT - FREEZE DAMAGE,NOE,2/23/1993,2/23/1993,REPLACE DAMAGED PLANTS & MODIFY IRRIGATION ON 36 NET ACRES,https://ceqanet.opr.ca.gov/1993103655,LANDSCAPE REPLACEMENT - FREEZE DAMAGE,J.M. AVILA,CA ST DEPT OF TRANSPORTATION DISTRICT 3,N/A,,1050 20TH STREET,,SACRAMENTO,CA,94274-0001,9163230027,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993103656,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,BOAT RAMP IMPROVEMENTS,NOE,2/23/1993,2/23/1993,EXTENSION AND WIDENING OF EXISTING BOAT RAMP IMPROVE PARKING,https://ceqanet.opr.ca.gov/1993103656,BOAT RAMP IMPROVEMENTS,KEVIN ATKINSON,CA ST DEPT OF BOATING AND WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814-7291,9163221804,,Fresno,Madera,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
