SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992013018,"Agriculture, United States Department of",United States Department of Agriculture,USDA,"Pacific Pipelines Systems, Inc.",SIR,4/17/1995,,PPSI PROPOSES TO CONSTRUCT AND OPERATE A CRUDE OIL PIPELINE EXTENDING UNDERGROUND ABOUT 170 MILES FROM A MARINE TERMINAL PLANT NEAR GAVIOTA TO OIL REFINERIES IN WILMINGTON AND EL SEGUNDO.,https://ceqanet.opr.ca.gov/1992013018/3,"Pacific Pipelines Systems, Inc.",RICHARD BORDEN,USDA FOREST SERVICE,N/A,,,,,,,8185741613,,,"Kern, Los Angeles",,,,,,5,CA AQUEDUCT,"BURBANK,COMPTON",No,4/17/1995,6/1/1995,"Office, Residential, Transportation",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994011022,"Newport Beach, City of",City of Newport Beach,,REPLACEMENT OF LORAL AERONUTRONIC FACILITY,EIR,4/17/1995,,,https://ceqanet.opr.ca.gov/1994011022/2,REPLACEMENT OF LORAL AERONUTRONIC FACILITY,JOHN DOUGLAS,CITY OF NEWPORT BEACH,N/A,,,,,,,7146443225,,Newport Beach,,,"N/FORD, E/JAMBOREE, S/BISON",,             98,,"1,73",UPPER NEWPORT BAY,JOHN WAYNE,No,4/17/1995,6/1/1995,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development","Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1995041027,San Luis Obispo County,,,"LOH MINOR USE PERMIT AND VARIANCE, ESTERO, CAYUCOS",NEG,4/17/1995,,A REQUEST TO BUILD A 4-UNIT APARTMENT COMPLEX WITH A VARIANCE TO INCREASE THE ALLOWABLE MAXIMUM FLOOR AREA FROM 35 TO 48 PERCENT AND ALLOW PARKING IN THE FRONT YARD SETBACK.,https://ceqanet.opr.ca.gov/1995041027,"LOH MINOR USE PERMIT AND VARIANCE, ESTERO, CAYUCOS",NANCY E. ROLLMAN,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8057815600,,,San Luis Obispo,,LUZERNE & NO. OCEAN AVENUE,,,064-281-015,1,PACIFIC OCEAN,,No,4/17/1995,5/17/1995,Residential,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995041033,"Public Health, Department of",California Department of Public Health,CDPH,"SAFETECH HEALTHCARE, SANTA CLARITA",NEG,4/17/1995,,SAFETECH HEALTHCARE IS PROPOSING TO OPERATE A MEDICAL WASTE TREATMENT STATION AT THIS LOCATION.,https://ceqanet.opr.ca.gov/1995041033,"SAFETECH HEALTHCARE, SANTA CLARITA",VERNON REICHARD,DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,9163233022,,Santa Clarita,Los Angeles,,,,,,5,,,No,4/17/1995,5/17/1995,"Industrial, Other, Transportation",,,,,,,,,,,,,,,,,,,
1995041038,"Newport Beach, City of",City of Newport Beach,,SAN DIEGO CREEK NORTH AUTOMOBILE DEALERSHIP,NOP,4/17/1995,,FLETCHER JONES MOTOR CORS PROPOSE TO RELOCATE ITS EXISTING AUTOMOTIVE DEALERSHIP TO THE SITE.,https://ceqanet.opr.ca.gov/1995041038,SAN DIEGO CREEK NORTH AUTOMOBILE DEALERSHIP,JOHN DOUGLAS,CITY OF NEWPORT BEACH,N/A,,,,,,,7146443225,,Newport Beach,Orange,,JAMBOREE RD. & ROUTE 73,,              8,,,SAN DIEGO CREEK,,No,4/17/1995,5/17/1995,Commercial,"Rezone, Use Permit","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995041045,"Redondo Beach, City of",City of Redondo Beach,,SEASIDE VILLAGE,NOP,4/17/1995,,"DEMOLITION OF 35400 SQ FT OF AUTOMATIVE SHOWROOM AND SERVICE BAYS, VACATION OF A PUBLIC STREET (VISTA DEL PARQUE) AND CONSTRUCTION OF 116 DWELLING UNITS, RETAIL USE, COMMUNITY CENTER, AND 2 RESTAURANTS WITH OUTSIDE DINING.",https://ceqanet.opr.ca.gov/1995041045,SEASIDE VILLAGE,AARON JONES,CITY OF REDONDO BEACH,N/A,,,,,,,3103180637,,"Redondo Beach, Torrance",Los Angeles,,VISTA PARQUE/PACIFIC COAST HWY,,              5,7510-032-061,#1,,TORRANCE MUNI.,No,4/17/1995,5/17/1995,"Commercial, Residential",Site Plan,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1995042037,Riverside County Flood Control and Water Conservation,,,"SOUTH NORCO CHANNEL LINE SB, STAGE 2",NEG,4/17/1995,,CONSTRUCTIO AND SUBSEQUENT MAINTENANCE OF 66 TO 90 INCH DIAMETER STORM DRAIN.,https://ceqanet.opr.ca.gov/1995042037,"SOUTH NORCO CHANNEL LINE SB, STAGE 2",RANDY SHEPPEARD,RIVERSIDE COUNTY FLOOD CONTROL/CONSERVATION,N/A,,,,,,,9092751200,,Norco,Riverside,,"FIRST STREET, TEMESCAL AVENUE",,              3,,"15,91",TEMESCAL CREEK,CORONA MUNI.,No,4/17/1995,5/17/1995,Other,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995042043,Placer County,,,INCORPORATION OF THE CITY OF NORTH LAKE TAHOE,NEG,4/17/1995,,,https://ceqanet.opr.ca.gov/1995042043,INCORPORATION OF THE CITY OF NORTH LAKE TAHOE,DEBORAH CUBBERLEY,PLACER COUNTY LOCAL AGENCY FORMATION COMMISSION,N/A,,,,,,,,,,Placer,,,,,,,YES,YES,No,4/17/1995,5/17/1995,Residential,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Fiscal Impacts, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Recreation, Sewer Capacity, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995043034,"South San Francisco, City of",City of South San Francisco,,COMFORT INN,NEG,4/17/1995,,PLANNED UNIT DEVELOPMENT TO CONSTRUCT A 45 UNIT HOTEL WITH RELATED APRKINGA ND LANDSCAPE IMPROVEMNTS AT 410 SO. AIRPORT BLVD.,https://ceqanet.opr.ca.gov/1995043034,COMFORT INN,SUSY KALKIN,CITY OF SOUTH SAN FRANCISCO,N/A,,,,,,,4158778535,,South San Francisco,San Mateo,,SO. AIRPORT/MARCO WAY,,              1,015-141-150,101,NANGABLE SLOUGH,SFO,No,4/17/1995,5/17/1995,Commercial,Planned Unit Development,"Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995043035,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SIERRA PACIFIC INDUSTRIES SHADED FUEL BREAK,NEG,4/17/1995,,THIS PROJECT WILL ESTABLISH A PERMANENT SHADED FUELBREAK ALONG SEVERAL ROADS.,https://ceqanet.opr.ca.gov/1995043035,SIERRA PACIFIC INDUSTRIES SHADED FUEL BREAK,CRAIG CARTER,CALIFORNIA DEPARTMENT OF FORESTRY,N/A,,,,,,,9168726354,,,Butte,,,,,,,,,No,4/17/1995,5/17/1995,Residential,,"Aesthetics, Cultural Resources, Hydrology/Water Quality, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1995043036,"Santa Rosa, City of",City of Santa Rosa,,SANTA ROSA RAILROAD RESTORATION,NEG,4/17/1995,,RESTORATION OF EXISTING DEPOT STRUCTURE FOR USE AS A VISITOR,https://ceqanet.opr.ca.gov/1995043036,SANTA ROSA RAILROAD RESTORATION,ROY ANDERSON,CITY OF SANTA ROSA,N/A,,,,,,,7075433255,,Santa Rosa,Sonoma,,WILSON/4TH ST.,,,010-171-05,YES,YES,,No,4/17/1995,5/17/1995,Residential,,Cultural Resources,,,,,,,,,,,,,,,,,
1995043040,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER NO. 30118,NEG,4/17/1995,,"WALLACE HARDIN FILED APPLICATION TO APPROPIATE 245 ACRE FEET OF WATER BTWN NOV 1 AND MAY 31 FOR THE IRRIGATION OF 258 ACR OF VINEYARD AND HAYCROP, THE WATER WILL BE DIVERTED FROM POPE CREEEK BY MEANS OF OFFSET WELLS AND STREAMS TO POPE",https://ceqanet.opr.ca.gov/1995043040,APPLICATION TO APPROPRIATE WATER NO. 30118,NICK WILCOX,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,916 657-00446,,,Napa,,POPE CANYON AND HARDIN ROADS,,,"18-11-2, 15",,YES,,No,4/17/1995,5/17/1995,"Commercial, Residential, Water Facilities",,"Agriculture and Forestry Resources, Cultural Resources, Drainage/Absorption, Hydrology/Water Quality, Solid Waste, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995100107,46th District Agricultural Association,"46th District Agricultural Association, Southern California Fair",46th DAA,MOTORIZED RACING OPERATIONS,NOE,4/17/1995,4/17/1995,"46TH DISTRICT AGRI. ASSOC., THE FARMERS' FAIR, PROPOSES TO CONDUCT MOTORIZED RACING AT ITS EXISTING FACILITY WHICH HAS BEEN USED FOR THAT PURPOSE FOR MANY YEARS.",https://ceqanet.opr.ca.gov/1995100107,MOTORIZED RACING OPERATIONS,LYNDAL GRAFF,46TH DISTRICT AGRICULTURAL ASSOC.,N/A,,18700 LAKE PERRIS DRIVE,,PERRIS,CA,92971,9096574221,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100108,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES,NOE,4/17/1995,4/17/1995,IMPROVEMENTS AT EACH PROPOSED SITE ARE LISTED IN SCHEDULE 1. IMPROVEMENTS WILL FURTHER ENABLE THE LISTED CELLULAR TELEPHONE UTILITY TO PROVIDE CELLULAR TELEPHONE SERVICE.,https://ceqanet.opr.ca.gov/1995100108,CELLULAR TELEPHONE FACILITIES,NELLY SARMIENTO,"CA PUBLIC UTILITIES COMM., CACD",N/A,,"505 VAN NESS AVE., ROOM 3207",,SAN FRANCISCO,CA,94102,4157031567,,San Diego,San Diego,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1995100109,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REHABILITATION OF RUSTIC DIABLO STYLE CAMPING STOVES,NOE,4/17/1995,4/17/1995,PROJECT INCLUDES REHABILITATION OF RUSTIC DIABLO STYLE STOVES IN THE OLD CAMPGROUND SECTION OF BORREGO PALM CANYON. PROJECT INCLUDED MASONRY WORK & REPLACEMENT OF TERRA COTTA FLUES WITH METAL SLEEVES.,https://ceqanet.opr.ca.gov/1995100109,REHABILITATION OF RUSTIC DIABLO STYLE CAMPING STOVES,RONILEE A. CLARK,DEPARTMENT OF PARKS & RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,6192205325,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100110,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LPG ANODE INSTALLATION,NOE,4/17/1995,4/17/1995,PROJECT INVOLVES INSTALL 2 35# MAGNESIUM ANODES NEXT TO THE EXISTING LIQUIDIED PETROLEUM GAS LINES RUNNING THROUGH THE OUTSIDE LOOP IN THE EMPLOYEE RESIDENCE AREA OF LAKE PERRIS SRA.,https://ceqanet.opr.ca.gov/1995100110,LPG ANODE INSTALLATION,RONILEE A. CLARK,DEPARTMENT OF PARKS & RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,6192205325,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100111,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MORENO BEACH LINE VALVES,NOE,4/17/1995,4/17/1995,"PROJECT INVOLVES EXCAVATING THE EXISTING 6"" WATER MAIN RUNNING ALONG MORENO BEACH AT LAKE PERRIS SRA IN 3 SEP. LOCATIONS, CUTTING THE PIPE & INSTALLING A 6"" GATE VALVE AT EACH LOCATION.",https://ceqanet.opr.ca.gov/1995100111,MORENO BEACH LINE VALVES,RONILEE A. CLARK,DEPARTMENT OF PARKS & RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,6192205325,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100112,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MARINA BACKFLOW PREVENTER,NOE,4/17/1995,4/17/1995,A BACKFLOW PREVENTION NEEDS TO BE INSTALLED ON THE WATER SUPPLY TO THE LAKE PERRIS MARINA.,https://ceqanet.opr.ca.gov/1995100112,MARINA BACKFLOW PREVENTER,RONILEE A. CLARK,DEPARTMENT OF PARKS & RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,6192205325,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100113,"University of California, Regents of the",Regents of the University of California,,UXO DETECTION EQUIPMENT--FIELD TEST,NOE,4/17/1995,4/17/1995,PROPOSED PROJECT IS THE USE OF APPROX. 1 ACRE OF LANDON UNIV. OF CAL. PROPERTY AT THE FORD ORD MILITARY BASE TO CONDUCT A TEST OF EQUIPMENT DESIGNED TO DETECT BURIED MATERIAL.,https://ceqanet.opr.ca.gov/1995100113,UXO DETECTION EQUIPMENT--FIELD TEST,GRAHAM BICE,"UNIVERSITY OF CALIFORNIA, SANTA CRUZ",N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,CA,95064,4084593683,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100114,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PAVING OF EXISITING DRIVEWAY IN PARK MAINTENANCE YARD,NOE,4/17/1995,4/17/1995,PROJECT INCLUDES THE INSTALLATION OF APPROX. 28 CUBIC YARDS OF ASPHALT PAVEMENT ON AN EXISTING ACCESS ROADWAY NOW IN CLASS II BASE. PROJECT WILL REDUCE RUTTING IN THE ROAD THAT OCCURS WITH SERVICE DELIVERIES & WINTER RAIN- FALL.,https://ceqanet.opr.ca.gov/1995100114,PAVING OF EXISITING DRIVEWAY IN PARK MAINTENANCE YARD,RONILEE A. CLARK,DEPARTMENT OF PARKS & RECREATION,N/A,,"1416 9TH ST., PO BOX 942896",,SACRAMENTO,CA,94296-0001,6192205325,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100115,San Bernardino County,,,CONDITIONAL USE PERMIT-18-HOLE GOLF COURSE,NOD,4/17/1995,4/17/1995,"CONDITIONAL USE PERMIT TO ESTAB. 2 - 18-HOLE GOLF COURSES 1 MINI COURSE, TRAINING CENTER-DRIVING RANGE, CLUBHOUSE- PRO SHOP, MAINTENANCE & CARETAKER - OWNER HOUSING ON 456 ACRES.",https://ceqanet.opr.ca.gov/1995100115,CONDITIONAL USE PERMIT-18-HOLE GOLF COURSE,NANCY SANSONETTI,SAN BERNARDINO COUNTY PLANNING DEPARTMENT,N/A,,"385 N. ARROWHEAD AVE., 3RD FLR",,SAN BERNARDINO,CA,92415-0182,6192438225,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995100116,"Palos Verdes Estates, City of",,,CONSTRUCTION OF A STORM DRAIN ON VIA CHICO & MALAGA LANE,NOD,4/17/1995,4/17/1995,THE DRAINS WILL BE CONSTRUCTED ON 2 ESTATES ON 2 STREETS. A 24-INCH PERFORATED STORM DRAIN WILL BE CONSTRUCTED ON MALGA LANE. THE DRAIN WILL COLLECT THE GROUND-WATER THOUGH 3/4 INCH GRAVEL ENCASED IN FILTER FABRIC.,https://ceqanet.opr.ca.gov/1995100116,CONSTRUCTION OF A STORM DRAIN ON VIA CHICO & MALAGA LANE,TIM D'ZMURA,CITY OF PALOS VERDES ESTATES,N/A,,340 PALOS VERDES DDRIVE WEST,,PALOS VERDES ESTATES,CA,90274,3103780383,,Palos Verdes Estates,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
